﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"自閉症スペクトラム成人と自閉症児の母親に共通する末梢白血球の遺伝子発現の特徴","自閉症スペクトラム成人と自閉症児の母親に共通する末梢白血球の遺伝子発現の特徴","六反 一仁, 桑野 由紀, 神尾 陽子","Kazuhito Rokutan, Yuki Kuwano, 神尾 陽子","第107回日本精神神経学会学術総会 シンポジウム:精神医学における発達障害再考:自動機から成人期へのさまざまな発達軌跡","第107回日本精神神経学会学術総会 シンポジウム:精神医学における発達障害再考:自動機から成人期へのさまざまな発達軌跡","2011-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"細胞内ストレスシグナルとHuRによる転写後調節","細胞内ストレスシグナルとHuRによる転写後調節","増田 清士, 山岸 直子, 黒川 憲, 佐竹 譲, 梶田 敬介, 赤池 瑶子, 本田 真奈美, 桑野 由紀, 棚橋 俊仁, 六反 一仁","Kiyoshi Masuda, 山岸 直子, 黒川 憲, 佐竹 譲, 梶田 敬介, 赤池 瑶子, 本田 真奈美, Yuki Kuwano, Toshihito Tanahashi, Kazuhito Rokutan","第10回生体機能研究会","第10回生体機能研究会","2011-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"VEGF 遺伝子領域にコードされた新規腫瘍促進性non-coding RNA の同定と機能解析","VEGF 遺伝子領域にコードされた新規腫瘍促進性non-coding RNA の同定と機能解析","山岸 直子, 近藤 茂忠, 勝浦 桜子, 佐竹 譲, 黒川 憲, 桑野 由紀, 棚橋 俊仁, 六反 一仁","Naoko Yamagishi, Shigetada Kondo, Sakurako Katsuura, Yuzuru Satake, Ken Kurokawa, Yuki Kuwano, Toshihito Tanahashi, Kazuhito Rokutan","第33回日本分子生物学会，神戸","第33回日本分子生物学会，神戸","2010-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大腸がん由来細胞株におけるTransformer 2 betaの酸化ストレス応答の解明","大腸がん由来細胞株におけるTransformer 2 betaの酸化ストレス応答の解明","桑野 由紀, 佐竹 譲, 北村 奈瑠香, 梶田 敬介, 黒川 憲, 山岸 直子, 勝浦 桜子, 棚橋 俊仁, 近藤 茂忠, 六反 一仁","Yuki Kuwano, Yuzuru Satake, Naruka Kitamura, Keisuke Kajita, Ken Kurokawa, Naoko Yamagishi, Sakurako Katsuura, Toshihito Tanahashi, Shigetada Kondo, Kazuhito Rokutan","第33回日本分子生物学会，神戸","第33回日本分子生物学会，神戸","2010-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"選択的スプライシング調節因子SFRS3による細胞周期とアポトーシスの制御機構","選択的スプライシング調節因子SFRS3による細胞周期とアポトーシスの制御機構","黒川 憲, 棚橋 俊仁, 桑野 由紀, 勝浦 桜子, 山岸 直子, 佐竹 譲, 梶田 敬介, 近藤 茂忠, 六反 一仁","Ken Kurokawa, Toshihito Tanahashi, Yuki Kuwano, Sakurako Katsuura, Naoko Yamagishi, Yuzuru Satake, Keisuke Kajita, Shigetada Kondo, Kazuhito Rokutan","第33回日本分子生物学会，神戸","第33回日本分子生物学会，神戸","2010-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"VEGF 遺伝子領域にコードされた新規腫瘍促進性non-coding RNA の同定と機能解析","VEGF 遺伝子領域にコードされた新規腫瘍促進性non-coding RNA の同定と機能解析","山岸 直子, 近藤 茂忠, 増田 清士, 勝浦 桜子, 黒川 憲, 佐竹 譲, 桑野 由紀, 棚橋 俊仁, 六反 一仁","山岸 直子, Shigetada Kondo, Kiyoshi Masuda, Sakurako Katsuura, 黒川 憲, 佐竹 譲, Yuki Kuwano, Toshihito Tanahashi, Kazuhito Rokutan","第5回臨床ストレス応答学会大会","第5回臨床ストレス応答学会大会","2010-11-20","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"スプライシング調節因子SFRS3による細胞周期とアポトーシスの制御機構","スプライシング調節因子SFRS3による細胞周期とアポトーシスの制御機構","黒川 憲, 棚橋 俊仁, 赤池 瑶子, 勝浦 桜子, 山岸 直子, 佐竹 譲, 梶田 敬介, 暮部 裕之, 増田 清士, 桑野 由紀, 六反 一仁","黒川 憲, Toshihito Tanahashi, 赤池 瑶子, Sakurako Katsuura, 山岸 直子, 佐竹 譲, 梶田 敬介, 暮部 裕之, Kiyoshi Masuda, Yuki Kuwano, Kazuhito Rokutan","第5回臨床ストレス応答学会大会","第5回臨床ストレス応答学会大会","2010-11-20","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"試験ストレスによって変化するヒト末梢血miRNA の同定","試験ストレスによって変化するヒト末梢血miRNA の同定","勝浦 桜子, 桑野 由紀, 山岸 直子, 黒川 憲, 佐竹 譲, 梶田 敬介, 増田 清士, 棚橋 俊仁, 六反 一仁","Sakurako Katsuura, Yuki Kuwano, 山岸 直子, 黒川 憲, 佐竹 譲, 梶田 敬介, Kiyoshi Masuda, Toshihito Tanahashi, Kazuhito Rokutan","第5回臨床ストレス応答学会大会","第5回臨床ストレス応答学会大会","2010-11-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ヒトtransformer 2 beta 遺伝子における選択的スプライシング制御機構の解明","ヒトtransformer 2 beta 遺伝子における選択的スプライシング制御機構の解明","佐竹 譲, 桑野 由紀, 梶田 敬介, 黒川 憲, 山岸 直子, 勝浦 桜子, 北村 奈瑠香, 増田 清士, 棚橋 俊仁, 六反 一仁","佐竹 譲, Yuki Kuwano, 梶田 敬介, 黒川 憲, 山岸 直子, Sakurako Katsuura, 北村 奈瑠香, Kiyoshi Masuda, Toshihito Tanahashi, Kazuhito Rokutan","第5回臨床ストレス応答学会大会","第5回臨床ストレス応答学会大会","2010-11-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Splicing factor, arginine/serine-rich 1 (SFRS1) の大腸癌細胞での機能解析","Splicing factor, arginine/serine-rich 1 (SFRS1) の大腸癌細胞での機能解析","赤池 瑶子, 黒川 憲, 北村 奈瑠香, 梶田 敬介, 増田 清士, 桑野 由紀, 棚橋 俊仁, 六反 一仁","赤池 瑶子, 黒川 憲, 北村 奈瑠香, 梶田 敬介, Kiyoshi Masuda, Yuki Kuwano, Toshihito Tanahashi, Kazuhito Rokutan","第5回臨床ストレス応答学会大会","第5回臨床ストレス応答学会大会","2010-11-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"血中VEGF濃度は健常大学生の不安やうつ状態の新たなバイオマーカーになりうる","血中VEGF濃度は健常大学生の不安やうつ状態の新たなバイオマーカーになりうる","勝浦 桜子, 亀崎 佳子, 山岸 直子, 黒川 憲, 佐竹 譲, 梶田 敬介, 桑野 由紀, 棚橋 俊仁, 六反 一仁","Sakurako Katsuura, Yoshiko Kamezaki, Naoko Yamagishi, Ken Kurokawa, Yuzuru Satake, Keisuke Kajita, Yuki Kuwano, Toshihito Tanahashi, Kazuhito Rokutan","第26回日本ストレス学会学術総会，福岡","第26回日本ストレス学会学術総会，福岡","2010-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"選択的スプライシングを制御するsplicing factor, arginine/serine-rich 1遺伝子の機能解析","選択的スプライシングを制御するsplicing factor, arginine/serine-rich 1遺伝子の機能解析","棚橋 俊仁, 赤池 瑶子, 黒川 憲, 西田 憲生, 増田 清士, 桑野 由紀, 近藤 茂忠, 六反 一仁","Toshihito Tanahashi, 赤池 瑶子, 黒川 憲, 西田 憲生, Kiyoshi Masuda, Yuki Kuwano, Shigetada Kondo, Kazuhito Rokutan","第52回日本消化器病学会大会","第52回日本消化器病学会大会","2010-10-13","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"大腸癌細胞において5-フルオロウラシル耐性に関わるマイクロRNAの探索","大腸癌細胞において5-フルオロウラシル耐性に関わるマイクロRNAの探索","棚橋 俊仁, 飯間 努, 黒川 憲, 山本 悠太, 西田 憲生, 増田 清士, 桑野 由紀, 近藤 茂忠, 福島 正和, 六反 一仁","Toshihito Tanahashi, 飯間 努, 黒川 憲, 山本 悠太, 西田 憲生, Kiyoshi Masuda, Yuki Kuwano, Shigetada Kondo, 福島 正和, Kazuhito Rokutan","第96回日本消化器病学会総会","第96回日本消化器病学会総会","2010-04-24","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"HOX遺伝子座の新規長鎖ノンコーディングRNAは大腸癌細胞の増殖を促進する","HOX遺伝子座の新規長鎖ノンコーディングRNAは大腸癌細胞の増殖を促進する","西田 憲生, 西條 早希, 桑野 由紀, 六反 一仁","Kensei Nishida, 西條 早希, Yuki Kuwano, Kazuhito Rokutan","第19回生体機能研究会","第19回生体機能研究会","2020-09-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"超保存領域を内在するT-UCRのRNAメチル化を介した大腸がん悪性化機構","超保存領域を内在するT-UCRのRNAメチル化を介した大腸がん悪性化機構","桑野 由紀, 西川 達哉, 西田 憲生, 六反 一仁","Yuki Kuwano, Tatsuya Nishikawa, Kensei Nishida, Kazuhito Rokutan","第18回生体機能研究会","第18回生体機能研究会","2019-07-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"hnRNP familyを介したTRA2B遺伝子の発現調節機構の解明","hnRNP familyを介したTRA2B遺伝子の発現調節機構の解明","西川 達哉, 桑野 由紀, 西田 憲生, 六反 一仁","Tatsuya Nishikawa, Yuki Kuwano, Kensei Nishida, Kazuhito Rokutan","第17回生体機能研究会","第17回生体機能研究会","2018-07-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TRA2B遺伝子にコードされる超保存領域を介した大腸がん悪性化機構の解明","TRA2B遺伝子にコードされる超保存領域を介した大腸がん悪性化機構の解明","桑野 由紀, 西川 達哉, 西田 憲生, 六反 一仁","Yuki Kuwano, Tatsuya Nishikawa, Kensei Nishida, Kazuhito Rokutan","第17回生体機能研究会","第17回生体機能研究会","2018-07-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脳腸相関を介したプロバイオティクスのストレス緩和作用","脳腸相関を介したプロバイオティクスのストレス緩和作用","西田 憲生, 桑野 由紀, 西川 達哉, 六反 一仁","Kensei Nishida, Yuki Kuwano, Tatsuya Nishikawa, Kazuhito Rokutan","第17回生体機能研究会","第17回生体機能研究会","2018-07-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"microRNA23b/27b/24 cluster を介した大腸がん細胞の形質転換制御機構","microRNA23b/27b/24 cluster を介した大腸がん細胞の形質転換制御機構","西田 憲生, 桑野 由紀, 西川 達哉, 六反 一仁","Kensei Nishida, Yuki Kuwano, Tatsuya Nishikawa, Kazuhito Rokutan","第16回生体機能研究会","第16回生体機能研究会","2017-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"超保存領域をコードするTRA2β4のRNA修飾を介した大腸がん悪性化機構","超保存領域をコードするTRA2β4のRNA修飾を介した大腸がん悪性化機構","桑野 由紀, 西川 達哉, 西田 憲生, 六反 一仁","Yuki Kuwano, Tatsuya Nishikawa, Kensei Nishida, Kazuhito Rokutan","第16回生体機能研究会","第16回生体機能研究会","2017-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"hnRNP family を介したUltraconserved region を内在するTRA2B 遺伝子の発現調節機構の解明","hnRNP family を介したUltraconserved region を内在するTRA2B 遺伝子の発現調節機構の解明","西川 達哉, 桑野 由紀, 西田 憲生, 六反 一仁","Tatsuya Nishikawa, Yuki Kuwano, Kensei Nishida, Kazuhito Rokutan","第16回生体機能研究会","第16回生体機能研究会","2017-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大腸がん細胞の上皮間葉移行におけるDNAメチル化の網羅的解析","大腸がん細胞の上皮間葉移行におけるDNAメチル化の網羅的解析","田中 裕基, 西田 憲生, 板井 美樹, 西條 早希, 佐竹 謙, 藤田 絹代, 西川 達哉, 桑野 由紀, 六反 一仁","田中 裕基, Kensei Nishida, 板井 美樹, 西條 早希, 佐竹 謙, 藤田 絹代, Tatsuya Nishikawa, Yuki Kuwano, Kazuhito Rokutan","第39回日本分子生物学会年会","第39回日本分子生物学会年会","2016-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"SRSF7を介した細胞増殖調節メカニズムの解明","SRSF7を介した細胞増殖調節メカニズムの解明","西條 早希, 西田 憲生, 田中 裕基, 板井 美樹, 藤田 絹代, 西川 達哉, 桑野 由紀, 六反 一仁","西條 早希, Kensei Nishida, 田中 裕基, 板井 美樹, 藤田 絹代, Tatsuya Nishikawa, Yuki Kuwano, Kazuhito Rokutan","第39回日本分子生物学会年会","第39回日本分子生物学会年会","2016-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳酸菌L.カゼイ・シロタ株はストレスによる身体症状を緩和する","乳酸菌L.カゼイ・シロタ株はストレスによる身体症状を緩和する","西田 憲生, 桑野 由紀, 西條 早希, 藤田 絹代, 田中 裕基, 板井 美樹, 西川 達哉, 六反 一仁","Kensei Nishida, Yuki Kuwano, 西條 早希, 藤田 絹代, 田中 裕基, 板井 美樹, Tatsuya Nishikawa, Kazuhito Rokutan","第15回生体機能研究会","第15回生体機能研究会","2016-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規非コードRNA TRA2β4を介した細胞周期調節メカニズムの解明","新規非コードRNA TRA2β4を介した細胞周期調節メカニズムの解明","桑野 由紀, 佐竹 謙, 藤田 絹代, 西條 早希, 西川 達哉, 西田 憲生, 六反 一仁","Yuki Kuwano, 佐竹 謙, 藤田 絹代, 西條 早希, Tatsuya Nishikawa, Kensei Nishida, Kazuhito Rokutan","第15回生体機能研究会","第15回生体機能研究会","2016-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学術試験に伴う体調不良に対するL.カゼイ・シロタ株含有飲料の有効性の検討","学術試験に伴う体調不良に対するL.カゼイ・シロタ株含有飲料の有効性の検討","西田 憲生, 加藤 豪人, 松木 隆広, 河合 光久, 宮崎 幸司, 田中 裕基, 桑野 由紀, 六反 一仁","Kensei Nishida, 加藤 豪人, 松木 隆広, 河合 光久, 宮崎 幸司, 田中 裕基, Yuki Kuwano, Kazuhito Rokutan","第93回日本生理学会大会","第93回日本生理学会大会","2016-03-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Chronic academic stress increases a group of microRNAs in peripheral blood in healthy Japanese students.","Chronic academic stress increases a group of microRNAs in peripheral blood in healthy Japanese students.","Yuki Kuwano, Manami Honda, Kinuyo Fujita, Yoko Akaike, Shizuka Kano, Yuzuru Satake, Kensei Nishida, Kazuhito Rokutan","Yuki Kuwano, Manami Honda, Kinuyo Fujita, Yoko Akaike, Shizuka Kano, Yuzuru Satake, Kensei Nishida, Kazuhito Rokutan","The international conference on social stratification and health 2013","The international conference on social stratification and health 2013","2013-09-01","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"Homeodomain interacting protein Kinase 2 (HIPK2) はクロマチン構成因子heterochromatin protein 1γ (HP1γ)をリン酸化し，トリメチル化ヒストンH3 Lys9 への結合を阻害する","Homeodomain interacting protein Kinase 2 (HIPK2) はクロマチン構成因子heterochromatin protein 1γ (HP1γ)をリン酸化し，トリメチル化ヒストンH3 Lys9 への結合を阻害する","赤池 瑶子, 増田 清士, 佐竹 譲, 藤田 絹代, 狩野 静香, 西田 憲生, 桑野 由紀, 六反 一仁","赤池 瑶子, Kiyoshi Masuda, 佐竹 譲, 藤田 絹代, 狩野 静香, Kensei Nishida, Yuki Kuwano, Kazuhito Rokutan","第12回生体機能研究会","第12回生体機能研究会","2013-07-28","null","null","null","jpn","null","null","null","群馬","群馬","null","null","null","false","null","null","null","null","null"
"Transformer 2β RNA プロセシングを介した大腸がん悪性化の分子機構","Transformer 2β RNA プロセシングを介した大腸がん悪性化の分子機構","桑野 由紀, 梶田 敬介, 佐竹 譲, 赤池 瑶子, 狩野 静香, 藤田 絹代, 西田 憲生, 増田 清士, 六反 一仁","Yuki Kuwano, 梶田 敬介, 佐竹 譲, 赤池 瑶子, 狩野 静香, 藤田 絹代, Kensei Nishida, Kiyoshi Masuda, Kazuhito Rokutan","第12回生体機能研究会","第12回生体機能研究会","2013-07-27","null","null","null","jpn","null","null","null","群馬","群馬","null","null","null","false","null","null","null","null","null"
"選択的スプライシング調節因子Transformer 2betaの細胞内機能の解明","選択的スプライシング調節因子Transformer 2betaの細胞内機能の解明","桑野 由紀, 梶田 敬介, 佐竹 譲, 黒川 憲, 山岸 直子, 赤池 瑶子, 本田 真奈美, 増田 清士, 棚橋 俊仁, 六反 一仁","Yuki Kuwano, 梶田 敬介, 佐竹 譲, 黒川 憲, 山岸 直子, 赤池 瑶子, 本田 真奈美, Kiyoshi Masuda, Toshihito Tanahashi, Kazuhito Rokutan","第10回生体機能研究会","第10回生体機能研究会","2011-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"選択的スプライシング調節因子SFRS3による細胞周期とアポトーシスの制御機構","選択的スプライシング調節因子SFRS3による細胞周期とアポトーシスの制御機構","黒川 憲, 棚橋 俊仁, 桑野 由紀, 六反 一仁","Ken Kurokawa, Toshihito Tanahashi, Yuki Kuwano, Kazuhito Rokutan","第221回徳島医学会学術集会","第221回徳島医学会学術集会","2011-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
