﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"悪性黒色腫と鑑別を要した脂漏性角化症を伴う腰部脂腺癌の1例","悪性黒色腫と鑑別を要した脂漏性角化症を伴う腰部脂腺癌の1例","水口 誠人, 坂本 恵子, 山崎 裕行, 山下 雄太郎, 橋本 一郎, 松立 吉弘, 久保 宜明, 安斎 眞一","水口 誠人, 坂本 恵子, 山崎 裕行, Yutaro Yamashita, Ichiro Hashimoto, 松立 吉弘, Yoshiaki Kubo, 安斎 眞一","第24回 徳島形成外科集談会","第24回 徳島形成外科集談会","2019-08-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当科でのdistal bypassを含めた下肢救済治療の取り組み","当科でのdistal bypassを含めた下肢救済治療の取り組み","山下 雄太郎, 吉本 聖, 長坂 信司, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎","Yutaro Yamashita, Sho Yoshimoto, 長坂 信司, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto","徳島下肢救済・フットケア研究会","徳島下肢救済・フットケア研究会","2019-07-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"仙骨部褥瘡に対してブタ小腸粘膜下組織凍結乾燥コラーゲンシート(OASIS細胞外マトリックス®)にて治療した1例","仙骨部褥瘡に対してブタ小腸粘膜下組織凍結乾燥コラーゲンシート(OASIS細胞外マトリックス®)にて治療した1例","安倍 吉郎, 山下 雄太郎, 吉本 彩花, 山崎 裕行, 坂本 恵子, 板東 真由, 長坂 信司, 津田 達也, 峯田 一秀, 石田 創士, 橋本 一郎","Yoshiro Abe, Yutaro Yamashita, 吉本 彩花, Hiroyuki Yamasaki, 坂本 恵子, 板東 真由, Shinji Nagasaka, Tatsuya Tsuda, Kazuhide Mineda, Soushi Ishida, Ichiro Hashimoto","第19回 日本褥瘡学会中国四国地方会学術集会","第19回 日本褥瘡学会中国四国地方会学術集会","2019-03-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TCC(Total contact cast)が有効であった3症例","TCC(Total contact cast)が有効であった3症例","山下 雄太郎, 橋本 一郎, 安倍 吉郎, 石田 創士, 峯田 一秀, 吉本 聖, 長坂 信司, 板東 真由, 吉本 彩花, 坂本 恵子, 山崎 裕行","Yutaro Yamashita, Ichiro Hashimoto, Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Sho Yoshimoto, Shinji Nagasaka, 板東 真由, 吉本 彩花, 坂本 恵子, Hiroyuki Yamasaki","第77回 中国・四国形成外科学会学術集会","第77回 中国・四国形成外科学会学術集会","2019-02-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"難治性潰瘍を有するCLIに対し Distal bypass を施行した2例","難治性潰瘍を有するCLIに対し Distal bypass を施行した2例","山下 雄太郎, 吉本 聖, 長坂 信司, 橋本 一郎","Yutaro Yamashita, Sho Yoshimoto, Shinji Nagasaka, Ichiro Hashimoto","第6回 阿波EVT症例検討会","第6回 阿波EVT症例検討会","2018-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"難治性潰瘍を有するCLIに対しDistal bypassを施行した2例","難治性潰瘍を有するCLIに対しDistal bypassを施行した2例","山下 雄太郎","Yutaro Yamashita","第6回阿波EVT症例検討会","第6回阿波EVT症例検討会","2018-11-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"胸骨骨髄炎・肋軟骨炎を伴った前胸部放射線皮膚潰瘍の一例","胸骨骨髄炎・肋軟骨炎を伴った前胸部放射線皮膚潰瘍の一例","坂本 恵子, 長坂 信司, 吉本 聖, 山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎, 高嶋 美佳, 鳥羽 博明","坂本 恵子, Shinji Nagasaka, Sho Yoshimoto, Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto, Mika Takashima, Hiroaki Toba","第76回 中国・四国形成外科学会学術集会","第76回 中国・四国形成外科学会学術集会","2018-09-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト肝細胞増殖因子プラスミドDNAの原発性リンパ浮腫を対象とした第2相治験について ∼第1/2相治験の結果を踏まえて∼","ヒト肝細胞増殖因子プラスミドDNAの原発性リンパ浮腫を対象とした第2相治験について ∼第1/2相治験の結果を踏まえて∼","安倍 吉郎, 石田 創士, 峯田 一秀, 山下 雄太郎, 吉本 聖, 津田 達也, 長坂 信司, 山崎 裕行, 坂本 恵子, 吉本 彩花, 橋本 一郎","Yoshiro Abe, Soushi Ishida, Kazuhide Mineda, Yutaro Yamashita, Sho Yoshimoto, Tatsuya Tsuda, Shinji Nagasaka, Hiroyuki Yamasaki, 坂本 恵子, 吉本 彩花, Ichiro Hashimoto","第76回 中国・四国形成外科学会学術集会","第76回 中国・四国形成外科学会学術集会","2018-09-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"背部Ⅲ度熱傷後に発症したToxic Shock syndromeの一例","背部Ⅲ度熱傷後に発症したToxic Shock syndromeの一例","吉本 彩花, 山崎 裕行, 峯田 一秀, 安倍 吉郎, 石田 創士, 山下 雄太郎, 吉本 聖, 長坂 信司, 板東 真由, 橋本 一郎","吉本 彩花, Hiroyuki Yamasaki, Kazuhide Mineda, Yoshiro Abe, Soushi Ishida, Yutaro Yamashita, Sho Yoshimoto, Shinji Nagasaka, 板東 真由, Ichiro Hashimoto","第23回 徳島形成外科集談会","第23回 徳島形成外科集談会","2018-08-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸骨骨髄炎・肋軟骨炎を伴った前胸部放射線皮膚潰瘍の一例","胸骨骨髄炎・肋軟骨炎を伴った前胸部放射線皮膚潰瘍の一例","坂本 恵子, 長坂 信司, 吉本 聖, 山下 雄太郎, 峯田 一秀, 石田 創士, 安倍 吉郎, 橋本 一郎, 高嶋 美佳, 鳥羽 博明","坂本 恵子, Shinji Nagasaka, Sho Yoshimoto, Yutaro Yamashita, Kazuhide Mineda, Soushi Ishida, Yoshiro Abe, Ichiro Hashimoto, Mika Takashima, Hiroaki Toba","第23回 徳島形成外科集談会","第23回 徳島形成外科集談会","2018-08-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポスターセッション 形成外科手術手技ワークショップの実施報告","ポスターセッション 形成外科手術手技ワークショップの実施報告","長坂 信司, 松村 辰彦, 毛山 剛, 福永 豊, 戸田 皓大, 山下 雄太郎, 峯田 一秀, 柏木 圭介, 安倍 吉郎, 橋本 一郎","長坂 信司, 松村 辰彦, 毛山 剛, Yutaka Fukunaga, 戸田 皓大, Yutaro Yamashita, Kazuhide Mineda, Keisuke Kashiwagi, Yoshiro Abe, Ichiro Hashimoto","第252回徳島医学会学術集会","第252回徳島医学会学術集会","2016-02-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭皮原発の悪性黒色腫2症例の治療経験","頭皮原発の悪性黒色腫2症例の治療経験","松村 辰彦, 柏木 圭介, 安倍 吉郎, 峯田 一秀, 山下 雄太郎, 戸田 皓大, 岡部 寛, 長坂 信司, 松尾 伸二, 橋本 一郎, 中西 秀樹","松村 辰彦, Keisuke Kashiwagi, Yoshiro Abe, Kazuhide Mineda, Yutaro Yamashita, 戸田 皓大, 岡部 寛, 長坂 信司, Shinji Matsuo, Ichiro Hashimoto, Hideki Nakanishi","第20回徳島形成外科集談会","第20回徳島形成外科集談会","2015-08-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳腺相似分泌癌の1例","乳腺相似分泌癌の1例","岡部 寛, 柏木 圭介, 安倍 吉郎, 峯田 一秀, 山下 雄太郎, 戸田 皓大, 長坂 信司, 橋本 一郎","岡部 寛, Keisuke Kashiwagi, Yoshiro Abe, Kazuhide Mineda, Yutaro Yamashita, 戸田 皓大, 長坂 信司, Ichiro Hashimoto","第20回徳島形成外科集談会","第20回徳島形成外科集談会","2015-08-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポスターセッション 片側乳房再建術後患者の健側乳房に対する乳房縮小術および乳房固定術","ポスターセッション 片側乳房再建術後患者の健側乳房に対する乳房縮小術および乳房固定術","柏木 圭介, 安倍 吉郎, 峯田 一秀, 山下 雄太郎, 橋本 一郎","Keisuke Kashiwagi, Yoshiro Abe, Kazuhide Mineda, Yutaro Yamashita, Ichiro Hashimoto","第251回徳島医学会学術集会","第251回徳島医学会学術集会","2015-08-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
