﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Correlation between Anesthetic Potency and Surface Activities of Local Anesthetics","Correlation between Anesthetic Potency and Surface Activities of Local Anesthetics","Hitoshi Matsuki, Shinichiro Hashimoto, Shoji Kaneshina","Hitoshi Matsuki, Shinichiro Hashimoto, Shoji Kaneshina","Progress in Anesthetic Mechanism","Progress in Anesthetic Mechanism","1995-12-01","null","null","null","null","null","Research Group of Anesthetic Mechanism in Japan","Research Group of Anesthetic Mechanism in Japan","Takamatsu","Takamatsu","null","6種類の局所麻酔薬塩酸塩の表面吸着挙動を，これら麻酔薬水溶液の表面張力測定から調べた．麻酔薬の表面密度は麻酔薬分子の有する疎水性の大きさに比例して増加した．麻酔薬の表面活性の大きさは，麻酔薬の疎水性環境中への移行能力に比例し，動物実験から得られた麻酔作用ポテンシーによく一致した．","6種類の局所麻酔薬塩酸塩の表面吸着挙動を，これら麻酔薬水溶液の表面張力測定から調べた．麻酔薬の表面密度は麻酔薬分子の有する疎水性の大きさに比例して増加した．麻酔薬の表面活性の大きさは，麻酔薬の疎水性環境中への移行能力に比例し，動物実験から得られた麻酔作用ポテンシーによく一致した．","true","null","null","null","null","null"
"Bilayer Membrane-Buffer Partition Coefficient of a Local Anesthetic Dibucaine by a Method of Anesthetic Sensor","Bilayer Membrane-Buffer Partition Coefficient of a Local Anesthetic Dibucaine by a Method of Anesthetic Sensor","Hiromu Satake, Tetsuya Yamamoto, Hitoshi Matsuki, Shoji Kaneshina","Hiromu Satake, Tetsuya Yamamoto, Hitoshi Matsuki, Shoji Kaneshina","Progress in Anesthetic Mechanism","Progress in Anesthetic Mechanism","1995-12-01","null","null","null","eng","null","Research Group of Anesthetic Mechanism in Japan","Research Group of Anesthetic Mechanism in Japan","Takamatsu","Takamatsu","null","ジブカインカチオンに選択的に応答する局所麻酔薬センサーで，リン脂質ジミルストイルホスファチジルコリンベシクルへのジブカイン塩酸塩の結合を調べた．二分子膜の状態変化に対応して，ジブカイン塩酸塩の結合量に急激な変化が見られた．液晶相に対する結合量が他相(ラメラゲル相，リップルゲル相)に比べて最も大きな値を示した．","ジブカインカチオンに選択的に応答する局所麻酔薬センサーで，リン脂質ジミルストイルホスファチジルコリンベシクルへのジブカイン塩酸塩の結合を調べた．二分子膜の状態変化に対応して，ジブカイン塩酸塩の結合量に急激な変化が見られた．液晶相に対する結合量が他相(ラメラゲル相，リップルゲル相)に比べて最も大きな値を示した．","true","null","null","null","null","null"
"The effects of pressure and inhalation anesthetics on the phase transitions of lipid bilayer membranes","The effects of pressure and inhalation anesthetics on the phase transitions of lipid bilayer membranes","Shoji Kaneshina, Hitoshi Matsuki, Katsuhiro Tamura","Shoji Kaneshina, Hitoshi Matsuki, Katsuhiro Tamura","International Workshop on Anesthetic Mechanisms","International Workshop on Anesthetic Mechanisms","1994-12","null","null","null","null","null","null","null","Takamatsu","Takamatsu","null","一連の全身麻酔薬をジミリストイルフォスファチジルコリン二重膜に加え，前転移温度と主転移温度を透過率を測定する方法で決定した．得られた転移温度対麻酔濃度，転移温度対圧力には直線関係のあることが分かった．これらの直線の傾きをもとに，熱力学的手法で麻酔薬の膜への移行に伴う体積変化を見積もり，麻酔作用メカニズムの検討に利用した．","一連の全身麻酔薬をジミリストイルフォスファチジルコリン二重膜に加え，前転移温度と主転移温度を透過率を測定する方法で決定した．得られた転移温度対麻酔濃度，転移温度対圧力には直線関係のあることが分かった．これらの直線の傾きをもとに，熱力学的手法で麻酔薬の膜への移行に伴う体積変化を見積もり，麻酔作用メカニズムの検討に利用した．","true","null","null","null","null","null"
"Effects of pressure and inhalation anesthetics on the phase transition of DPPC vesicles","Effects of pressure and inhalation anesthetics on the phase transition of DPPC vesicles","Shoji Kaneshina, Katsuhiro Tamura","Shoji Kaneshina, Katsuhiro Tamura","7th International Conference of Surface and Colloid Science","7th International Conference of Surface and Colloid Science","1991-07","null","null","null","null","null","null","null","Compiegne","Compiegne","null","ジパルミトイルフォスファチジルコリン(DPPC)ベジクルの相転移温度に及ぼす圧力と臨床に使用されている吸入麻酔薬の影響を「圧力-麻酔作用」拮抗の観点から調べた結果を報告．圧力には生体膜から麻酔薬を絞り出す効果があり，これが加圧による麻酔効果の低下を引き起こすと結論した．","ジパルミトイルフォスファチジルコリン(DPPC)ベジクルの相転移温度に及ぼす圧力と臨床に使用されている吸入麻酔薬の影響を「圧力-麻酔作用」拮抗の観点から調べた結果を報告．圧力には生体膜から麻酔薬を絞り出す効果があり，これが加圧による麻酔効果の低下を引き起こすと結論した．","true","null","null","null","null","null"
"麻酔薬のタンパク質への結合様式に影響するタンパク質の硬さに関する研究","麻酔薬のタンパク質への結合様式に影響するタンパク質の硬さに関する研究","谷口 佳佑, 長山 和史, 岡林 南洋, 秦 隆志, 多田 佳織, 佐竹 弘, 西本 真琴, 松木 均, 金品 昌志","谷口 佳佑, 長山 和史, 岡林 南洋, 秦 隆志, 多田 佳織, Hiromu Satake, 西本 真琴, Hitoshi Matsuki, Shoji Kaneshina","2011年日本化学会西日本大会","2011年日本化学会西日本大会","2011-11-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"層間水の凍結による非対称不飽和リン脂質二分子膜の特異な熱的相転移","層間水の凍結による非対称不飽和リン脂質二分子膜の特異な熱的相転移","多田 佳織, 玉井 伸岳, 松木 均, 金品 昌志","多田 佳織, Nobutake Tamai, Hitoshi Matsuki, Shoji Kaneshina","2011年日本化学会西日本大会","2011年日本化学会西日本大会","2011-11-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"エステル結合型およびエーテル結合型リン脂質膜の体積挙動の相違","エステル結合型およびエーテル結合型リン脂質膜の体積挙動の相違","玉井 伸岳, 南部 優子, 松木 均, 金品 昌志","Nobutake Tamai, 南部 優子, Hitoshi Matsuki, Shoji Kaneshina","第63回コロイドおよび界面化学討論会","第63回コロイドおよび界面化学討論会","2011-09-07","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"酸性リン脂質二重膜の会合体形状に依存した熱的相転移","酸性リン脂質二重膜の会合体形状に依存した熱的相転移","松木 均, 田中 佐江子, 玉井 伸岳, 金品 昌志","Hitoshi Matsuki, 田中 佐江子, Nobutake Tamai, Shoji Kaneshina","第63回コロイドおよび界面化学討論会","第63回コロイドおよび界面化学討論会","2011-09-07","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"カチオン-アニオン界面活性剤混合系の会合体転移に関する熱的研究","カチオン-アニオン界面活性剤混合系の会合体転移に関する熱的研究","衣川 進, 多田 佳織, 後藤 優樹, 玉井 伸岳, 松木 均, 金品 昌志","衣川 進, 多田 佳織, Masaki GOTO, Nobutake Tamai, Hitoshi Matsuki, Shoji Kaneshina","2010年日本化学会西日本大会","2010年日本化学会西日本大会","2010-11-06","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"ジアシルホスファチジルコリン二分子膜相挙動の蛍光イメージング解析","ジアシルホスファチジルコリン二分子膜相挙動の蛍光イメージング解析","後藤 優樹, 玉井 伸岳, 松木 均, 金品 昌志","Masaki GOTO, Nobutake Tamai, Hitoshi Matsuki, Shoji Kaneshina","第51回高圧討論会","第51回高圧討論会","2010-10-20","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"ホスファチジルコリン二分子膜の圧力誘起指組み構造化のメカニズム","ホスファチジルコリン二分子膜の圧力誘起指組み構造化のメカニズム","風間 暁, Agnieszka Wilk, 後藤 優樹, 玉井 伸岳, 金品 昌志, Joachim Kohlbrecher, 松木 均","風間 暁, Agnieszka Wilk, Masaki GOTO, Nobutake Tamai, Shoji Kaneshina, Joachim Kohlbrecher, Hitoshi Matsuki","第51回高圧討論会","第51回高圧討論会","2010-10-20","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"非対称不飽和リン脂質二分子膜の熱挙動","非対称不飽和リン脂質二分子膜の熱挙動","多田 佳織, 玉井 伸岳, 松木 均, 金品 昌志","多田 佳織, Nobutake Tamai, Hitoshi Matsuki, Shoji Kaneshina","第46回熱測定討論会","第46回熱測定討論会","2010-09-27","null","null","null","jpn","null","null","null","津","Tsu","null","null","null","false","null","null","null","null","null"
"タンパク質と麻酔薬の相互作用に関する研究","タンパク質と麻酔薬の相互作用に関する研究","鎌倉 法子, 東山 紫布, 秦 隆志, 長山 和史, 岡林 南洋, 佐竹 弘, 西本 真琴, 松木 均, 金品 昌志","鎌倉 法子, 東山 紫布, 秦 隆志, 長山 和史, 岡林 南洋, Hiromu Satake, 西本 真琴, Hitoshi Matsuki, Shoji Kaneshina","第2回日本生物物理学会中国四国支部大会","第2回日本生物物理学会中国四国支部大会","2010-05-08","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"滴容法の原理を利用した自動界面張力測定装置","滴容法の原理を利用した自動界面張力測定装置","松木 均, 山下 佑治, 金品 昌志","Hitoshi Matsuki, 山下 佑治, Shoji Kaneshina","STEPねっとわーく","STEPねっとわーく","1999-07-01","null","null","null","null","null","財団法人 四国産業·技術振興センター","Shikoku Industry & Technology Promotion Center","null","null","null","null","null","false","null","null","null","null","null"
