﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"統合失調症患者におけるNasu-Hakola病関連遺伝子の相関解析及び末梢血白血球の発現解析研究","統合失調症患者におけるNasu-Hakola病関連遺伝子の相関解析及び末梢血白血球の発現解析研究","森 蓉子, 吉野 祐太, 越智 紳一郎, 山崎 聖弘, 安倍 賢郎, 尾崎 優樹, 北野 知地, 沼田 周助, 伊賀 淳一, 大森 哲郎, 上野 修一","森 蓉子, 吉野 祐太, 越智 紳一郎, 山崎 聖弘, 安倍 賢郎, 尾崎 優樹, 北野 知地, Shusuke Numata, Junichi Iga, Tetsuro Ohmori, Shu-ichi Ueno","第37回日本生物学的精神医学会","第37回日本生物学的精神医学会","2015-09-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"日本人におけるセロトニントランスポーター多型とうつ病との関連研究","日本人におけるセロトニントランスポーター多型とうつ病との関連研究","渡部 真也, 伊賀 淳一, 梅原 英裕, 沼田 周助, 大森 哲郎","Shinya Watanabe, Junichi Iga, Hidehiro Umehara, Shusuke Numata, Tetsuro Ohmori","第37回日本生物学的精神医学会","第37回日本生物学的精神医学会","2015-09-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"強迫性障害の治療反応性とセロトニントランスポータ遺伝子多型との関連","強迫性障害の治療反応性とセロトニントランスポータ遺伝子多型との関連","梅原 英裕, 沼田 周助, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Satsuki Sumitani, Tetsuro Ohmori","第37回日本生物学的精神医学会","第37回日本生物学的精神医学会","2015-09-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"細胞異種性を考慮した末梢血白血球のDNAメチル化の性差の検討","細胞異種性を考慮した末梢血白血球のDNAメチル化の性差の検討","井下 真利, 沼田 周助, 田嶋 敦, 木下 誠, 梅原 英裕, 山森 英長, 橋本 亮太, 井本 逸勢, 大森 哲郎","Masatoshi Inoshita, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, Hidehiro Umehara, 山森 英長, 橋本 亮太, Issei Imoto, Tetsuro Ohmori","第37回日本生物学的精神医学会","第37回日本生物学的精神医学会","2015-09-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"緩和ケアにおける臨床心理士の役割の意義と有効性の検討 ∼チームアプローチでの臨床心理士の活動状況の変化から∼","緩和ケアにおける臨床心理士の役割の意義と有効性の検討 ∼チームアプローチでの臨床心理士の活動状況の変化から∼","宮﨑 厚子, 門田 芳, 三嶋 りな, 福森 崇貴, 多田 幸雄, 大森 哲郎","宮﨑 厚子, 門田 芳, 三嶋 りな, Takaki Fukumori, Yukio Tada, Tetsuro Ohmori","第28回日本サイコオンコロジー学会総会","第28回日本サイコオンコロジー学会総会","2015-09-18","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"成人高機能自閉スペクトラム症におけるWechsler式知能検査と自閉症スペクトラム指数との乖離","成人高機能自閉スペクトラム症におけるWechsler式知能検査と自閉症スペクトラム指数との乖離","住谷 さつき, 武田 知也, 濱谷 沙世, 横瀬 洋輔, 四方 めぐみ, 大森 哲郎","Satsuki Sumitani, Tomoya Takeda, Sayo Hamatani, 横瀬 洋輔, 四方 めぐみ, Tetsuro Ohmori","第35回日本精神科診断学会","第35回日本精神科診断学会","2015-08-07","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"シンポジウム卒前医学教育における心身医学教育の現状と普及への課題 医学教育における心身医学教育-精神科の立場から-","シンポジウム卒前医学教育における心身医学教育の現状と普及への課題 医学教育における心身医学教育-精神科の立場から-","大森 哲郎","Tetsuro Ohmori","第55回日本心身医学会総会","第55回日本心身医学会総会","2015-06-06","null","null","null","jpn","null","null","null","幕張","幕張","null","null","null","false","null","null","null","null","null"
"One-Carbon Metabolismに着目した統合失調症の病態解明と治療法開発","One-Carbon Metabolismに着目した統合失調症の病態解明と治療法開発","沼田 周助, 木下 誠, 大森 哲郎","Shusuke Numata, Makoto Kinoshita, Tetsuro Ohmori","第111回日本精神神経学会学術総会","第111回日本精神神経学会学術総会","2015-06-05","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"教育講演 薬物療法の基本:患者に利益する養生法","教育講演 薬物療法の基本:患者に利益する養生法","大森 哲郎","Tetsuro Ohmori","第111回日本精神神経学会学術総会","第111回日本精神神経学会学術総会","2015-06-04","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"気分障害の診断バイオマーカーの探索","気分障害の診断バイオマーカーの探索","沼田 周助, 石井 一夫, 大森 哲郎","Shusuke Numata, 石井 一夫, Tetsuro Ohmori","第111回日本精神神経学会学術総会","第111回日本精神神経学会学術総会","2015-06-04","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"複数のバイオマーカーを用いた統合失調症の補助診断方法確立の検討","複数のバイオマーカーを用いた統合失調症の補助診断方法確立の検討","山森 英長, 橋本 亮太, 石間 環, 藤本 美智子, 安田 由華, 大井 一高, 新津 富央, 沼田 周助, 大森 哲郎, 伊豫 雅臣, 橋本 謙二, 武田 雅俊","山森 英長, 橋本 亮太, 石間 環, 藤本 美智子, 安田 由華, 大井 一高, 新津 富央, Shusuke Numata, Tetsuro Ohmori, 伊豫 雅臣, 橋本 謙二, 武田 雅俊","第10回日本統合失調症学会","第10回日本統合失調症学会","2015-03-27","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"トリプルネガティブ乳がん診断後の不安や抑うつをチーム医療で支援した若い母親の一例","トリプルネガティブ乳がん診断後の不安や抑うつをチーム医療で支援した若い母親の一例","宮﨑 厚子, 門田 芳, 三嶋 りな, 福森 崇貴, 伊賀 淳一, 大森 哲郎","宮﨑 厚子, 門田 芳, 三嶋 りな, Takaki Fukumori, Junichi Iga, Tetsuro Ohmori","第7回日本不安症学会学術大会","第7回日本不安症学会学術大会","2015-02-15","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"HTR2A -1438G/A多型と強迫性障害の治療反応性との遺伝関連研究","HTR2A -1438G/A多型と強迫性障害の治療反応性との遺伝関連研究","梅原 英裕, 沼田 周助, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Satsuki Sumitani, Tetsuro Ohmori","第7回日本不安症学会学術大会","第7回日本不安症学会学術大会","2015-02-15","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"ゲノムワイド関連解析による強迫性障害の薬物反応性予測遺伝子多型の検討","ゲノムワイド関連解析による強迫性障害の薬物反応性予測遺伝子多型の検討","梅原 英裕, 沼田 周助, 田嶋 敦, 井本 逸勢, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","第7回日本不安症学会学術大会","第7回日本不安症学会学術大会","2015-02-15","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"維持ECT間隔を延長すると再発を繰り返している遅発緊張病の一症例.","維持ECT間隔を延長すると再発を繰り返している遅発緊張病の一症例.","富永 武男, 中村 公哉, 藤田 美香, 大森 哲郎","Takeo Tominaga, 中村 公哉, 藤田 美香, Tetsuro Ohmori","第27回日本総合病院精神医学会","第27回日本総合病院精神医学会","2014-11-28","null","null","null","jpn","null","null","null","つくば","Tsukuba","null","null","null","false","null","null","null","null","null"
"MRSによる双極性障害におけるリチウムの作用の検討.","MRSによる双極性障害におけるリチウムの作用の検討.","久保 弘子, 中瀧 理仁, 住谷 さつき, 大森 哲郎","Hiroko Kubo, Masahito Nakataki, Satsuki Sumitani, Tetsuro Ohmori","第24回日本臨床精神神経薬理学会","第24回日本臨床精神神経薬理学会","2014-11-22","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"BDNF Val66Met多型と強迫性障害;メタ解析ならびに治療反応性","BDNF Val66Met多型と強迫性障害;メタ解析ならびに治療反応性","梅原 英裕, 沼田 周助, 田嶋 敦, 木下 誠, 仲秋 秀太郎, 井本 逸勢, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, 仲秋 秀太郎, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","第24回日本臨床精神神経薬理学会","第24回日本臨床精神神経薬理学会","2014-11-20","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"統合失調症を疑われた甲状腺機能低下症の1例.","統合失調症を疑われた甲状腺機能低下症の1例.","田丸 麻衣, 藤田 美香, 大森 哲郎","Mai Tamaru, 藤田 美香, Tetsuro Ohmori","第34回日本精神科診断学会","第34回日本精神科診断学会","2014-11-13","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"当院摂食障害患者における低リン血症の検討.","当院摂食障害患者における低リン血症の検討.","亀岡 尚美, 谷口 若葉, 濱谷 沙世, 田丸 麻衣, 伊賀 淳一, 大森 哲郎","Naomi Kameoka, 谷口 若葉, Sayo Hamatani, Mai Tamaru, Junichi Iga, Tetsuro Ohmori","第34回日本精神科診断学会","第34回日本精神科診断学会","2014-11-13","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"施設入所中高齢者の介護負担に影響する要因の検討","施設入所中高齢者の介護負担に影響する要因の検討","住谷 さつき, 亀岡 尚美, 亀沖 彩乃, 細尾 綾子, 大森 哲郎","Satsuki Sumitani, Naomi Kameoka, 亀沖 彩乃, 細尾 綾子, Tetsuro Ohmori","第34回日本精神科診断学会","第34回日本精神科診断学会","2014-11-13","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"統合失調症患者における病識と認知機能との関連","統合失調症患者における病識と認知機能との関連","富永 武男, 友竹 正人, 上岡 義典, 大森 哲郎","Takeo Tominaga, Masahito Tomotake, Yoshinori Ueoka, Tetsuro Ohmori","第14回精神疾患と認知機能研究会","第14回精神疾患と認知機能研究会","2014-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"初診時にけいれん発作を生じてんかんとの鑑別に苦慮した統合失調症の1例.","初診時にけいれん発作を生じてんかんとの鑑別に苦慮した統合失調症の1例.","藤田 美香, 木下 誠, 住谷 さつき, 大森 哲郎","藤田 美香, Makoto Kinoshita, Satsuki Sumitani, Tetsuro Ohmori","第55回中国・四国精神神経学会.","第55回中国・四国精神神経学会.","2014-10-24","null","null","null","jpn","null","null","null","下関","下関","null","null","null","false","null","null","null","null","null"
"クロザピン内服により乳癌手術が可能となった統合失調症の1例.","クロザピン内服により乳癌手術が可能となった統合失調症の1例.","谷口 若葉, 亀岡 尚美, 伊賀 淳一, 香川 公一, 大森 哲郎","谷口 若葉, Naomi Kameoka, Junichi Iga, 香川 公一, Tetsuro Ohmori","第55回中国・四国精神神経学会.","第55回中国・四国精神神経学会.","2014-10-24","null","null","null","jpn","null","null","null","下関","下関","null","null","null","false","null","null","null","null","null"
"躁状態や妄想にオランザピンが著効したステロイド精神病の一例","躁状態や妄想にオランザピンが著効したステロイド精神病の一例","枝川 令音, 井下 真利, 住谷 さつき, 大森 哲郎","枝川 令音, Masatoshi Inoshita, Satsuki Sumitani, Tetsuro Ohmori","第55回中国・四国精神神経学会.","第55回中国・四国精神神経学会.","2014-10-24","null","null","null","jpn","null","null","null","下関","下関","null","null","null","false","null","null","null","null","null"
"COMT Val158Met多型と強迫性障害の遺伝子関連ならびにメタ解析研究","COMT Val158Met多型と強迫性障害の遺伝子関連ならびにメタ解析研究","梅原 英裕, 沼田 周助, 田嶋 敦, 木下 誠, 仲秋 秀太郎, 井本 逸勢, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, 仲秋 秀太郎, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","第36回日本生物学的精神医学会","第36回日本生物学的精神医学会","2014-09-29","null","null","null","jpn","null","null","null","奈良","Nara","null","null","null","false","null","null","null","null","null"
"大規模データ分析による精神神経系疾患診断系の検討","大規模データ分析による精神神経系疾患診断系の検討","石井 一夫, 沼田 周助, 木下 誠, 大森 哲郎","石井 一夫, Shusuke Numata, Makoto Kinoshita, Tetsuro Ohmori","第13回情報科学技術フォーラム","第13回情報科学技術フォーラム","2014-09-04","null","null","null","jpn","null","null","null","茨城","Ibaraki","null","null","null","false","null","null","null","null","null"
"発達障害が疑われ最終診断が広汎性発達障害者と他の精神疾患者のWAIS-IIIの比較","発達障害が疑われ最終診断が広汎性発達障害者と他の精神疾患者のWAIS-IIIの比較","武田 知也, 上岡 義典, 住谷 さつき, 大森 哲郎","Tomoya Takeda, Yoshinori Ueoka, Satsuki Sumitani, Tetsuro Ohmori","日本心理学会第78回大会","日本心理学会第78回大会","2014-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液によるうつ病の客観的診断は可能か?","血液によるうつ病の客観的診断は可能か?","伊賀 淳一, 大森 哲郎","Junichi Iga, Tetsuro Ohmori","第11回日本うつ病学会総会","第11回日本うつ病学会総会","2014-07-18","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"重症うつ病の特徴-双極性障害，身体合併症，修正型電気けいれん療法に注目して-","重症うつ病の特徴-双極性障害，身体合併症，修正型電気けいれん療法に注目して-","中村 公哉, 伊賀 淳一, 松本 直樹, 大森 哲郎","中村 公哉, Junichi Iga, 松本 直樹, Tetsuro Ohmori","第11回日本うつ病学会総会","第11回日本うつ病学会総会","2014-07","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"統合失調症の診断バイオマーカーの探索","統合失調症の診断バイオマーカーの探索","沼田 周助, 木下 誠, 石井 一夫, 大森 哲郎","Shusuke Numata, Makoto Kinoshita, 石井 一夫, Tetsuro Ohmori","第110回日本精神神経学会学術総会","第110回日本精神神経学会学術総会","2014-06-26","null","null","true","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"CRPと統合失調症のメタ解析研究","CRPと統合失調症のメタ解析研究","沼田 周助, 井下 真利, 田嶋 敦, 木下 誠, 下寺 信次, 井本 逸勢, 大森 哲郎","Shusuke Numata, Masatoshi Inoshita, Atsushi Tajima, Makoto Kinoshita, 下寺 信次, Issei Imoto, Tetsuro Ohmori","第110回日本精神神経学会学術総会","第110回日本精神神経学会学術総会","2014-06-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"次世代シークエンサーによる精神神経系疾患診断系の検討","次世代シークエンサーによる精神神経系疾患診断系の検討","石井 一夫, 沼田 周助, 木下 誠, 大森 哲郎","石井 一夫, Shusuke Numata, Makoto Kinoshita, Tetsuro Ohmori","2014年度日本計量生物学会年会","2014年度日本計量生物学会年会","2014-05-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ビックデータ処理による統計学的手法を用いた精神神経系疾患診断の検討","ビックデータ処理による統計学的手法を用いた精神神経系疾患診断の検討","石井 一夫, 沼田 周助, 木下 誠, 伊賀 淳一, 渡部 真也, 大森 哲郎","石井 一夫, Shusuke Numata, Makoto Kinoshita, Junichi Iga, Shinya Watanabe, Tetsuro Ohmori","応用統計学会2014年度会","応用統計学会2014年度会","2014-05-22","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ビックデータ分析による精神神経系疾患診断系の検討","ビックデータ分析による精神神経系疾患診断系の検討","石井 一夫, 沼田 周助, 木下 誠, 大森 哲郎","石井 一夫, Shusuke Numata, Makoto Kinoshita, Tetsuro Ohmori","日本計算機統計学会第28回大会","日本計算機統計学会第28回大会","2014-05-17","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Changes in plasma D-serine, L-serin, and glycine levels in treatment-resistant schizophrenia before and after treatment with clozapine.","Changes in plasma D-serine, L-serin, and glycine levels in treatment-resistant schizophrenia before and after treatment with clozapine.","Hidenaga Yamamori, Ryota Hashimoto, Yuko Fujita, Shusuke Numata, Yuka Yasuda, Michiko Fujimoto, Kazutaka Ohi, Satomi Umeda, Akira Ito, Tetsuro Ohmori, Kenji Hashimoto, Masatoshi Takeda","Hidenaga Yamamori, Ryota Hashimoto, Yuko Fujita, Shusuke Numata, Yuka Yasuda, Michiko Fujimoto, Kazutaka Ohi, Satomi Umeda, Akira Ito, Tetsuro Ohmori, Kenji Hashimoto, Masatoshi Takeda","第9回日本統合失調症学会","第9回日本統合失調症学会","2014-03-14","null","null","null","eng","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"血漿ホモシステイン濃度に影響を与える機能性多型の統合失調症遺伝子関連研究","血漿ホモシステイン濃度に影響を与える機能性多型の統合失調症遺伝子関連研究","木下 誠, 沼田 周助, 土屋 篤司, 村木 翔, 西 晃, 田嶋 敦, 井本 逸勢, 大森 哲郎","Makoto Kinoshita, Shusuke Numata, 土屋 篤司, Sho Muraki, Akira Nishi, Atsushi Tajima, Issei Imoto, Tetsuro Ohmori","第9回日本統合失調症学会","第9回日本統合失調症学会","2014-03-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Amazon Cloud ビッグデータ解析環境による精神神経系疾患診断系の構築","Amazon Cloud ビッグデータ解析環境による精神神経系疾患診断系の構築","石井 一夫, 沼田 周助, 木下 誠, 伊賀 淳一, 渡部 真也, 飯田 満, 大森 哲郎","石井 一夫, Shusuke Numata, Makoto Kinoshita, Junichi Iga, Shinya Watanabe, 飯田 満, Tetsuro Ohmori","情報処理学会第76回全国大会","情報処理学会第76回全国大会","2014-03-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"パニック障害を抱える乳がん患者の治療継続を支援した1症例","パニック障害を抱える乳がん患者の治療継続を支援した1症例","加藤 美玲, 宮崎 厚子, 福森 崇貴, 伊賀 淳一, 大森 哲郎","加藤 美玲, 宮崎 厚子, Takaki Fukumori, Junichi Iga, Tetsuro Ohmori","第37回日本心身医学会中国・四国地方会","第37回日本心身医学会中国・四国地方会","2013-11-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"大うつ病性障害に伴う頭痛に対しアリピラゾールが奏功した一例","大うつ病性障害に伴う頭痛に対しアリピラゾールが奏功した一例","中村 公哉, 住谷 さつき, 大森 哲郎","中村 公哉, Satsuki Sumitani, Tetsuro Ohmori","第37回日本心身医学会中国・四国地方会","第37回日本心身医学会中国・四国地方会","2013-11-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"統合失調症患者の主観的QOLに及ぼす認知機能障害の影響","統合失調症患者の主観的QOLに及ぼす認知機能障害の影響","上岡 義典, 田中 恒彦, 友竹 正人, 兼田 康宏, 大森 哲郎","Yoshinori Ueoka, 田中 恒彦, Masahito Tomotake, Yasuhiro Kaneda, Tetsuro Ohmori","第13回精神疾患と認知機能研究会","第13回精神疾患と認知機能研究会","2013-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゲノム・ワイドメチル化解析からみた統合失調症の病態","ゲノム・ワイドメチル化解析からみた統合失調症の病態","沼田 周助, 木下 誠, 大森 哲郎","Shusuke Numata, Makoto Kinoshita, Tetsuro Ohmori","第23回日本臨床精神神経薬理学会","第23回日本臨床精神神経薬理学会","2013-10-25","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"治療抵抗性統合失調症のバイオマーカー","治療抵抗性統合失調症のバイオマーカー","沼田 周助, 木下 誠, 田嶋 敦, 下寺 信次, 橋本 亮太, 井本 逸勢, 武田 雅俊, 大森 哲郎","Shusuke Numata, Makoto Kinoshita, Atsushi Tajima, 下寺 信次, 橋本 亮太, Issei Imoto, 武田 雅俊, Tetsuro Ohmori","第23回日本臨床精神神経薬理学会","第23回日本臨床精神神経薬理学会","2013-10-25","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"Functional variants of the MTHFR gene and schizophrenia in the Japanese population.","Functional variants of the MTHFR gene and schizophrenia in the Japanese population.","Akira Nishi, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, Shinji Shimodera, Kazutaka Ohi, Ryota Hashimoto, Issei Imoto, Masatoshi Takeda, Tetsuro Ohmori","Akira Nishi, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, Shinji Shimodera, Kazutaka Ohi, Ryota Hashimoto, Issei Imoto, Masatoshi Takeda, Tetsuro Ohmori","第36回日本神経科学大会","第36回日本神経科学大会","2013-06-22","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"Microarray analysis of the leukocyte global gene expression profile following lithium treatment.","Microarray analysis of the leukocyte global gene expression profile following lithium treatment.","Junichi Iga, Shinya Watanabe, Akira Nishi, Shusuke Numata, Makoto Kinoshita, Kumiko Kikuchi, Masahito Nakataki, Tetsuro Ohmori","Junichi Iga, Shinya Watanabe, Akira Nishi, Shusuke Numata, Makoto Kinoshita, Kumiko Kikuchi, Masahito Nakataki, Tetsuro Ohmori","Neuro 2013(第36回日本神経科学大会・第56回日本神経化学会大会・第23回日本神経回路学会大会","Neuro 2013(第36回日本神経科学大会・第56回日本神経化学会大会・第23回日本神経回路学会大会","2013-06-21","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"統合失調症患者の病識と認知機能との関連","統合失調症患者の病識と認知機能との関連","富永 武男, 友竹 正人, 上岡 義典, 大森 哲郎","Takeo Tominaga, Masahito Tomotake, 上岡 義典, Tetsuro Ohmori","第8回日本統合失調症学会","第8回日本統合失調症学会","2013-04-19","null","null","null","jpn","null","null","null","北海道","北海道","null","null","null","false","null","null","null","null","null"
"統合失調症における末梢血DNAメチル化修飾解析研究","統合失調症における末梢血DNAメチル化修飾解析研究","沼田 周助, 木下 誠, 田嶋 敦, 下寺 信次, 橋本 亮太, 武田 雅俊, 井本 逸勢, 大森 哲郎","Shusuke Numata, Makoto Kinoshita, Atsushi Tajima, 下寺 信次, 橋本 亮太, 武田 雅俊, Issei Imoto, Tetsuro Ohmori","第8回日本統合失調症学会","第8回日本統合失調症学会","2013-04-19","null","null","null","jpn","null","null","null","北海道","北海道","null","null","null","false","null","null","null","null","null"
"統合失調症患者の認知機能と病識との関連","統合失調症患者の認知機能と病識との関連","富永 武男, 友竹 正人, 上岡 義典, 大森 哲郎","Takeo Tominaga, Masahito Tomotake, 上岡 義典, Tetsuro Ohmori","第9回統合失調症研究会","第9回統合失調症研究会","2013-02-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症患者の認知機能と病識との関連","統合失調症患者の認知機能と病識との関連","富永 武男, 友竹 正人, 上岡 義典, 大森 哲郎","Takeo Tominaga, Masahito Tomotake, Yoshinori Ueoka, Tetsuro Ohmori","第9回統合失調症研究会","第9回統合失調症研究会","2013-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"X-linked dystonia-parkinsonismのうつ症状","X-linked dystonia-parkinsonismのうつ症状","森垣 龍馬, 中瀧 理仁, 伊賀 淳一, 瓦井 俊孝, 牟礼 英生, 溝渕 佳史, 大北 真哉, 大森 哲郎, 永廣 信治, 後藤 惠, 梶 龍兒","Ryoma Morigaki, Masahito Nakataki, Junichi Iga, Toshitaka Kawarai, Hideo Mure, Yoshifumi Mizobuchi, 大北 真哉, Tetsuro Ohmori, Shinji Nagahiro, Satoshi Goto, Ryuji Kaji","第52回日本定位・機能神経外科学会","第52回日本定位・機能神経外科学会","2013-01-18","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"施設入所中高齢者における時計描写テストの特徴","施設入所中高齢者における時計描写テストの特徴","亀岡 尚美, 住谷 さつき, 亀沖 彩乃, 細尾 綾子, 大森 哲郎","Naomi Kameoka, Satsuki Sumitani, 亀沖 彩乃, 細尾 綾子, Tetsuro Ohmori","第32回日本精神科診断学会","第32回日本精神科診断学会","2012-11-23","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"Zarit介護負担尺度を用いた高齢者の介護負担度に影響を与える要因の検討","Zarit介護負担尺度を用いた高齢者の介護負担度に影響を与える要因の検討","住谷 さつき, 亀岡 尚美, 細尾 綾子, 亀沖 彩乃, 大森 哲郎","Satsuki Sumitani, Naomi Kameoka, 細尾 綾子, 亀沖 彩乃, Tetsuro Ohmori","第32回日本精神科診断学会","第32回日本精神科診断学会","2012-11-23","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"リスペリドン持効性懸濁注射液の使用が有効であった神経性無食欲症の一症例","リスペリドン持効性懸濁注射液の使用が有効であった神経性無食欲症の一症例","梅原 英裕, 中村 公哉, 小池 香代子, 大森 哲郎","Hidehiro Umehara, 中村 公哉, 小池 香代子, Tetsuro Ohmori","第53回中国・四国精神神経学会","第53回中国・四国精神神経学会","2012-11-16","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ステロイド補充により精神症状が改善したACTH単独欠損症の一例","ステロイド補充により精神症状が改善したACTH単独欠損症の一例","森垣 洋子, 住谷 さつき, 亀岡 尚美, 大森 哲郎","森垣 洋子, Satsuki Sumitani, Naomi Kameoka, Tetsuro Ohmori","第53回中国・四国精神神経学会","第53回中国・四国精神神経学会","2012-11-15","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"薬物療法が無効でECTが著効した精神病性うつ病の一例","薬物療法が無効でECTが著効した精神病性うつ病の一例","松本 直樹, 井下 真利, 伊賀 淳一, 大森 哲郎","松本 直樹, 井下 真利, Junichi Iga, Tetsuro Ohmori","第53回中国・四国精神神経学会","第53回中国・四国精神神経学会","2012-11-15","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"仮名と漢字における認知処理過程の差異-NIRSを用いた検討-","仮名と漢字における認知処理過程の差異-NIRSを用いた検討-","住谷 さつき, 渡部 幸奈, 細川 麻衣, 大森 哲郎","Satsuki Sumitani, 渡部 幸奈, 細川 麻衣, Tetsuro Ohmori","第12回精神疾患と認知機能研究会","第12回精神疾患と認知機能研究会","2012-11-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"がん医療における心理士の役割について-徳島大学病院がん心理相談活動を通して-","がん医療における心理士の役割について-徳島大学病院がん心理相談活動を通して-","宮崎 厚子, 大森 哲郎, 伊賀 淳一, 加藤 美玲, 若松 清江","宮崎 厚子, Tetsuro Ohmori, Junichi Iga, 加藤 美玲, 若松 清江","第36回日本心身医学会中国四国地方会","第36回日本心身医学会中国四国地方会","2012-10-20","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
