﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Optical Observation of Self-Quenching Streamers by α- and β- rays","Optical Observation of Self-Quenching Streamers by α- and β- rays","A. Nohtomi, K. Narita, Y. Uozumi, T. Sakae, M. Matoba, Norihiko Koori, H. Kume, H. Nakamura","A. Nohtomi, K. Narita, Y. Uozumi, T. Sakae, M. Matoba, Norihiko Koori, H. Kume, H. Nakamura","null","αおよび β線による自己消滅ストリーマーをイメージ増強管を用いて観測した．自己消滅ストリーマーの発生機構に初期電離電子飛跡によって誘起されるものがあることが明らかになった．","αおよび β線による自己消滅ストリーマーをイメージ増強管を用いて観測した．自己消滅ストリーマーの発生機構に初期電離電子飛跡によって誘起されるものがあることが明らかになった．","null","null","1994-08","IEEE Transactions on Nuclear Science","IEEE Transactions on Nuclear Science","Vol.NS-41","No.4","884","889","eng","true","null","scientific_journal","null","null","null","0018-9499","null","null","null","null","null"
"Single-Particle Strengths Measured with 48Ca(pol.d,p)49Ca Reaction at 56 MeV","Single-Particle Strengths Measured with 48Ca(pol.d,p)49Ca Reaction at 56 MeV","Y. Uozumi, O. Iwamoto, S. Widodo, A. Nohtomi, T. Sakae, M. Matoba, M. Nakano, T. Maki, Norihiko Koori","Y. Uozumi, O. Iwamoto, S. Widodo, A. Nohtomi, T. Sakae, M. Matoba, M. Nakano, T. Maki, Norihiko Koori","null","48Ca(pol.d,p)49Caを測定して49Caの単粒子状態強度を決定した．RPA理論の予測値と矛盾のない状態占有率が観測された．","48Ca(pol.d,p)49Caを測定して49Caの単粒子状態強度を決定した．RPA理論の予測値と矛盾のない状態占有率が観測された．","null","null","1994-08","Nuclear Physics A","Nuclear Physics A","Vol.576","No.1","123","137","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Shell-Model Study of 40Ca with the 56-MeV (pol.d, p) Reaction","Shell-Model Study of 40Ca with the 56-MeV (pol.d, p) Reaction","Y. Uozumi, N. Kikuzawa, T. Sakae, M. Matoba, K. Kinoshita, S. Sajima, H. Ijiri, Norihiko Koori, M. Nakano, T. Maki","Y. Uozumi, N. Kikuzawa, T. Sakae, M. Matoba, K. Kinoshita, S. Sajima, H. Ijiri, Norihiko Koori, M. Nakano, T. Maki","null","41Caの単粒子状態について，偏極重陽子反応を用いて調べた．9.7MeVまでの励起エネルギーをもつ91の遷移について解析をした結果，40Caの単粒子状態の占有率が理論の予測とよく合っていることが分かった．","41Caの単粒子状態について，偏極重陽子反応を用いて調べた．9.7MeVまでの励起エネルギーをもつ91の遷移について解析をした結果，40Caの単粒子状態の占有率が理論の予測とよく合っていることが分かった．","null","null","1994-07","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.50","No.1","263","274","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Successful Description of Elastic Scattering of 3He, Particles at 150 MeV/nucleon with the Single Folding Potential Model","Successful Description of Elastic Scattering of 3He, Particles at 150 MeV/nucleon with the Single Folding Potential Model","T. Yamagata, H. Utsunomiya, Shintaro Nakayama, Norihiko Koori, M. Tanaka, A. Tamii, Y. Fujita, K. Katori, M. Inoue, M. Fujiwara, H. Ogata, Y. Hirabayashi","T. Yamagata, H. Utsunomiya, Shintaro Nakayama, Norihiko Koori, M. Tanaka, A. Tamii, Y. Fujita, K. Katori, M. Inoue, M. Fujiwara, H. Ogata, Y. Hirabayashi","null","450-MeV 3Heの90Zrと208Pbによる弾性散乱について調べた．測定結果は陽子散乱における光学ポテンシャルを用いたフォールディング模型で解析された．これまで，低い入射エネルギーではこの模型の妥当性は原子核の媒質効果などによりあまりよくなかったが，このエネルギー領域(150 MeV/A)では良く実験結果を説明できることがわかった．","450-MeV 3Heの90Zrと208Pbによる弾性散乱について調べた．測定結果は陽子散乱における光学ポテンシャルを用いたフォールディング模型で解析された．これまで，低い入射エネルギーではこの模型の妥当性は原子核の媒質効果などによりあまりよくなかったが，このエネルギー領域(150 MeV/A)では良く実験結果を説明できることがわかった．","null","null","1994-05","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.50","No.-","2606","2607","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"4He(4He,3He)5He(g.s.) Reaction at 118 MeV, and Its Distorted Wave Born Approximation Interpretation","4He(4He,3He)5He(g.s.) Reaction at 118 MeV, and Its Distorted Wave Born Approximation Interpretation","R.E. Warner, J.M. Fetter, R.A. Swartz, A. Okihana, T. Konishi, T. Yoshimura, P.D. Kunz, M. Fujiwara, K. Fukunaga, S. Kakigi, T. Hayashi, J. Kasagi, Norihiko Koori","R.E. Warner, J.M. Fetter, R.A. Swartz, A. Okihana, T. Konishi, T. Yoshimura, P.D. Kunz, M. Fujiwara, K. Fukunaga, S. Kakigi, T. Hayashi, J. Kasagi, Norihiko Koori","null","4He(4He,3He)5He(g.s.) 反応を118 MeVにおいて測定し，DWBA計算により解析した．測定された前方での断面積が計算の予測値の1/2であることが分かった．","4He(4He,3He)5He(g.s.) 反応を118 MeVにおいて測定し，DWBA計算により解析した．測定された前方での断面積が計算の予測値の1/2であることが分かった．","null","null","1994-03","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.49","No.3","1534","1539","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Count-Loss Mechanism of Self-Quenching Streamer (SQS) Tubes","Count-Loss Mechanism of Self-Quenching Streamer (SQS) Tubes","A. Nohtomi, T. Sakae, M. Matoba, Norihiko Koori","A. Nohtomi, T. Sakae, M. Matoba, Norihiko Koori","null","自己消滅ストリーマー管の計数損失メカニズムについて調べた．その結果，2種類の空間電荷効果により支配されていることが明らかになった．","自己消滅ストリーマー管の計数損失メカニズムについて調べた．その結果，2種類の空間電荷効果により支配されていることが明らかになった．","null","null","1994-03","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.342","No.2,3","538","543","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Hole Strengths and Spreading Widths Observed in 92Mo(pol.p,d)91Mo Reaction at 65 MeV","Hole Strengths and Spreading Widths Observed in 92Mo(pol.p,d)91Mo Reaction at 65 MeV","K. Hisamochi, O. Iwamoto, A. Kisanuki, S. Budihardjo, S. Widodo, A. Nohtomi, Yusuke Uozumi, T. Sakae, Masaru Matoba, M Nakano, T Maki, Seishi Matsuki, Norihiko Koori","K. Hisamochi, O. Iwamoto, A. Kisanuki, S. Budihardjo, S. Widodo, A. Nohtomi, Yusuke Uozumi, T. Sakae, Masaru Matoba, M Nakano, T Maki, Seishi Matsuki, Norihiko Koori","null","92Mo(pol.p,d)91Mo反応の断面積と偏極度を測定し，単空孔状態への42の遷移についてDWBA解析を行った．単空孔状態のダンピング機構についての情報が得られた．","92Mo(pol.p,d)91Mo反応の断面積と偏極度を測定し，単空孔状態への42の遷移についてDWBA解析を行った．単空孔状態のダンピング機構についての情報が得られた．","null","null","1993-11","Nuclear Physics A","Nuclear Physics A","Vol.564","No.2","227","251","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Effect of Methylal Quenching Gas for Self-Quenching Streamer (SQS) Tube with Ar-isoC4H10-Methylal Mixture","Effect of Methylal Quenching Gas for Self-Quenching Streamer (SQS) Tube with Ar-isoC4H10-Methylal Mixture","Norihiko Koori, A. Nohtomi, M. Hirota","Norihiko Koori, A. Nohtomi, M. Hirota","null","自己消滅ストリーマー管におけるメチラールの波形への効果について調べた．不感時空域特性が大きく改善されることが明らかになった．","自己消滅ストリーマー管におけるメチラールの波形への効果について調べた．不感時空域特性が大きく改善されることが明らかになった．","null","null","1993-10","Journal of Nuclear Science and Technology (Japan)","Journal of Nuclear Science and Technology (Japan)","Vol.30","No.10","974","980","eng","true","null","scientific_journal","null","null","null","0022-3131","null","null","null","null","null"
"40Ca(p,d)39Ca Reaction at 65 MeV","40Ca(p,d)39Ca Reaction at 65 MeV","Masaru Matoba, O. Iwamoto, Yusuke Uozumi, T. Sakae, Norihiko Koori, T. Fujiki, H. Ohgaki, H. Ijiri, T. Maki, M. Nakano","Masaru Matoba, O. Iwamoto, Yusuke Uozumi, T. Sakae, Norihiko Koori, T. Fujiki, H. Ohgaki, H. Ijiri, T. Maki, M. Nakano","null","40Ca(p,d)39Ca 反応の断面積と偏極度を65 MeVにおいて測定した． 40Caの表面殻の占有率と空孔状態の広がり幅を決定した．","40Ca(p,d)39Ca 反応の断面積と偏極度を65 MeVにおいて測定した． 40Caの表面殻の占有率と空孔状態の広がり幅を決定した．","null","null","1993-07","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.48","No.1","95","104","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Evidence for isovector giant resonances at 2hω via the (7Li,7Be) reactions on 12C and 28Si","Evidence for isovector giant resonances at 2hω via the (7Li,7Be) reactions on 12C and 28Si","Shintaro Nakayama, T Yamagata, M Tanaka, M Inoue, K Yuasa, T Itahashi, H Ogata, Norihiko Koori, K Shima, B. M. Greenfield","Shintaro Nakayama, T Yamagata, M Tanaka, M Inoue, K Yuasa, T Itahashi, H Ogata, Norihiko Koori, K Shima, B. M. Greenfield","null","入射エネルギー26 MeV/Aでの(7Li,7Be)反応をθ=0°で観測してアイソベクトル型の電気的巨大共鳴(ΔS=0)について12Cと28Siの原子核において調べた．巨大共鳴の励起と連続状態のそれを区別するために，7Be-γ同時計数法を用いてΔS=0とΔS=1のスペクトルを分離した．この2つのスペクトルの散乱断面積の比から連続状態の励起の強度分布が得られ，ΔS=0の巨大共鳴の励起が明確に特定できた．12CではEx=28, 30 MeVに，28SiではEx=27, 31 MeVにそれぞれ2つの」共鳴状態が観測された．これらの励起エネルギーはこれまで報告されているアイソベクトル型の四重極共鳴とモノポール共鳴に相当するものの，半値幅はかなり狭いものになっている．","入射エネルギー26 MeV/Aでの(7Li,7Be)反応をθ=0°で観測してアイソベクトル型の電気的巨大共鳴(ΔS=0)について12Cと28Siの原子核において調べた．巨大共鳴の励起と連続状態のそれを区別するために，7Be-γ同時計数法を用いてΔS=0とΔS=1のスペクトルを分離した．この2つのスペクトルの散乱断面積の比から連続状態の励起の強度分布が得られ，ΔS=0の巨大共鳴の励起が明確に特定できた．12CではEx=28, 30 MeVに，28SiではEx=27, 31 MeVにそれぞれ2つの」共鳴状態が観測された．これらの励起エネルギーはこれまで報告されているアイソベクトル型の四重極共鳴とモノポール共鳴に相当するものの，半値幅はかなり狭いものになっている．","null","null","1992-11","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.46","No.-","1667","1670","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Spin-flip and non spin-flip excitations in the (7Li,7Be) reaction","Spin-flip and non spin-flip excitations in the (7Li,7Be) reaction","Shintaro Nakayama, T. Yamagata, M. Tanaka, M. Inoue, K. Yuasa, T. Itahashi, H. Ogata, Norihiko Koori, K. Shima, Greenfield M. B.","Shintaro Nakayama, T. Yamagata, M. Tanaka, M. Inoue, K. Yuasa, T. Itahashi, H. Ogata, Norihiko Koori, K. Shima, Greenfield M. B.","null","(7Li,7Be)反応において12Cの高励起エネルギー領域のアイソベクター状態に対する応答が入射エネルギー26 MeV/A，散乱角θ=0°で調べられた．2つの反応チャンネル(7Li,7Be0)と(7Li,7Be1)は7Be-γ同時計数法により分離された．スピンに依存した共鳴とそうでない共鳴の強度分布についてEx=18 MeVの励起エネルギー領域まで観測された．GTRやSDR以外の励起を示す結果を得た．","(7Li,7Be)反応において12Cの高励起エネルギー領域のアイソベクター状態に対する応答が入射エネルギー26 MeV/A，散乱角θ=0°で調べられた．2つの反応チャンネル(7Li,7Be0)と(7Li,7Be1)は7Be-γ同時計数法により分離された．スピンに依存した共鳴とそうでない共鳴の強度分布についてEx=18 MeVの励起エネルギー領域まで観測された．GTRやSDR以外の励起を示す結果を得た．","null","null","1992-08","Nuclear Physics A","Nuclear Physics A","Vol.538","null","627c","636c","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Generation of SQS in Quenching Gas (CH4) of Proportional Counter and Related Problems","Generation of SQS in Quenching Gas (CH4) of Proportional Counter and Related Problems","H. Ijiri, Y. Watanabe, Yusuke Uozumi, A. Nohtomi, S. Widodo, T. Sakae, Masaru Matoba, Norihiko Koori","H. Ijiri, Y. Watanabe, Yusuke Uozumi, A. Nohtomi, S. Widodo, T. Sakae, Masaru Matoba, Norihiko Koori","null","メタンに僅かなArを混ぜたガス対するSQS遷移を4.5 keV X線を照射して観測した．純メタンの場合はSQS遷移は生じないが，0.2%のArを混ぜるだけで明らかな遷移が生ずることが確認された．","メタンに僅かなArを混ぜたガス対するSQS遷移を4.5 keV X線を照射して観測した．純メタンの場合はSQS遷移は生じないが，0.2%のArを混ぜるだけで明らかな遷移が生ずることが確認された．","null","null","1992-08","IEEE Transactions on Nuclear Science","IEEE Transactions on Nuclear Science","Vol.NS-39","No.4","724","727","eng","true","null","scientific_journal","null","null","null","0018-9499","null","null","null","null","null"
"Dead Zone Characteristics of SQS and GM Modes in Kr-, Ar- and Ne-Mixtures","Dead Zone Characteristics of SQS and GM Modes in Kr-, Ar- and Ne-Mixtures","A. Nohtomi, T. Sakae, Masaru Matoba, Norihiko Koori","A. Nohtomi, T. Sakae, Masaru Matoba, Norihiko Koori","null","ガス計数管の不感時空域を1気圧以下のガス圧の色々な混合ガスについて，系統的に測定した．SQSモードでの不感時空域は1気圧において190-390 ms.cmであった．SQSモードからGMモードに変わるガス圧を各混合ガスについて測定した．","ガス計数管の不感時空域を1気圧以下のガス圧の色々な混合ガスについて，系統的に測定した．SQSモードでの不感時空域は1気圧において190-390 ms.cmであった．SQSモードからGMモードに変わるガス圧を各混合ガスについて測定した．","null","null","1992-08","IEEE Transactions on Nuclear Science","IEEE Transactions on Nuclear Science","Vol.NS-39","No.4","719","723","eng","true","null","scientific_journal","null","null","null","0018-9499","null","null","null","null","null"
"Measurements of Electron Drift Characteristics in Single Wire Gas Counter in Self-Quenching Streamer Transition Region","Measurements of Electron Drift Characteristics in Single Wire Gas Counter in Self-Quenching Streamer Transition Region","S. Widodo, A. Nohtomi, Yusuke Uozumi, T. Sakae, H. Ijiri, Norihiko Koori, Masaru Matoba","S. Widodo, A. Nohtomi, Yusuke Uozumi, T. Sakae, H. Ijiri, Norihiko Koori, Masaru Matoba","null","比例計数管モードから自己消滅ストリーマ(SQS)モードへ遷移する領域での単芯線ガス計数管の電子ドリフト特性を測定した．SQSモードは時間分解能，S/N比，なだれの安定性において比例モードより優れた特性をもっていることが明らかになった．SQSモードで測定された電子ドリフト速度は，均一電場で得られているデータと良く一致した．","比例計数管モードから自己消滅ストリーマ(SQS)モードへ遷移する領域での単芯線ガス計数管の電子ドリフト特性を測定した．SQSモードは時間分解能，S/N比，なだれの安定性において比例モードより優れた特性をもっていることが明らかになった．SQSモードで測定された電子ドリフト速度は，均一電場で得られているデータと良く一致した．","null","null","1992-08","Journal of Nuclear Science and Technology (Japan)","Journal of Nuclear Science and Technology (Japan)","Vol.29","No.8","745","752","eng","true","null","scientific_journal","null","null","null","0022-3131","null","null","null","null","null"
"Significance of Ionization-Track Contribution to Self-Quenching Streamer (SQS) Formation Induced by Alpha-Rays","Significance of Ionization-Track Contribution to Self-Quenching Streamer (SQS) Formation Induced by Alpha-Rays","A. Nohtomi, K. Hashimoto, S. Widodo, Y. Uozumi, T. Sakae, M. Matoba, Norihiko Koori","A. Nohtomi, K. Hashimoto, S. Widodo, Y. Uozumi, T. Sakae, M. Matoba, Norihiko Koori","null","α線入射による自己消滅ストリーマの発生機構を調べるために，イメージ増強管を用いて放電の映像を撮影した．X線による自己消滅ストリーマの発生が光電離によるのとは異なって，α線入射によってできる濃い電離飛跡からの電子が自己消滅ストリーマの発生に大きく寄与していることを明らかにした．","α線入射による自己消滅ストリーマの発生機構を調べるために，イメージ増強管を用いて放電の映像を撮影した．X線による自己消滅ストリーマの発生が光電離によるのとは異なって，α線入射によってできる濃い電離飛跡からの電子が自己消滅ストリーマの発生に大きく寄与していることを明らかにした．","null","null","1992-05","Journal of Nuclear Science and Technology (Japan)","Journal of Nuclear Science and Technology (Japan)","Vol.29","No.5","490","492","eng","true","null","scientific_journal","null","null","null","0022-3131","null","null","null","null","null"
"Measurement of Dead Zone Characteristics of a Gas Counter with g-Rays","Measurement of Dead Zone Characteristics of a Gas Counter with g-Rays","A. Nohtomi, Norihiko Koori","A. Nohtomi, Norihiko Koori","null","コリメートされていないγ線に対するガス計数管の不感時空域特性を測定した．これまで行なわれてきたコリメートされたβ線による不感時空域の測定法を更に検討，拡張して，γ線による不感時空域の測定法を確立した．","コリメートされていないγ線に対するガス計数管の不感時空域特性を測定した．これまで行なわれてきたコリメートされたβ線による不感時空域の測定法を更に検討，拡張して，γ線による不感時空域の測定法を確立した．","null","null","1992-03","Journal of Nuclear Science and Technology (Japan)","Journal of Nuclear Science and Technology (Japan)","Vol.29","No.3","284","287","eng","true","null","scientific_journal","null","null","null","0022-3131","null","null","null","null","null"
"Quasifree Scattering in the 6Li(α,2α)2H Reaction at Ea between 77 and 119 MeV","Quasifree Scattering in the 6Li(α,2α)2H Reaction at Ea between 77 and 119 MeV","A. Okihana, T. Konishi, R.E. Warner, D. Francis, M. Fujiwara, N. Matsuoka, K. Fukunaga, S. Kakigi, T. Hayashi, J. Kasagi, Norihiko Koori, M. Tosaki, M. Greenfield","A. Okihana, T. Konishi, R.E. Warner, D. Francis, M. Fujiwara, N. Matsuoka, K. Fukunaga, S. Kakigi, T. Hayashi, J. Kasagi, Norihiko Koori, M. Tosaki, M. Greenfield","null","6Li(α,2α)2H崩壊反応を同一平面内の対称配置で測定した．2αの相関図を投影したエネルギースペクトルの準自由散乱のピーク位置はDWIA, PWIA計算によって再現できた．また，それらの結果は高い入射エネルギーの場合のピーク巾を良く説明できた．α+d崩壊に対するスペクトロスコピック因子はDWIA計算によって0.58となった．","6Li(α,2α)2H崩壊反応を同一平面内の対称配置で測定した．2αの相関図を投影したエネルギースペクトルの準自由散乱のピーク位置はDWIA, PWIA計算によって再現できた．また，それらの結果は高い入射エネルギーの場合のピーク巾を良く説明できた．α+d崩壊に対するスペクトロスコピック因子はDWIA計算によって0.58となった．","null","null","1991-11","Nuclear Physics A","Nuclear Physics A","Vol.549","No.1","1","11","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"On the Self-Quenching Streamer Formation","On the Self-Quenching Streamer Formation","Norihiko Koori, A. Nohtomi, Y. Uozumi, T. Sakae, M. Matoba","Norihiko Koori, A. Nohtomi, Y. Uozumi, T. Sakae, M. Matoba","null","自己消滅ストリーマの発生機構について，筆者等のこれまでの実験結果に基づいて新しい提案を行なった．希ガスの励起分子状態からの高エネルギー光子が準安定な高い振動励起状態にある消滅ガスあるいは解離によって生じた分子，イオンなどを光電離することが重要な過程であることを示した．","自己消滅ストリーマの発生機構について，筆者等のこれまでの実験結果に基づいて新しい提案を行なった．希ガスの励起分子状態からの高エネルギー光子が準安定な高い振動励起状態にある消滅ガスあるいは解離によって生じた分子，イオンなどを光電離することが重要な過程であることを示した．","null","null","1991-10","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.307","No.2,3","581","583","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Relative Strength (ΔS=1)/[ (ΔS=0)+ (ΔS=1)] of Isovector Spin Excitation in the Highly-lying Resonance Region of 12C","Relative Strength (ΔS=1)/[ (ΔS=0)+ (ΔS=1)] of Isovector Spin Excitation in the Highly-lying Resonance Region of 12C","Shintaro Nakayama, T. Yamagata, M. Tanaka, M. Inoue, K. Yuasa, T. Itahashi, H. Ogata, Norihiko Koori, K. Shima","Shintaro Nakayama, T. Yamagata, M. Tanaka, M. Inoue, K. Yuasa, T. Itahashi, H. Ogata, Norihiko Koori, K. Shima","null","(7Li,7Be)反応において12Cの高励起エネルギー領域のアイソベクター状態に対するスピン励起相対強度(ΔS=1)/[ΔS=0+ΔS=1]が入射エネルギー26 MeV/A，散乱角θ=0°で調べられた．2つの反応チャンネル(7Li,7Be0)と(7Li,7Be1)は7Be-γ同時計数法により分離された．スピン励起相対強度は12BでEx=18 MeVの励起エネルギー領域まで観測された．これらの値は励起エネルギーに依らず0.4∼0.5のほぼ一定値をとり，Ex=7.6 MeVにピークをもつE1巨大共鳴に対しては0.5の値が得られた．","(7Li,7Be)反応において12Cの高励起エネルギー領域のアイソベクター状態に対するスピン励起相対強度(ΔS=1)/[ΔS=0+ΔS=1]が入射エネルギー26 MeV/A，散乱角θ=0°で調べられた．2つの反応チャンネル(7Li,7Be0)と(7Li,7Be1)は7Be-γ同時計数法により分離された．スピン励起相対強度は12BでEx=18 MeVの励起エネルギー領域まで観測された．これらの値は励起エネルギーに依らず0.4∼0.5のほぼ一定値をとり，Ex=7.6 MeVにピークをもつE1巨大共鳴に対しては0.5の値が得られた．","null","null","1991-08","Physical Review Letters","Physical Review Letters","Vol.67","null","1082","1085","eng","true","null","scientific_journal","null","null","null","0031-9007","null","null","null","null","null"
"Neon-Based Gas Mixtures for Proportional Counters","Neon-Based Gas Mixtures for Proportional Counters","Y. Uozumi, H. Ijiri, S. Widodo, T. Sakae, M. Matoba, Norihiko Koori","Y. Uozumi, H. Ijiri, S. Widodo, T. Sakae, M. Matoba, Norihiko Koori","null","位置検出型比例計数管に対するNe混合ガスとAr混合ガスの特性を比較した．特にガス増幅率が高い領域での位置分解能について調べた結果，Ne混合ガスはAr混合ガスより動作電圧が約250V低くても同程度の位置分解能が得られることが明らかになった．非常に長い計数管で高い電圧がかけられない場合に，Ne混合ガスを用いることは有効である．","位置検出型比例計数管に対するNe混合ガスとAr混合ガスの特性を比較した．特にガス増幅率が高い領域での位置分解能について調べた結果，Ne混合ガスはAr混合ガスより動作電圧が約250V低くても同程度の位置分解能が得られることが明らかになった．非常に長い計数管で高い電圧がかけられない場合に，Ne混合ガスを用いることは有効である．","null","null","1991-05","Journal of Nuclear Science and Technology (Japan)","Journal of Nuclear Science and Technology (Japan)","Vol.28","No.5","381","388","eng","true","null","scientific_journal","null","null","null","0022-3131","null","null","null","null","null"
"Electron Drift Characteristics in Single Wire Proportional Counter and Its Applicability to Simple Vertical Position Monitor","Electron Drift Characteristics in Single Wire Proportional Counter and Its Applicability to Simple Vertical Position Monitor","S. Widodo, A. Nohtomi, T. Sakae, M. Matoba, H. Ijiri, Y. Uozumi, N. Kikuzawa, S. Ikematsu, K. Kinoshita, Norihiko Koori, T. Maki","S. Widodo, A. Nohtomi, T. Sakae, M. Matoba, H. Ijiri, Y. Uozumi, N. Kikuzawa, S. Ikematsu, K. Kinoshita, Norihiko Koori, T. Maki","null","ドリフト空間を持つ単芯線比例計数管における電子のドリフト速度の特性を調べ，その空間における位置検出の方法を検討した．また，芯線方向についての位置検出を従来からの電荷分割法により行い，入射粒子の2次元的な位置を決定することができた．","ドリフト空間を持つ単芯線比例計数管における電子のドリフト速度の特性を調べ，その空間における位置検出の方法を検討した．また，芯線方向についての位置検出を従来からの電荷分割法により行い，入射粒子の2次元的な位置を決定することができた．","null","null","1991-04","Journal of Nuclear Science and Technology (Japan)","Journal of Nuclear Science and Technology (Japan)","Vol.28","No.4","339","343","eng","true","null","scientific_journal","null","null","null","0022-3131","null","null","null","null","null"
"Tritium Release Behavior of a Al-Mg-Li Alloy Irradiated by Thermal Neutrons","Tritium Release Behavior of a Al-Mg-Li Alloy Irradiated by Thermal Neutrons","M. Sugisaki, H. Furuya, T. Ichigi, Norihiko Koori, I. Kumabe","M. Sugisaki, H. Furuya, T. Ichigi, Norihiko Koori, I. Kumabe","null","熱中性子を照射したAr-Mg-Li合金からのトリチウムの放出挙動を573-823Kの温度範囲において低濃度トリチウム オンライン測定システムを用いて測定した．トリチウムの合金内での拡散係数を決定した．","熱中性子を照射したAr-Mg-Li合金からのトリチウムの放出挙動を573-823Kの温度範囲において低濃度トリチウム オンライン測定システムを用いて測定した．トリチウムの合金内での拡散係数を決定した．","null","null","1991-03","Journal of Nuclear Materials","Journal of Nuclear Materials","Vol.179-181","No.1","312","315","eng","true","null","scientific_journal","null","null","null","0022-3115","null","null","null","null","null"
"Fragmentation of Neutron Hole Strengths in 59Ni observed in the 60Ni(p,d)59Ni Reaction at 65 MeV","Fragmentation of Neutron Hole Strengths in 59Ni observed in the 60Ni(p,d)59Ni Reaction at 65 MeV","M. Matoba, O. Iwamoto, Y. Uozumi, T. Sakae, Norihiko Koori, H. Ohgaki, H. Kugimiya, H. Ijiri, T. Maki, M. Nakano","M. Matoba, O. Iwamoto, Y. Uozumi, T. Sakae, Norihiko Koori, H. Ohgaki, H. Kugimiya, H. Ijiri, T. Maki, M. Nakano","null","60Ni(p,d)59Ni 反応の角度分布と偏極度を測定した．その結果を標準的なDWBA近似で解析し，単空孔状態のダンピング機構について考察した．","60Ni(p,d)59Ni 反応の角度分布と偏極度を測定した．その結果を標準的なDWBA近似で解析し，単空孔状態のダンピング機構について考察した．","null","null","1991-01","Nuclear Physics A","Nuclear Physics A","Vol.581","No.1","21","41","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Semimicroscopic Formula for Gas Gain of Proportional Counters","Semimicroscopic Formula for Gas Gain of Proportional Counters","Y. Uozumi, T. Sakae, M. Matoba, H. Ijiri, Norihiko Koori","Y. Uozumi, T. Sakae, M. Matoba, H. Ijiri, Norihiko Koori","null","比例計数管のガス増幅度に対するTownsendの第1電離係数の半微視的モデルによる式を提案した．異なったガス組成の混合ガスに対するガス増幅度の測定値を良く再現することが出来た．","比例計数管のガス増幅度に対するTownsendの第1電離係数の半微視的モデルによる式を提案した．異なったガス組成の混合ガスに対するガス増幅度の測定値を良く再現することが出来た．","null","null","1991-01","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.324","No.3","558","564","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
