! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","著書","281417","750835","0","2014-10-16T06:56:26",,,"261429","著書","日本語",,,"研究",,,,"シルヴィー ビュイッソン, 田中 佳","『レオナール・フジタとパリ 1913-1931』(展覧会カタログ; 翻訳)",,,,"藤田嗣治渡仏100周年記念「レオナール・フジタとパリ1913-1931」カタログ委員会","『レオナール・フジタとパリ 1913-1931』(展覧会カタログ; 翻訳)",,,,,"20130400",,,,,,,,,,,,,,,,,
"2,013","著書","265003","839741","0","2016-11-15T07:03:41",,,"185311","著書","日本語",,,,,,,"笹尾 佳代","『京都近代文学事典』",,,,"和泉書院",,,,,"大阪","20130515",,,,,,,,,,,,,,"笹尾 佳代","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,013","著書","269917","707706","0","2013-08-28T08:31:28",,,"224835","著書","日本語",,,,,,,"明石 紀雄(監修), 大類 久恵, 落合 明子, 赤尾 千波(編著), 吉岡 宏祐, 他執筆者15名","新時代アメリカ社会を知るための60章",,,,"明石書店","新時代アメリカ社会を知るための60章",,,,"東京","20130610",,,,,,,,,,,,,,"吉岡 宏祐","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,013","著書","267394","970659","0","2020-01-24T07:05:04",,,"310358","著書","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","石川 榮作","トリスタン伝説とワーグナー",,,,"平凡社","平凡社新書",,,"1 280","東京","20130614",,,,,,,,,,,,,,"石川 榮作","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学"
"2,013","著書","264106","702428","0","2013-08-15T07:58:44",,,"261429","著書","日本語",,,,,,,"江藤 光紀, 荻野 厚志, 田中 佳","美を究め美に遊ぶ―芸術と社会のあわい",,,,"東信堂",,,,,,"20130700",,,,,,,,,,,,,,"田中 佳","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","フランス文化史西洋美術史ホスピタルアート"
"2,013","著書","265526","697010","0","2013-07-28T23:26:22",,,"74997","著書","日本語",,,,,,,"山口 裕之","コピペと言われないレポートの書き方教室",,"「コピペ」と「適切な引用」の違いから説き起こして，「正しく考える」ための基本的な技術を指南した教科書．7つのポイントを3つのステップに分け，誰でも無理なく「コピペと言われないレポート」が書けるように解説した．",,"新曜社",,,,,,"20130726",,,,,,,,,,,,,,"山口 裕之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","哲学"
"2,013","著書","280821","834555","0","2016-08-30T07:13:16",,,"60610","著書","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","中村 豊(共著)[共著]","日本列島西部における農耕開始期に一様相",,,,"丹羽佑一先生退任記念事業会","私の考古学 丹羽佑一先生退任記念論文集",,,"137 153","松山","20131227",,,,,,,,,,,,,,"中村 豊","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本考古学"
"2,013","著書","292424","772461","0","2015-03-31T05:16:54",,,"185878","著書","英語",,,,,,,"福田 スティーブ, Pope J. Christopher, 坂田 浩, 福森 崇貴","I Am Me !: Getting to Know Yourself through Language Lerarning",,,,"Perceptia Press",,,,,,"20140000",,,,,,,,,,,,,,"福森 崇貴
福田 スティーブ
坂田 浩","准教授
准教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
国際センター","人文・社会科学
英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,013","著書","312086","818076","0","2016-04-25T10:49:13",,,"60652","著書","日本語",,,"教育","学内共著",,,"坂田 浩, 福田 スティーブ","継続的自律英語学習ワークシート",,,"英語教育","徳島大学生協",,,,,,"20140000",,,,,,,,,,,,,,"福田 スティーブ
坂田 浩","准教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
国際センター","英語教育
英語教育, 異文化コミュニケーション研究英語教育"
"2,013","著書","278430","750836","0","2014-10-16T06:56:27",,,"261429","著書","日本語",,,,,,,"パスカル ボナフー, 田中 佳","『ルーヴル美術館の舞台裏』(翻訳)",,,,"西村書店",,,,"1 191",,"20140300",,,,,,,,,,,,,,"田中 佳","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","フランス文化史西洋美術史ホスピタルアート"
"2,013","著書","276933","729313","0","2014-04-06T09:49:33",,,"179121","著書","日本語",,,,,,,"竹田 晃, 黒田 真美子, 田中 智行","柳宗元古文注釈――説・伝・騒・弔――",,,,"新典社",,,,,,"20140317",,,,,,,,,,,,,,"田中 智行","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,013","学術論文 (審査論文)","269602","1027635","0","2022-02-01T05:35:59",,,"383219","学術論文","中国語",,,,,,,"葭森 健介","民衆運動所見唐末以前江南的地域社会与文化",,,,"生活・読書・新知三聯書店(中国北京)","江南地域文化的歴史演進文集",,,"69 78",,"20130500",,,,,,,,,,,,,,,,,
"2,013","学術論文 (審査論文)","273586","1089852","0","2023-09-06T05:36:39",,,"74997","学術論文","日本語",,"Peer Review","研究",,,,"山口 裕之","言語学についての哲学的考察序説","概念の恣意性と意味の共有可能性","言語学の起源は近代哲学にあり，近代哲学における知覚の理論は，ソシュール的な意味論や「サピア・ウォーフの仮説」に代表される言語相対主義へつながる．他方，チョムスキーによる普遍文法の主張以降，言語についての普遍主義が広まっている．従来，言語相対主義と普遍主義は対立してきたが，私が見るに，両者ともに知覚と意味とを混同する過ちを犯している．知覚されたものは個別的なもの，意味とは複数の個物に共通する一般性であり，両者を峻別すべきだ．言語に関するもっとも根本的な問題は，本来恣意的なはずの意味がいかにして共有できるのかという問題である．私は，意味の共有は共同作業をしたいという欲求によって動機づけられると考える．共同作業をするときに初めて，行動の意図を共有する必要が生じるからだ．共同作業への欲求は，成果の共有を喜ぶ感性によって裏打ちされている．この感性こそが，チンパンジーなど高等な霊長類と人間とを分かつ特徴である．","言語学の起源, 知覚と意味の関係, 概念の恣意性, 自然分類, 意味の共有","日本言語学会","言語研究(0024-3914)[0024-3914]","144","144","1 27","東京","20130925","http://ci.nii.ac.jp/naid/40019892110/",,,"1520290883240636544",,,,,,,,,,"山口 裕之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","哲学"
"2,013","学術論文 (審査論文)","271316","710275","0","2013-09-05T04:15:55",,,"74997","学術論文","日本語","依頼",,,,,,"山口 裕之","徳島大学:非正規教職員の雇止めを撤廃",,"労働契約法改正を機に，非正規教職員の雇用期限の撤廃を実現した徳島大学教職員労働組合の活動を報告した．",,"新日本出版社","経済","217",,"53 57","東京","20131000",,,,,,,,,,,,,,"山口 裕之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","哲学"
"2,013","学術論文 (審査論文)","272851","798130","0","2015-09-14T06:34:32",,,"131231","学術論文","日本語",,"Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","``小市民''的命运","讲《花街》《春江遗恨》故事的人","本文以``虚构与真实''为轴心，考察上世纪40年代活跃在上海的电影人1950年在香港拍摄的电影《花街》与在沦陷时期与日本合作拍摄的《春江遗恨》时的历史事实及遭遇，理解其制作意图，并通过观众的接受态度及当局的应对方式，以``小市民''``国家''``解放''为关键词，探讨``小市民''(民众)的人生价值观及站在党，国精英立场上对民众之期待的距离．",,"上海華東師範大学","現代中文学刊[1674-7704]","2013","5","47 53","上海","20131018",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,013","学術論文 (審査論文)","284140","744803","0","2014-08-22T01:29:23",,,"60571","学術論文","日本語","招待","Peer Review","研究",,,,"堤 和博","『蜻蛉日記』上巻前半部の「序段」としての求婚場面","鈴木隆司論への疑問とともに","『蜻蛉日記』の兼家の求婚場面で，兼家が道綱母との結婚を父倫寧に申し込んだのは，普通の求婚手続きからすると手を抜いた手続きなので，道綱母は不満に思ったとみるのが通説である．この件に関して，鈴木隆司「蜻蛉日記序説―いわゆる「兼家の求婚」場面を中心に―」は，次のように論じる． ㋐摂関家の男子の結婚について調査し，兼家と道綱母との間に「正式な意味での結婚」は成り立たたないのが分かった． ㋑父親に直接申し込むのは，正式な結婚に繋がる手続きである． ㋒通説が不満の吐露とみるところは，正式な結婚が成り立たない兼家が父親に申し込んできたことを不審に思っている可能性がある． 本稿ではまず，通説の見方とは大きく異なる㋒が，『蜻蛉日記』の本文解釈上成り立つか検証した．結果，鈴木の論では「いとぞあやしき」と書かれてある位置を見誤るなどの問題点があり，㋒は本文解釈に当て嵌めることはできないと考えた．また，鈴木の論には，道綱母は当時の常識を基準にして自己の結婚について考えていたという前提があるが，このような前提も通説とは大きく違う．しかし鈴木の前提では，道綱母が己が人生に苦悩したことも『蜻蛉日記』を執筆したことも説明がつかないと言わざるを得ない． 結局，道綱母は求婚場面では兼家の手続きに対して不満を吐露しているのであり，その不満は序文から読み取れる物語世界への憧れにも起因していると考えられる． このように，鈴木論の検証を通して通説的理解に立つことの妥当性が再確認できた．さらに，先に著した拙著での検討や「いとぞあやしき」の位置なども考慮すると，当該場面は，我が身に「歌物語的世界」が実現することを希求しながらそれがならなかったことを書き連ねる上巻前半部のテーマを象徴的に先取りする役割を持つ，即ち，当該場面は上巻前半部の「序段」の役割を持つと考えられる．","『蜻蛉日記』, 求婚","京都大学国語国文学会","国語国文","82","10","31 56","京都","20131025",,,,,,,,,,,,,,"堤 和博","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本文学"
"2,013","学術論文 (審査論文)","274186","798134","0","2015-09-14T06:37:40",,,"131231","学術論文","中国語",,"Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","洪深与『包得行』",,"洪深(1894-1955年)，中国江苏省武进县(今常州市)人，早年留美学戏剧，回国后致力于中国话剧和电影草创活动，作为奠基人，在编剧，导演，表演等实践和理论方面都作出了巨大贡献．抗战时期，持笔从戎，率领演剧二队辗转乡间，宣传抗战．后与郭沫若，田汉配合，担任国家文化官员，组织剧团，配合国策进行宣传．《包得行》是洪深作为国民政府的文化官员，直接为国家征兵宣传创作的一岀戏，1939年夏秋，由本人亲率剧团在四川渝蓉乡间演出，颇受欢迎．以后在城市继续公演多场．然而，在10年后洪深列出的``十部必须阅读的抗战剧本'' 中却名落孙三，后来，虽然收在洪深全集中，但几乎无人谈及，话剧百年精选中更不见其踪影．本文以国仗，混混，女性为关键词探讨文本，并思考为何不能成为经典的原因．",,"『中華文化論壇』編集部","中華文化論壇[1008-0139]","2013","11","21 26","中国成都","20131118",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,013","学術論文 (審査論文)","301536","1027626","0","2022-02-01T05:06:11",,,"383219","学術論文","日本語",,,,,,,"葭森 健介","徳島県美馬市出身の東洋史研究者をめぐって",,,,,"書論","40","1","197 199",,"20140000",,,,,,,,,,,,,,,,,
"2,013","学術論文 (審査論文)","274572","797602","0","2015-09-11T06:50:14",,,"131231","学術論文","中国語",,"Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","『春江遺恨』幕前幕後",,,,"中国現代文学研究叢刊雑誌社","中国現代文学研究叢刊[1003-0263]","2014","1","33 52","中国北京","20140120",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,013","学術論文 (審査論文)","277817","797604","0","2015-09-11T06:58:16",,,"131231","学術論文","中国語",,"Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","抗日戦争中的劉琼与``国魂''同伴",,,,"日中国人文社会科学学会","知性と創造――日中学者の思考[1884-8621]","5","1","158 168","東京","20140131",,,,,,,,,,,,,,"邵 迎建","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,013","学術論文 (審査論文)","277087","1089929","0","2023-09-06T05:46:35",,,"272705","学術論文","日本語",,,,,,,"新田 元規","程頤・朱熹の祖先祭祀案における身分的含意―元・明人の評価を手がかりに―",,,,"東京大学中国哲学研究会","中国哲学研究[0915-7921]",,"27","94 124",,"20140200","http://ci.nii.ac.jp/naid/40020025012/",,,"1520290882637760896",,,,,,,,,,"新田 元規","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","中国思想史"
"2,013","学術論文 (審査論文)","275992","1041421","0","2022-05-05T12:06:55",,,"74997","学術論文","日本語","依頼",,"研究",,,,"山口 裕之","出生前・着床前診断と優生学",,"新型出生前診断の臨床研究が実施されている状況において，優生学の歴史を概説し，自由主義的・商業主義的な「新優生学」への対応について論じたもの．「子供の優秀さ」という「商品」への欲望は，自由主義社会において煽られ，そして裏切られるものであることを指摘した．","生命倫理, 優生学","株式会社 医学書院","公衆衛生(0368-5187)[0368-5187]","78","3","176 180","東京","20140315","http://ci.nii.ac.jp/naid/40020006763/",,,"1390564238005871104","40020006763",,,,,,,,,"山口 裕之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","哲学"
"2,013","学術論文 (審査論文)","282099","769705","0","2015-03-11T07:43:01",,,"60688","学術論文","日本語",,"Peer Review","研究",,,,"山田 仁子","FATHERカテゴリーの形成過程に見る英語圏における父親像",,,"カテゴリー化, 父親, 英語",,"ハイペリオン","60",,"3 12",,"20140332",,,,,,,,,,,,,,"山田 仁子","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","言語学"
"2,013","学術論文 (紀要その他)","280816","834556","0","2016-08-30T07:13:56",,,"60610","学術論文","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","中村 豊","弥生時代における四国東部産藍閃石─塩基性片岩製柱状片刃石斧とその展開",,,,"和田晴吾先生定年退職記念論集刊行会","立命館大学考古学論集",,"6","147 158","京都","20130504",,,,,,,,,,,,,,"中村 豊","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本考古学"
"2,013","学術論文 (紀要その他)","283342","839744","0","2016-11-15T07:03:41",,,"185311","学術論文","日本語",,,,,,,"笹尾 佳代","一葉作品の彩り，あるいは木村荘八の明治",,,,,"樋口一葉研究会会報","2013","11",,,"20131123",,,,,,,,,,,,,,"笹尾 佳代","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,013","学術論文 (紀要その他)","288495","759661","0","2014-12-02T13:21:09",,,"60544","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","旧制高校から見た青春概念の形成",,"国際研究集会報告集44号として，国際集会の報告書として出版された本に採用された論文である．日本の近代化のなかで「青春」という概念がいかに形成され定着されていったかを，旧制高校との関連で論じた．A4.p.327~p.342.","比較文化, 概念, 日本研究","国際日本文化研究センター","国際日本文化研究センター",,,"327 342","京都市","20131132",,,,,,,,,,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,013","学術論文 (紀要その他)","282609","1025619","0","2021-12-22T05:56:32",,,"60544","学術論文","日本語",,,"研究",,,,"依岡 隆児","Japanisch-Deutsche Literarische Gespraeche zwischen Grass und Oe",,,"比較文学, 日独交流, ドイツ文学","徳島大学総合科学部","徳島大学総合科学部言語文化研究","21",,"57 68",,"20131200",,,,,,,,"106216",,,,,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,013","学術論文 (紀要その他)","283381","1041231","0","2022-05-05T12:04:50",,,"310358","学術論文","独語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","石川 榮作","Tragik und Helden im Nibelungenlied und in der Heike-Geschichte",,"In der letzten Untersuchung über das Nibelungenlied (ニーベルンゲンの歌) und die Heike-Geschichte (Heikemonogatari, 平家物語) habe ich als tragische Hauptpersonen Hagen von Tronje, Kiso no Yoshinaka (木曽義仲) und Minamoto no Yoshitsune (源義経) behandelt. Daraus ergibt es sich, dass sich jeder Held Verdienste erwarb und am Ende untergehen musste. Solches tragische Schicksal erfuhren auch der Markgraf Rüdiger im Nibelungenlied, der Gouverneuer von Satsuma Provinz Tadanori (忠度) und der junge Lord Atsumori (敦盛) in der Heike-Geschichte. Rüdiger spielt für die Tragikstruktur des ganzen Nibelungenliedes eine wichtige Rolle. Dagegen sind Tadanori und Astumori nicht immer unentbehrlich für die Entwicklung der Tragik in der Heike-Geschichte. Im Vergleich mit dem Nibelungenritter Rüdiger spielen Tadanori und Atsumori in der Heike-Geschichte nur die Nebenrolle. Sie charakterisieren jedoch ausdrücklich die Tragödie der Heike-Geschichte. In der vorliegenden Arbeit will ich die tragischen Situationen der 3 Personen ausgleichend behandeln, um die Charakteristik jedes Werks klar zu machen.","日独比較文学","総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","21",,"37 56","徳島","20131200","http://ci.nii.ac.jp/naid/120005461757/",,,"1050845762752693888","120005461757",,,"106215",,,,,,"石川 榮作","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学"
"2,013","学術論文 (紀要その他)","283636","1041232","0","2022-05-05T12:04:50",,,"310358","学術論文","日本語",,,,,,,"宮澤 一人","デスクトップミュージックによる《展覧会の絵》作成-その3",,,,"徳島大学","徳島大学総合科学部人間社会文化研究(0919-9411)[0919-9411]","21",,"105 130",,"20131200","http://ci.nii.ac.jp/naid/110009758271/",,,"1050001337464871936","110009758271",,,"106015",,,,,,"宮澤 一人","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","作曲"
"2,013","学術論文 (紀要その他)","283680","1041233","0","2022-05-05T12:04:51",,,"152481","学術論文",,,,,,,,"スティーヴンズ メリディス, Shirley Leane","Phonological Awareness as Revealed by Spelling : Do Japanese EFL learners process written English phonologically?",,,,"徳島大学","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","21",,"69 80",,"20131200","http://ci.nii.ac.jp/naid/110009803884/",,,"1050845762395027840","110009803884",,,"106217",,,,,,"スティーヴンズ メリディス","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,013","学術論文 (紀要その他)","306424","1086394","0","2023-08-23T09:59:55",,,"152481","学術論文","英語",,,"教育",,,"鳥取大学","Leane Shirley, スティーヴンズ メリディス","Japanese Students' Sojourn in Korea : For Linguistic and Cultural Exchange",,,"study abroad","鳥取大学大学教育支援機構教育センター","鳥取大学大学教育支援機構教育センター紀要[2187-2856]","10",,"53 62",,"20131201",,,,"1050015354550275328","120005976135",,,,,,,,,"スティーヴンズ メリディス","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野",
"2,013","学術論文 (紀要その他)","283380","1041258","0","2022-05-05T12:05:06",,,"60573","学術論文","日本語",,,,,,,"田島 俊郎","なぜ蜜柑は「空から降って来た」のか —芥川龍之介『蜜柑』を読む",,,"芥川龍之介, 蜜柑, レトリック","徳島大学総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","21",,"77 91",,"20131225","http://ci.nii.ac.jp/naid/120005458998/",,,"1050845762395028992","120005458998",,,"106222",,,,,,"田島 俊郎","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","フランス文学芥川龍之介"
"2,013","学術論文 (紀要その他)","274356","1041259","0","2022-05-05T12:05:08",,,"60479","学術論文","日本語",,,"研究",,,,"佐藤 征弥, 高木 佳美, 石川 榮作, 境 泉洋, 宮崎 隆義","モラエスの三つの絵葉書書簡集 — 絵葉書書簡からみえるモラエスの生活圏，旅行，信仰について —",,"ヴェンセスラウ・デ・モラエス(Wenceslau de Moraes)は，親族や友人に頻繁に絵葉書や書簡を送った．これらのうち，ポルトガルから徳島市に寄贈されたモラエス館所蔵の609通は，1994年(平成6)には『モラエスの絵葉書書簡』として，2004年(平成16)には『モラエス絵葉書集I』~『〃 IV』として刊行された．また，ポルトガルのコレクターが集め，2004年に``Permanências e Errâncias no Japão''として刊行された420通の絵葉書集もある．本研究は，これらの中から風景絵葉書や各地の風物の絵葉書に注目し，モラエスの生活圏や旅行に関するデータをまとめ，神戸時代と徳島時代で比較した．その結果，モラエスは，神戸での外交官時代，休日に頻繁に各地に旅行に出かけていたが，徳島に移り住んでからは滅多に遠出をせず，墓参を日課とする隠遁生活を送ったことが確認できた．また，彼は頻繁に寺社に参詣に出かけており，絵葉書の文面から見て取れる日本の宗教に対する彼の本音を探ったところ，著作では触れられることのなかった神道への愛着を認めることができた． また，数少ないモラエスの写真の中に，神戸時代に撮影された彼が滝を背景にして写っている写真があり，従来それは「布引の滝」とされていた．しかし，絵葉書データを詳細に分析した結果，これは有馬の「皷ヶ瀧」(現 鼓ヶ滝)であることが判明した．","モラエス絵葉書集, モラエスの絵葉書書簡, モラエス研究会, Permanências e Errâncias no Japão, ヴェンセスラウ・デ・モラエス","徳島大学ソシオ・アーツ・アンド・サイエンス研究部","徳島大学地域科学研究(2186-7720)[2186-7720]","3",,"128 139",,"20131227","http://ci.nii.ac.jp/naid/110009783336/",,,"1050001337464931072","110009783336",,,"106420",,,,,,"境 泉洋
宮崎 隆義
石川 榮作
佐藤 征弥","准教授
教授
教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","臨床心理学
英文学
ドイツ文学
生物学"
"2,013","学術論文 (紀要その他)","274533","1041260","0","2022-05-05T12:05:08",,,"179121","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","田中 智行","張竹坡「批評第一奇書金瓶梅」訳注稿(上)",,,,"徳島大学総合科学部","徳島大学総合科学部人間社会文化研究(0919-9411)[0919-9411]","21",,"85 104",,"20131227","http://ci.nii.ac.jp/naid/120005380871/",,,"1050845762395003776","110009758266",,,"106014",,,,,,"田中 智行","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","文学"
"2,013","学術論文 (紀要その他)","275124","1041261","0","2022-05-05T12:05:09",,,"60560","学術論文","日本語",,,,,,,"山内 暁彦","アーサー・マッケンの「パンの大神」の錯綜した形式について",,"アーサー・マッケンの怪奇小説『パンの大神』の複雑な構成について，主要な人物の相互の関係が把握しづらい点や，出来事の記述が時系列に沿っておらず叙述が錯綜している点，さらには，事の真相を敢えて明示しない手法と，作中に様々な文書を包含している点などを検討しながら，本作品は，単なる恐怖小説ではなく，内抱する怪異な内容と複雑な形式とが相まって読者に恐怖心よりはむしろ不思議な感覚を引き起こさせる特色を備えている，と論じた．",,"総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","21",,"1 21","徳島","20131227","http://ci.nii.ac.jp/naid/120005461758/",,,"1050564287418316544","120005461758",,,"106213",,,,,,"山内 暁彦","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学文学"
"2,013","学術論文 (紀要その他)","282865","1041262","0","2022-05-05T12:05:09",,,"60497","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","宮崎 隆義","`A Changed Man'の語り手と物語の技巧",,"`A Changed Man' (1913) by Thomas Hardy (1840-1928) is an interesting short story in terms of narrative techniques. A supposed omniscient narrator who illogically avoids the responsibility of telling the whole truth throughout the story by asserting that `the man in the oriel' solely gives all the facts tells this story. As a handy-capped man who cannot go out without a wheelchair, this man gets familiarized with the episodes prevalent in the small town in a very limited way through the talk with his friends. Through the eyes of `the man in the oriel' as a point-of-view person, we readers `see' the places whereon the drama between Laura and Captain Maumbry is played. With the fragmented information given by the omniscient narrator along with `the man in the oriel' who naturally enough acquires the information about Laura and Captain Maumbry from his friends, we are supposed to get together the fragments of information and reconstruct the whole aspect of the drama. This unique method seems to approach in a sense the modernity method in the twentieth century fiction. Along with this uniqueness of narrative, the sensationalistic climax in the story leads us readers to the ambivalence of `changed' in the title `A Changed Man'; that is, `a changed man' could be `a man who has changed,' or `a man who has been changed,' or even `a man who has changed others.' This ambiguity seems to deepen and widen the construing of this story. These techniques may be anticipating some aspect of the modernity novel in the 20th century. In this paper some aspects of modernity in `A Changed Man' are discussed in relation with the narrative techniques.","変わり果てた男, 短編小説, 物語の技法, 心理描写","総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","21",,"23 36",,"20131227",,,,"1050001337464895872","120005461756",,,"106214",,,,,,"宮崎 隆義","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","英文学"
"2,013","学術論文 (紀要その他)","283586","1041263","0","2022-05-05T12:05:10",,,"60554","学術論文","日本語",,,,,,,"佐久間 亮","英領マラヤにおける野生動物保護政策の展開 1921年-30年",,,,"徳島大学","徳島大学総合科学部人間社会文化研究(0919-9411)[0919-9411]","21",,"61 83",,"20131227","http://ci.nii.ac.jp/naid/110009757492/",,,"1050564287418293120","110009757492",,,"106013",,,,,,"佐久間 亮","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","イギリス近代史"
