! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","学術論文 (審査論文)","163332","1064243","0","2022-12-15T02:28:55",,,"323008","学術論文","英語",,,,,,,"Hiroshi Fukuno, Katsuyoshi Tamaki, Mari Urata, Nao Kohno, Ichiro Shimizu, 野村 昌弘, 伊東 進, 齋藤 憲","Influence of an artificial pleural effusion technique on cardio-pulmonary function and autonomic activity",,"Percutaneous treatment of hepatocellular carcinoma (HCC) located directly under the diaphragm is problematic because ultrasonic imaging is difficult, and the lung may be injured during the procedure. It has been reported that an infusion of 5% glucose solution into the thoracic cavity enables percutaneous treatment in such cases. However, the safety aspects of this have not been investigated. In this study, variations in heart rate and changes in circulatory and respiratory dynamics were examined during the infusion of artificial pleural effusion directly under the diaphragm in patients with HCC. The subjects were 13 patients with an HCC directly under the diaphragm. About 500 ml of a 5% glucose solution was infused into the thoracic cavity, and mean blood pressure, heart rate, and oxygen saturation were measured. Holter electrocardiography was simultaneously recorded to evaluate autonomic nerve function. To analyze variations in heart rate, the low-frequency waves (LF: 0.04-0.15 Hz), high-frequency waves (HF: 0.15-0.40 Hz, an index of parasympathetic nerve activity), and the LF/HF ratio (index of sympathetic nerve activity) were examined. The above parameters were measured before, during (when infusion of the half the planned volume was complete), and after infusion were compared. No significant changes in the mean blood pressure or heart rate were found. Oxygen saturation was significantly decreased during and after the infusion. The HF value was slightly higher after infusion and the LF value was significantly increased during infusion. The LF/HF ratio was significantly increased during infusion, and this increase persisted after infusion. The infusion of artificial pleural effusion had no effect on circulatory dynamics, but transiently affected respiratory functions. It was also revealed that infusion stimulated the parasympathetic nerves.","Adult, Aged, Autonomic Nervous System, 血圧, Carcinoma, Hepatocellular, Catheter Ablation, 女性, Heart Rate, Humans, Liver Neoplasms, 男性, Middle Aged, Pleural Effusion, Oxygen, 呼吸",,"The Journal of Medical Investigation : JMI(1343-1420)[1343-1420]","54","1,2","48 53","徳島","20070200",,"10.2152/jmi.54.48","17380014",,,,,"111494",,,,"Article.Affiliation: Departments of Digestive and Cardiovascular Medicine, Institute of Health Biosciences, The University of Tokushima Graduate School, Tokushima, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-34247895727","伊東 進
野村 昌弘
齋藤 憲","教授
教授
教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
総合科学部.養護教員養成充実化プログラム
医学部.保健学科.検査技術科学専攻.機能系検査学講座","消化器内科学

循環器内科学"
"2,006","学術論文 (審査論文)","166163","665828","0","2012-10-16T11:45:00",,,"17063","学術論文","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","アズラン アズヒム, Mizuki Katai, 芥川 正武, 平尾 友二, 吉﨑 和男, 小原 繁, 野村 昌弘, 田中 弘之, 山口 久雄, 木内 陽介","Measurement of Blood Flow Velocity Waveforms in the Carotid, Brachial and Femoral Arteries during Head-up Tilt",,,,,"Journal of Biomedical & Pharmaceutical Engineering[1793-4532]",,,,,"20070299",,,,,,,,,,,,,,"野村 昌弘
芥川 正武
小原 繁
山口 久雄
吉﨑 和男","教授
講師
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学

生理学"
"2,006","学術論文 (紀要その他)","227081","769304","0","2015-03-10T02:57:03",,,"60555","学術論文","日本語",,,"研究",,,"総合科学部","野村 昌弘, 中安 紀美子, 佐竹 昌之","運動習慣および炎症マーカーが冠動脈プラークに及ぼす効果",,,,"日本心臓財団","心臓","38",,"28 29",,"20060500",,,,,,,,,,,,,,"野村 昌弘
中安 紀美子
佐竹 昌之","教授
教授
助教授","総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座
","
学校保健養護教諭教育
バイオメカニクス"
"2,006","学術論文 (紀要その他)","147644","878482","0","2017-12-04T05:07:58",,,"26224","学術論文","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","伊東 進, kimura Yoshitaka, 野村 昌弘, Sawada Yuki, Muraoka Naoko, Kohno Nao","Evaluation of the effects of mastication and swallowing on gastric motility using electrogastrography",,"The influence of mastication and swallowing on gastric motor function was evaluated by electrogastrography (EGG) and abdominal ultrasonography. The subjects were 30 elderly patients with tubal feeding without mastication and swallowing (T group) and 30 elderly controls who processed food by mastication and swallowing (C group). Gastric motor function was percutaneously examined before and after the ingestion of 250 ml of a liquid diet using an electrogastrograph (NIPRO EGG, A and D, Tokyo, Japan). The cross-sectional area of the gastric antrum was measured at 1 and 30 min after the start of ingestion of the liquid diet by external ultrasonography of the abdomen, and the gastric excretion function was evaluated. Furthermore, the spectral analysis of heart rate variability was performed using Holter electrocardiograms before and after ingestion. The low frequency power (LF power, 0.04-0.15 Hz), high frequency power (HF power, 0.15-0.40 Hz), and the LF/HF ratio were determined. The peak amplitude at 3 cycles per minute (cpm) was significantly increased after ingestion in the C and T groups (p<0.05), and the ratio of increase was significantly lower in the T group (p<0.05). The mean amplitude for the brady-gastria and tachy-gastria was significantly higher in the T group than in the C group (p<0.05). The gastric excretion function, as evaluated by external ultrasonography of the abdomen, was significantly lower in the T group than in the C group (p<0.05). An analysis of heart rate variability demonstrated that the HF power, a parameter of parasympathetic activity, after ingestion was significantly higher in the C group than in the T group (p<0.05). No changes in LF power or LF/HF ratio, parameters of sympathetic activity, were induced by ingestion in either the C or T groups. The parasympathetic nerve dominantly controls gastric motor function, but autonomic nervous activity is reduced in patients who are unable to masticate and swallow food, resulting in adverse effects on gastric motor function and excretion function. Mastication and swallowing not only prepare food for passage from the oral cavity to the esophagus but are also important in terms of subsequent events that occur in stomach. It has been proposed that autonomic nervous activity might be involved in mastication and swallowing.","Abdomen, Aged, Aged, 80 and over, Autonomic Nervous System, Deglutition, Eating, Electrocardiography, Electrophysiology, Fasting, Female, Gastrointestinal Motility, Heart Rate, Humans, Male, Mastication, Middle Aged, Parasympathetic Nervous System, Stomach",,"The Journal of Medical Investigation : JMI(1343-1420)[1343-1420]","53","3,4","229 237",,"20060800",,"10.2152/jmi.53.229","16953059",,,,,"110817",,,,"Article.Affiliation: Department of Digestive and Cardiovascular Medicine, Institute of Health Biosciences, The University of Tokushima Graduate School., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-33750381441","伊東 進
野村 昌弘","教授
教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
総合科学部.養護教員養成充実化プログラム","消化器内科学
"
"2,006","国際会議","161128","475496","0","2009-11-10T06:11:01",,,"17063","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Tatsuaki Kamiya, アズラン アズヒム, 芥川 正武, 山口 久雄, 野村 昌弘, 小原 繁, 田中 弘之, 吉﨑 和男, 木内 陽介","Detection of a maximum blood flow velocity variation in the carotid artery during physical exercise using BPNN",,,,"Springer-Verlag","Proceedings of 2006 World Congress on Medical Physics and Biomedical Engineering, Seoul, Korea, August 27-September 1, 2006","1",,"3271 3274","ソウル","20060827",,,,,,,,,,,,,,"野村 昌弘
芥川 正武
小原 繁
山口 久雄
吉﨑 和男","教授
講師
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学

生理学"
"2,006","国際会議","161132","475497","0","2009-11-10T06:11:02",,,"17063","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","アズラン アズヒム, Tatsuaki Kamiya, Mizuki Katai, 芥川 正武, 平尾 友二, 吉﨑 和男, 野村 昌弘, 小原 繁, 田中 弘之, 山口 久雄, 木内 陽介","Changes in the common carotid blood velocity waveform for exercise training",,,,"Springer-Verlag","Proceedings of 2006 World Congress on Medical Physics and Biomedical Engineering, Seoul, Korea, August 27-September 1, 2006","1",,,"ソウル","20060827",,,,,,,,,,,,,,"野村 昌弘
芥川 正武
小原 繁
山口 久雄
吉﨑 和男","教授
講師
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学

生理学"
"2,006","国際会議","161138","475498","0","2009-11-10T06:11:03",,,"17063","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Mizuki Katai, アズラン アズヒム, Tatsuaki Kamiya, 芥川 正武, Yuji Hirao, 山口 久雄, 吉﨑 和男, 野村 昌弘, 小原 繁, 田中 弘之, 木内 陽介","Measurement and analysis of carotid blood flow and ECG in cardiac",,,,"Springer-Verlag","Proceedings of 2006 World Congress on Medical Physics and Biomedical Engineering, Seoul, Korea, August 27-September 1, 2006","1",,"3359 3362","ソウル","20060827",,,,,,,,,,,,,,"野村 昌弘
芥川 正武
小原 繁
山口 久雄
吉﨑 和男","教授
講師
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学

生理学"
"2,006","国際会議","161152","475740","0","2009-11-10T06:15:29",,,"17063","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","アズラン アズヒム, Mizuki Katai, 芥川 正武, 平尾 友二, 吉﨑 和男, 小原 繁, 野村 昌弘, 田中 弘之, 山口 久雄, 木内 陽介","Blood Flow Velocities in Common Carotid Artery Changes with Age and Exercise",,,,,"Proceedings of the Intenational Conference on Biomedical and Pharmaceutical Engineering",,,"523 530","シンガポール","20061211",,,,,,,,,,,,,,"野村 昌弘
芥川 正武
小原 繁
山口 久雄
吉﨑 和男","教授
講師
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学

生理学"
"2,006","国際会議","161153","475741","0","2009-11-10T06:15:30",,,"17063","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","アズラン アズヒム, Mizuki Katai, 芥川 正武, 平尾 友二, 吉﨑 和男, 小原 繁, 野村 昌弘, 田中 弘之, 山口 久雄, 木内 陽介","Exercise Training Improved Blood Flow Velocity and Autonomic Nervous Activity",,,,,"Proceedings of the Intenational Conference on Biomedical and Pharmaceutical Engineering",,,"517 522","シンガポール","20061211",,,,,,,,,,,,,,"野村 昌弘
芥川 正武
小原 繁
山口 久雄
吉﨑 和男","教授
講師
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学

生理学"
"2,006","国際会議","161156","475742","0","2009-11-10T06:15:31",,,"17063","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","アズラン アズヒム, Mizuki Katai, 芥川 正武, 平尾 友二, 吉﨑 和男, 小原 繁, 野村 昌弘, 田中 弘之, 山口 久雄, 木内 陽介","Measurement of Blood Flow Velocity Waveforms in the Carotid, Brachial and Femoral Arteries during Postural Change",,,,,"Proceedings of the Intenational Conference on Biomedical and Pharmaceutical Engineering",,,"438 442","シンガポール","20061211",,,,,,,,,,,,,,"野村 昌弘
芥川 正武
小原 繁
山口 久雄
吉﨑 和男","教授
講師
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学

生理学"
"2,006","国内講演発表","291177","769298","0","2015-03-10T02:54:06",,,"60555","国内講演発表","日本語",,,"研究",,,"総合科学部","野村 昌弘, 佐竹 昌之, 的場 秀樹","起立性調節障害における体力測定，自律神経活動および心臓不整脈基質との関係",,,,"日本運動生理学会","日本運動生理学雑誌",,,,"広島","20060700",,,,,,,,,,,,,,"野村 昌弘
的場 秀樹
佐竹 昌之","教授
教授
助教授","総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座
","
運動生理学
バイオメカニクス"
"2,006","国内講演発表","161145","363022","0","2007-11-20T07:15:31",,,"17063","国内講演発表","日本語",,,,,,"工学部.電気電子工学科.電気電子システム講座","神谷 達明, アズラン アズヒム, 片井 自生, 芥川 正武, 山口 久雄, 田中 弘之, 野村 昌弘, 小原 繁, 吉﨑 和男, 平尾 友二, 木内 陽介","運動中の頸動脈血流測定による血液循環システム変化の検出",,,,,"電気関係学会四国支部連合大会講演論文集",,,"192 192","松山","20060926",,,,,,,,,,,,,,"野村 昌弘
芥川 正武
小原 繁
山口 久雄
吉﨑 和男","教授
講師
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学

生理学"
"2,006","国内講演発表","161147","363023","0","2007-11-20T07:20:32",,,"17063","国内講演発表","日本語",,,,,,"工学部.電気電子工学科.電気電子システム講座","片井 自生, アズラン アズヒム, 神谷 達明, 篠原 康一, 平尾 友二, 山口 久雄, 吉﨑 和男, 野村 昌弘, 小原 繁, 田中 弘之, 木内 陽介","加齢による頚動脈血流速度の変化",,,,,"電気関係学会四国支部連合大会講演論文集",,,"193 193","松山","20060926",,,,,,,,,,,,,,"野村 昌弘
小原 繁
山口 久雄
吉﨑 和男","教授
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
運動生理学運動生理学

生理学"
"2,006","国内講演発表","166138","751956","0","2014-10-27T05:08:32",,,"185311","国内講演発表","日本語",,,,,,"工学部.電気電子工学科.電気電子システム講座","篠原 康一, アズラン アズヒム, 片井 自生, 神谷 達明, 平尾 友二, 吉﨑 和男, 小原 繁, 野村 昌弘, 田中 弘之, 山口 久雄, 木内 陽介","高血圧症患者と健常者の血流速度パターンの解析",,,,,"電気関係学会四国支部連合大会講演論文集",,,"194 194","松山","20060926",,,,,,,,,,,,,,"野村 昌弘
小原 繁
山口 久雄
吉﨑 和男","教授
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
運動生理学運動生理学

生理学"
"2,006","国内講演発表","166150","751957","0","2014-10-27T05:08:32",,,"185311","国内講演発表","英語",,,,,,"大学院ソシオテクノサイエンス研究部, 大学院ヘルスバイオサイエンス研究部, 総合科学部.人間社会学科","アズラン アズヒム, Shinohara Kohichi, Katai Mizuki, Kamiya Tatsuaki, 平尾 友二, 山口 久雄, 吉﨑 和男, 野村 昌弘, 田中 弘之, 小原 繁, 木内 陽介","The Effect of Aerobic Exercise on Blood Flow Velocity and Autonomic Activity",,,,,"電気関係学会四国支部連合大会講演論文集",,,"3258 3258","松山","20060926",,,,,,,,,,,,,,"野村 昌弘
小原 繁
山口 久雄
吉﨑 和男","教授
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
運動生理学運動生理学

生理学"
"2,006","国内講演発表","165753","627583","0","2012-02-20T07:04:22",,,"137141","国内講演発表","日本語",,,"研究",,,"人間·自然環境研究科.人間環境専攻, 医学部.保健学科.看護学専攻.基礎看護学講座","安藝 敦子, 中安 紀美子, 野村 昌弘, 香西 理恵, 岩佐 幸恵","不整脈の危険因子としての起立性調節障害(OD)の検討",,,"不整脈, 危険因子, 起立性調節障害",,"学校保健研究","48","suppl","254 255","高松","20061100",,,,,,,,,,,,,,"野村 昌弘
岩佐 幸恵
中安 紀美子","教授
講師
教授","総合科学部.養護教員養成充実化プログラム
医学部.保健学科.看護学専攻.基礎看護学講座
総合科学部.人間社会学科.人間科学講座","
基礎看護学
学校保健養護教諭教育"
"2,006","国内講演発表","291111","1088422","0","2023-09-06T05:08:19",,,"60555","国内講演発表","英語",,,,,,,"野村 昌弘, 佐竹 昌之, 的場 秀樹","Relationship among physical fitness, autonomic nervous activity and a substrate of cardiac arrhythmia in orthostatic dysregulation",,,,"日本運動生理学会","Advances in Exercise and Sports Physiology(1340-3141)[1340-3141]","12","3","110 110",,"20061200",,,,"1540291245342883584",,,,,,,,,,"野村 昌弘
的場 秀樹
佐竹 昌之","教授
教授
助教授","総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座
","
運動生理学
バイオメカニクス"
"2,006","その他・研究会","144372","413545","0","2008-07-03T06:14:29",,,"26224","その他·研究会","日本語",,,,,,,"野村 昌弘, 中安 紀美子, 佐竹 昌之, 的場 秀樹, 小原 繁, 河野 奈緒, 村岡 直子, 藤本 小百合, 木村 好孝, 河野 智仁, 伊東 進","運動習慣および炎症マーカが冠動脈プラークに及ばす影響",,,,,"心臓","38","2","28 30",,"20060530",,,,,,,,,,,,,,"伊東 進
野村 昌弘
河野 智仁","教授
教授
助手","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
総合科学部.養護教員養成充実化プログラム
病院.先端医療開発研究プロジェクト","消化器内科学

"
"2,006","その他・研究会","374698","1004007","0","2021-04-01T07:40:47",,,"60555","その他·研究会","日本語",,,,,,,"野村 昌弘, 中安 紀美子, 佐竹 昌之, 的場 秀樹, 小原 繁, 河野 奈緒, 村岡 直子, 藤本 小百合, 木村 好孝, 河野 智仁, 伊東 進","運動習慣および炎症マーカが冠動脈プラークに及ばす影響",,,,,"心臓","38","2","28 30",,"20060530",,,,,,,,,,,,,,"伊東 進
野村 昌弘
佐竹 昌之
河野 智仁","教授
教授
助教授
助手","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
総合科学部.養護教員養成充実化プログラム

病院.先端医療開発研究プロジェクト","消化器内科学

バイオメカニクス
"
"2,006","その他・研究会","145123","668513","0","2012-10-30T08:02:20",,,"213746","その他·研究会","日本語",,,,,,"電子情報通信学会","豊栖 広雅, 野村 昌弘, 佐竹 弘, 川邊 二郎, 豊栖 康弘, 木内 陽介","体表面心電図のバンドエリミネイトフィルタによる影響",,,,"電子情報通信学会","電子情報通信学会技術研究報告","106","162","17 20","徳島","20060714",,,,,,,,,,,,,,"野村 昌弘
佐竹 弘","教授
教授","総合科学部.養護教員養成充実化プログラム
知的財産本部.産学連携研究企画部","
分析化学, 環境科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","学術論文 (審査論文)","166160","665827","0","2012-10-16T11:44:31",,,"17063","学術論文","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","アズラン アズヒム, Mizuki Katai, 芥川 正武, 平尾 友二, 吉﨑 和男, 小原 繁, 野村 昌弘, 田中 弘之, 山口 久雄, 木内 陽介","Exercise Improved Age-associated Changes in the Carotid Blood Velocity Waveforms",,,,,"Journal of Biomedical & Pharmaceutical Engineering[1793-4532]","1","1","17 26",,"20070999",,,,,,,,,,,,,,"野村 昌弘
芥川 正武
小原 繁
山口 久雄
吉﨑 和男","教授
講師
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学

生理学"
"2,007","学術論文 (紀要その他)","274725","999791","0","2021-02-03T06:09:54",,,"310358","学術論文","日本語",,,,,,"総合科学部.人間社会学科","野村 昌弘, 安藝 敦子, 中安 紀美子, 香西 理恵, 的場 秀樹, 荒木 秀夫, 小原 繁, 河野 智仁, 添木 武, 岩佐 幸恵","起立性調節障害と自律神経活動および心臓不整脈基質との関連",,,,,"心臓","39","Suppl 2","18 19",,"20070400",,,,,,,,,,,,,,"荒木 秀夫
野村 昌弘
小原 繁
的場 秀樹","教授
教授
教授
教授","総合科学部.人間社会学科.人間科学講座
総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座
総合科学部.人間社会学科.人間科学講座","体育学

運動生理学運動生理学
運動生理学"
"2,007","学術論文 (紀要その他)","173289","1038138","0","2022-05-05T11:31:38",,,"60555","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.人間科学講座","田野 聡, 的場 秀樹, 小原 繁, 荒木 秀夫, 野村 昌弘, 佐竹 昌之, 三浦 哉","疲労困憊に至る伸張-短縮サイクル運動が下腿三頭筋の収縮特性及び損傷指標に及ぼす影響",,"The repeated heel-raiseis a typical stretch-shortening cyc1e (SSC) exercise. The exercise is not only performed in resistance training but also used for evaluating muscular strength in c1inical settings. The present study was undertaken to investigate the effect of repeated heel-raise exercise to a volitional exhaustion on contractile properties of the triceps surae muscle and parameters reflecting muscle injury.Five Healthy university students with no orthopedic disorders served as subjects. Each subject performed two exercises. ln SSC condition，the subjects repeated the SSC exercise every 2 seconds to volitional exhaustion. ln the IS0 condition，they repeated the same number of an isometric exercise as that of the SSC exercise.In the SSC condition，the subjects exhausted after repeating the exercise 28.6 times. At exhaustion，maximal torque developing capacity decreased significantly and the decrease was accompanied by a tendency of a lower median power frequency of the EMG signals. A significantly higher lactate concenlration was also observed. On the other hand，the ISO exercise induced no significant changes in these parameters.In the SSC condition，the decreased maximal torque developing capacity at exhaustion remained one hour and even one day following the exhausting exercise. The circumference of the lower extremity became larger significantly at exhaustion as compared with the pre-exercise values and remained higher one hour and one day after the exercise. The pressure threshold for pain in the medial head of the gastrocnemius muscle and the muscle-tendon junction of the triceps surae muscle became significantlylower compared with pre-exercise value one hour or one day following the exercise. Muscle painevaluated using visual analog scale f1uctuated and the higher value was observed at exhaustion and one day after SSC exercise. ln the ISO condition，no significant changes in these parameters were observed.The results of the present study indicated that the SSC exercise had more profound effects oncontractile properties， myo-electrical signals and injury-related parameters than the ISO exercise.Furthermore, the results suggest that，even in a relatively small number of repetitions，repeated heel-raise, at ypical SSC exercise，induces as light muscle injury.","heel-raise, stretch-shortening cycle, SSC, muscle injury","総合科学部.人間社会学科.人間科学講座","徳島大学総合科学部人間科学研究(0919-9810)[0919-9810]","15",,"15 21","徳島","20071005","http://ci.nii.ac.jp/naid/110007007233/",,,"1050282812440397056","110007007233",,,"57080",,,,,,"荒木 秀夫
野村 昌弘
小原 繁
的場 秀樹
佐竹 昌之
三浦 哉","教授
教授
教授
教授
准教授
准教授","総合科学部.人間社会学科.人間科学講座
総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座
総合科学部.人間社会学科.人間科学講座

総合科学部.人間社会学科.人間科学講座","体育学

運動生理学運動生理学
運動生理学
バイオメカニクス
運動生理学医用生体工学"
"2,007","国際会議","163939","933223","0","2018-11-29T08:01:29",,,"17063","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部, 大学院ヘルスバイオサイエンス研究部, 総合科学部","アズラン アズヒム, Kohei Akioka, 芥川 正武, Yuji Hirao, 吉﨑 和男, 小原 繁, 野村 昌弘, 田中 弘之, 山口 久雄, 木内 陽介","Effect of Gender on Blood Flow Velocities and Blood Pressure: Role of Body Weight and Height",,,,,"29th IEEE EMBS Annual International Conference",,,"967 967","Lyon, France","20070823",,,"18002119",,,,"2-s2.0-57649143534",,,,,,"2-s2.0-57649143534","野村 昌弘
芥川 正武
小原 繁
山口 久雄
吉﨑 和男","教授
講師
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学

生理学"
"2,007","国際会議","163963","933222","0","2018-11-29T08:00:57",,,"17063","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部, 大学院ヘルスバイオサイエンス研究部, 総合科学部","アズラン アズヒム, Akioka Kohei, 芥川 正武, Hirao Yuji, 吉﨑 和男, 小原 繁, 野村 昌弘, Tanaka Hiroyuki, 山口 久雄, 木内 陽介","Effects of Aging and Exercise Training on the Common Carotid Blood Velocities in Healthy Men",,,,,"29th IEEE EMBS Annual International Conference",,,"989 993","Lyon, France","20070823",,,"18002126",,,,"2-s2.0-57649233432",,,,,,"2-s2.0-57649233432","野村 昌弘
芥川 正武
小原 繁
山口 久雄
吉﨑 和男","教授
講師
教授
非常勤講師
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学

生理学"
"2,007","国際会議","168425","769289","0","2015-03-10T02:49:01",,,"60555","国際会議","英語",,"Peer Review","研究",,"修士課程学生による研究報告","総合科学部","ZhuoYuan Cai, 佐竹 昌之, 野村 昌弘, 的場 秀樹","The voluntary resistance training induces the skeletal muscle hypertrophy and suppression of the adipo-cytokine production in rats","3rd Asia-Pacific Conference on Exercise and Sports Science 2007",,,,"Program and Abstracts of Asia-Pacific Conference on Exercise and Sports Science 2007",,,"106 106","広島","20071206",,,,,,,,,,,,,,"野村 昌弘
的場 秀樹
佐竹 昌之","教授
教授
准教授","総合科学部.養護教員養成充実化プログラム
総合科学部.人間社会学科.人間科学講座
","
運動生理学
バイオメカニクス"
