! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","289049","1012140","0","2021-08-07T05:48:10",,,"180395","奥嶋 政嗣","徳島市行財政力強化市民会議","委員[2014年9月〜2021年3月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,014","社会活動","289050","762739","0","2015-01-07T01:49:29",,,"180395","奥嶋 政嗣","第2次徳島市地球温暖化対策推進計画策定市民会議","会長[2013年7月〜2015年3月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,014","社会活動","289051","762740","0","2015-01-07T01:51:46",,,"180395","奥嶋 政嗣","エコ・コンソーシアムなると","会長[2014年8月〜2015年3月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,014","社会活動","285370","829451","0","2016-08-17T06:45:22",,,"60651","三隅 友子","徳島県民活動プラザ","理事[2014年4月〜2016年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,014","社会活動","285372","747240","0","2014-09-05T04:53:10",,,"60651","三隅 友子","徳島県立近代美術館","協議会委員[2013年6月〜2014年5月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,014","社会活動","292301","864608","0","2017-08-16T08:26:32",,,"60651","三隅 友子","とくしま県民活動プラザ","運営委員[2014年4月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,014","社会活動","173961","850407","0","2017-03-15T07:10:03",,,"11078","真田 純子","徳島県","徳島県地方港湾審議会委員[2007年10月〜2015年10月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","173964","850409","0","2017-03-15T07:10:03",,,"11078","真田 純子","徳島県","徳島県景観アドバイザー[2007年12月〜2015年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","173965","850410","0","2017-03-15T07:10:03",,,"11078","真田 純子","徳島県","徳島県環境影響評価審査会委員[2008年4月〜2016年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","225293","850420","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島県","屋外広告物審議会委員[2008年2月〜2017年2月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","246610","850424","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島県","徳島県総合計画審議会宝の島・とくしま創造部会専門委員[2011年12月〜2014年11月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","246614","850428","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島県","徳島県都市計画審議会委員[2011年9月〜2015年8月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","246615","850429","0","2017-03-15T07:49:23",,,"11078","真田 純子","四国財務局","国有財産四国地方審議会委員[2011年10月〜2015年9月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","283962","850462","0","2017-03-16T02:15:53",,,"11078","真田 純子","徳島県","徳島県政府調達苦情検討委員会[2012年7月〜2016年7月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","283986","850465","0","2017-03-16T02:15:53",,,"11078","真田 純子","徳島市","徳島市景観審議会[2013年6月〜2015年5月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","283988","850466","0","2017-03-16T02:15:53",,,"11078","真田 純子","徳島県","徳島県南海トラフ・活断層地震対策行動計画推進委員会[2013年6月〜2015年5月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","283995","850470","0","2017-03-16T02:15:53",,,"11078","真田 純子","徳島県","とくしま集落再生推進会議[2012年5月〜2015年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","283996","850471","0","2017-03-16T02:15:53",,,"11078","真田 純子","三好市","祖谷のかずら橋周辺周辺整備検討委員会[2014年1月〜5月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","283997","850472","0","2017-03-16T02:15:53",,,"11078","真田 純子","徳島県","徳島の橋を語る会[2014年3月〜2016年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","284002","850476","0","2017-03-16T02:15:53",,,"11078","真田 純子","佐那河内村","佐那河内村地域住宅計画アクションプラン策定委員会[2014年5月〜2015年2月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","284004","850477","0","2017-03-16T02:15:53",,,"11078","真田 純子","公益社団法人徳島森林づくり推進機構","緑の募金運営協議会[2014年7月〜2016年6月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,014","社会活動","273983","925548","0","2018-09-19T06:56:50",,,"240908","田口 太郎","徳島県","建築審査会委員[2013年10月〜2016年9月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","社会活動","277847","732693","0","2014-05-08T06:37:03",,,"240908","田口 太郎","徳島県地方自治法施行60周年記念貨幣等のデザインに関する徳島県検討会","委員[2013年10月〜2014年6月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","社会活動","277848","732695","0","2014-05-08T06:38:24",,,"240908","田口 太郎","佐那河内村移住・交流推進アクションプラン策定委員会","委員長[2014年5月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","社会活動","289426","764278","0","2015-01-30T05:12:29",,,"240908","田口 太郎","佐那河内村新庁舎建設基本構想策定検討委員会","委員[2014年12月〜2015年5月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","社会活動","292589","772711","0","2015-04-01T01:48:26",,,"240908","田口 太郎","高知県","高知ふるさと応援隊研修等委託業務プロポーザル審査委員会 委員[2015年3月〜3月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","社会活動","294447","777390","0","2015-05-13T09:18:42",,,"240908","田口 太郎","徳島県西部総合県民局","「地域の宝」未来創造事業費補助金選考委員[2014年6月〜9月]",,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,014","社会活動","283577","743756","0","2014-08-20T09:33:20",,,"262683","塚本 章宏","国土地理院四国地方測量部 地理空間情報の活用に関する徳島地域連携協議会","[2014年4月〜2015年3月]",,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,014","社会活動","283579","743758","0","2014-08-20T09:35:20",,,"262683","塚本 章宏","南部総合県民局経営企画部<美波>「地域がキャンパス」推進事業","[2014年4月〜2015年3月]",,,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,014","社会活動","236601","895831","0","2018-03-30T09:43:50",,,"10760","寺田 賢治","NPO徳島インターネット市民塾","理事長[2010年4月〜2017年2月]",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,014","社会活動","278318","734000","0","2014-06-02T09:22:17",,,"10760","寺田 賢治","徳島県","徳島県ホームページ運営アドバイザー[2014年4月〜]",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,014","社会活動","256316","924815","0","2018-09-11T07:38:19",,,"60575","豊田 哲也","公益財団法人とくしま産業振興機構","とくしま経済飛躍ファンド支援委員会委員[2012年4月〜2019年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,014","社会活動","320350","836446","0","2016-09-13T09:47:19",,,"60575","豊田 哲也","国土交通省四国地方整備局","四国圏広域地方計画学識者会議委員[2014年10月〜2017年3月]",,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,014","社会活動","148298","991075","0","2020-09-03T03:21:58",,,"10864","滑川 達","四国地方整備局 総合評価委員会地域小委員会","委員[2006年11月〜2020年9月]",,,,"滑川 達","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,014","社会活動","171556","991073","0","2020-09-03T03:10:57",,,"10864","滑川 達","阿南市水道事業審議会","委員[2007年8月〜2021年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,014","社会活動","176071","880397","0","2017-12-21T02:01:25",,,"10864","滑川 達","徳島県 農林水産部総合評価入札審査委員会","委員[2008年4月〜2018年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,014","社会活動","244537","735456","0","2014-06-24T02:39:12",,,"10864","滑川 達","学校法人沖縄科学技術大学院大学学園契約監視委員会","委員[2012年3月〜2016年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,014","社会活動","273929","991071","0","2020-09-03T02:52:46",,,"10864","滑川 達","徳島県 入札監視委員会","委員[2013年12月〜2021年12月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,014","社会活動","277576","991076","0","2020-09-03T03:24:22",,,"10864","滑川 達","徳島県 公共事業評価委員会","委員[2014年4月〜2020年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,014","社会活動","278943","735448","0","2014-06-24T02:25:32",,,"10864","滑川 達","土木学会四国支部","幹事[2014年6月〜2015年6月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,014","社会活動","177812","823527","0","2016-07-02T00:48:06",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2008年7月〜2018年6月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,014","社会活動","270187","798114","0","2015-09-14T06:02:19",,,"60529","平井 松午","徳島地方裁判所","徳島地方裁判所委員会委員[2013年9月〜2017年9月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,014","社会活動","283993","744402","0","2014-08-21T08:57:35",,,"60529","平井 松午","徳島県教育委員会","指定管理候補者選定委員会委員長[2014年6月〜10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,014","社会活動","286744","751052","0","2014-10-18T02:22:56",,,"60529","平井 松午","徳島県教育委員会","徳島県教育委員会指定管理候補者選対委員会委員長[2014年7月〜10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,014","社会活動","286745","899134","0","2018-04-20T05:49:59",,,"60529","平井 松午","公益財団法人 国際科学技術財団","日本国際賞推薦人[2013年6月〜2018年6月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,014","社会活動","286750","844273","0","2017-01-16T08:07:30",,,"60529","平井 松午","徳島県立図書館協議会","委員[2012年11月〜2018年10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,014","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,014","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,014","社会活動","260632","921622","0","2018-08-18T11:55:25",,,"151699","三輪 昌史","ミニサーベイヤーコンソーシアム","理事[2012年10月〜2018年4月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,014","社会活動","275855","794485","0","2015-08-31T06:58:06",,,"151699","三輪 昌史","九州大学 分野・地域を越えた実践的情報教育協働NW事業","組み込みシステム開発技術に関する専門知識の提供及び助言・指導[2012年10月〜2016年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,014","社会活動","259770","1030175","0","2022-03-03T06:54:01",,,"383220","森本 恵美","西日本高速道路株式会社徳島支社","高速道路災害図上訓練オブザーバー[2012年7月〜2016年7月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,014","社会活動","259775","1030072","0","2022-03-01T08:14:25",,,"383220","森本 恵美","(財)消防科学総合センター","市町村防災図上訓練指導員[2007年4月〜2013年3月], 客員研究員[2009年4月〜2011年3月], 風水害図上訓練教材検討会[2011年4月〜2012年3月], 防災図上訓練マスター(図上シミュレーション)[2013年4月〜2015年3月]",,,,,,,
"2,014","社会活動","274752","1030176","0","2022-03-03T06:54:01",,,"383220","森本 恵美","美波町業務総合評価方式審査委員会","委員[2013年7月〜2017年3月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,014","社会活動","87946","1085305","0","2023-08-18T05:39:32","2006-00-00","2011-12-99","72577","矢部 拓也","特定非営利活動法人 まちづくり役場","理事[〜]","1",,,"矢部 拓也","助教授",,"社会学"
"2,014","社会活動","192120","831207","0","2016-08-19T11:33:36",,,"72577","矢部 拓也","特定非営利活動法人 いきいきネットとくしま","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,014","社会活動","192121","651734","0","2012-08-20T06:45:11",,,"72577","矢部 拓也","非営利活動法人 徳島インターネット市民塾","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,014","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,014","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","社会活動","254257","794819","0","2015-09-01T01:48:49",,,"72577","矢部 拓也","鳴門市地域包括支援センター運営協議会","委員[2011年12月〜2016年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","社会活動","302944","794820","0","2015-09-01T01:51:58",,,"72577","矢部 拓也","鳴門市地域密着型サービス運営委員会","委員[2012年1月〜2016年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","社会活動","303131","961920","0","2019-09-05T08:13:06",,,"72577","矢部 拓也","特定非営利活動法人 どりーまぁサービス","顧問[2014年4月〜2020年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","社会活動","303133","795257","0","2015-09-02T04:49:49",,,"72577","矢部 拓也","鳴門市.鳴門市高齢者保険福祉計画及び介護保険事業計画策定委員会","委員[2014年9月〜2015年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","社会活動","371266","1085318","0","2023-08-18T05:43:34",,,"72577","矢部 拓也","鳴門市地域密着型サービス及び鳴門市地域包括支援センター運営委員会","委員[2011年12月〜2024年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","社会活動","26184","1020958","0","2021-09-28T00:31:44",,,"10628","山中 英生","徳島県地方港湾審議会","委員[2007年10月〜2013年10月], 会長[2013年10月〜2023年10月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","78615","989204","0","2020-08-25T01:17:43",,,"10628","山中 英生","特定非営利活動法人港まちづくりファンタジーハーバーこまつしま","理事[2005年5月〜2017年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","82977","989501","0","2020-08-26T01:30:36",,,"10628","山中 英生","特定非営利活動法人コモンズ","理事[2004年5月〜2021年8月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","131180","989225","0","2020-08-25T01:49:05",,,"10628","山中 英生","徳島市 建築審査会","委員[1999年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","131354","977580","0","2020-04-10T03:29:54",,,"10628","山中 英生","徳島県 公共事業評価委員会","委員[1998年10月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","131355","854782","0","2017-05-08T01:18:07",,,"10628","山中 英生","徳島県 屋外広告物審議会","委員[1999年10月〜2020年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","147522","989542","0","2020-08-26T02:44:13",,,"10628","山中 英生","徳島県 商工労働部新産業戦略課 LEDバレイ構想推進協議会地域ブランド化部会","委員[2006年9月〜2015年3月], 副会長[2015年4月〜2017年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","159015","1015039","0","2021-08-19T03:44:31",,,"10628","山中 英生","国土交通省四国地方整備局 吉野川学識者会議","委員[2007年5月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","166339","1005483","0","2021-04-26T01:38:37",,,"10628","山中 英生","鳴門市 地域公共交通会議","委員[2007年10月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","190512","683157","0","2013-04-01T01:10:57",,,"10628","山中 英生","鳴門市 地域公共交通連携協議会","委員[2009年3月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","209124","813751","0","2016-03-29T00:27:35",,,"10628","山中 英生","三好市 地域公共交通活性化協議会","委員[2010年6月〜2018年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","221605","989806","0","2020-08-27T00:52:26",,,"10628","山中 英生","徳島県 国土利用計画審議会","委員[2007年12月〜2016年12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","222115","995666","0","2020-11-10T00:56:18",,,"10628","山中 英生","兵庫県 自転車ネットワーク整備計画連絡会議・アドバイザリー会議","委員 議長[2011年1月〜2021年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","229448","989972","0","2020-08-28T01:19:14",,,"10628","山中 英生","徳島県 開発審査会","委員[2011年5月〜2021年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","232578","746615","0","2014-09-02T01:35:13",,,"10628","山中 英生","徳島市 教育委員会 三河家住宅保存活用検討委員会","委員[2011年10月〜2015年9月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","240663","785140","0","2015-07-30T02:45:03",,,"10628","山中 英生","特定非営利活動法人 健やかまちづくり","理事[2011年9月〜2017年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","246860","990001","0","2020-08-28T02:01:30",,,"10628","山中 英生","徳島県 県民環境部 文化スポーツ立県総局 自転車利用促進協議会","会員[2012年4月〜2016年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","251702","646365","0","2012-08-06T02:29:39",,,"10628","山中 英生","土木学会 技術推進機構 実践的ITS研究委員会","委員[2012年7月〜2014年6月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","257303","749910","0","2014-10-08T01:57:24",,,"10628","山中 英生","国土交通省四国地方整備局 総合評価委員会 及び 本局小委員会","委員[2012年10月〜2016年10月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","257982","856302","0","2017-06-06T01:13:28",,,"10628","山中 英生","国土交通省四国地方整備局 事業評価監視委員会","委員[2012年11月〜2018年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","258678","990818","0","2020-09-02T02:13:31",,,"10628","山中 英生","鳴門市 地域バス運行等業務委託事業者選定委員会","委員[2012年12月〜2020年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","259446","990258","0","2020-08-31T00:48:01",,,"10628","山中 英生","社会福祉法人佐那河内村社会福祉協議会 福祉事業推進委員会","委員[2013年1月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","261248","683255","0","2013-04-02T00:53:53",,,"10628","山中 英生","万代中央ふ頭にぎわいづくり協議会 万代中央ふ頭構想実現化委員会","委員[2013年3月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","262760","990259","0","2020-08-31T00:51:18",,,"10628","山中 英生","徳島市 景観審議会","委員[2013年6月〜2021年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","264548","1003741","0","2021-03-30T00:38:49",,,"10628","山中 英生","西日本高速道路株式会社 四国横断自動車道 吉野川渡河部の環境保全に関する検討会","委員[2013年6月〜2014年3月], 委員長[2014年3月〜2015年3月], 座長[2015年4月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","272197","1023274","0","2021-11-09T02:02:35",,,"10628","山中 英生","国土交通省四国運輸局 四国地方交通審議会","委員[2013年9月〜2023年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","277836","893956","0","2018-03-19T01:15:05",,,"10628","山中 英生","国土交通省四国地方整備局 入札監視委員会","委員[2014年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","279171","814588","0","2016-04-09T00:47:25",,,"10628","山中 英生","環境省 水・大気環境局 二酸化炭素排出抑制対策事業費等補助金に係る補助事業者選定のための審査委員会","委員[2014年7月〜2017年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","279172","736188","0","2014-07-09T02:08:28",,,"10628","山中 英生","徳島市 地域振興施設(道の駅)整備基本計画策定委員会","委員[2014年7月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","288694","995897","0","2020-11-16T03:22:35",,,"10628","山中 英生","国土交通省 道路局 社会資本整備審議会","専門委員[2014年11月〜2022年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","288696","996199","0","2020-11-25T03:06:07",,,"10628","山中 英生","徳島県 政策創造部 徳島総合計画審議会","委員[2014年11月〜2022年11月], 会長[2018年11月〜2020年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
