! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","67116","854189","0","2017-04-26T05:14:13",,,"60457","石田 啓祐","徳島県立博物館資料収集委員会","委員長[2004年2月〜2005年12月], 副委員長[2002年1月〜2004年2月], 委員[1992年1月〜2012年1月], 委員長[2017年2月〜3月]","4",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,006","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","160670","350027","0","2007-07-28T16:31:30",,,"60536","掛井 秀一","徳島市","「LEDが見えるまち""徳島''」準備委員会委員[2006年9月〜2007年3月]",,,,"掛井 秀一","助教授","総合科学部.人間社会学科.人間科学講座","空間デザイン"
"2,006","社会活動","229547","700176","0","2013-08-08T07:44:24",,,"185312","樫田 美雄","独立行政法人大学入試センター教科科目第一委員会","委員[2006年4月〜2008年3月]",,,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,006","社会活動","73295","697733","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","全国学校合奏コンクール徳島県予選","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし，平成17年度は他の仕事があって審査員ができなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,006","社会活動","73296","697734","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","NHK全国学校音楽コンクール徳島県大会","審査員[1985年4月〜]","6","昭和60年度以降現在にいたるまで,同役職を務めている．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,006","社会活動","73299","697735","0","2013-07-31T05:45:00",,,"185311","片岡 啓一","徳島県学校音楽祭","審査員[1985年4月〜]","6","昭和60年度以降平成17年度にいたるまで同役職を務めている．ただし,平成17年度は,「器楽合奏の部」の方は他の仕事があって審査員を担当できなかった．",,"片岡 啓一","教授","総合科学部.人間社会学科.人間科学講座","音楽学"
"2,006","社会活動","68530","809675","0","2016-02-26T05:17:19",,,"60500","桑原 恵","徳島県立文書館協議会","委員[1997年6月〜2015年7月]","4",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","68533","609092","0","2011-08-31T02:54:49",,,"60500","桑原 恵","徳島県文化財保護審議会","委員[1998年10月〜2012年10月]","5",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","238009","609105","0","2011-08-31T03:00:18",,,"60500","桑原 恵","徳島県政府調達苦情検討委員会","委員[2006年7月〜2012年7月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","238012","609109","0","2011-08-31T03:04:10",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","副会長[2004年7月〜2012年6月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","238016","917360","0","2018-08-07T02:12:06",,,"60500","桑原 恵","史跡徳島城整備委員会","委員[2007年3月〜2018年3月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","238018","609117","0","2011-08-31T03:14:34",,,"60500","桑原 恵","史跡徳島藩主蜂須賀家墓所整備委員会","委員[2004年11月〜2012年2月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","238020","609120","0","2011-08-31T03:16:15",,,"60500","桑原 恵","徳島県立博物館資料収集委員会","委員[2003年1月〜2012年1月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会活動","227229","769394","0","2015-03-10T04:21:51",,,"60555","佐竹 昌之","徳島県.徳島県教育委員会","スポーツ指導者活用推進実践研究会委員長[2006年11月〜2008年3月], 子どもの体力・運動能力向上対策委員会委員[2009年6月〜2013年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会活動","173850","1066818","0","2023-02-03T05:31:19",,,"383220","佐藤 高則","社団法人 日本農芸化学会","Bioscience, Biotechnology, and Biochemistry誌電子審査員[2004年10月〜]",,,,"佐藤 高則","講師","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,006","社会活動","66651","300071","0","2006-05-30T09:35:20",,,"60479","佐藤 征弥","徳島県","徳島県環境影響評価審査会委員[2000年4月〜2008年3月]",,,,"佐藤 征弥","助教授","総合科学部.自然システム学科.生命科学講座","生物学"
"2,006","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,006","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,006","社会活動","68391","451893","0","2009-03-26T01:22:22",,,"60557","佐藤 充宏","徳島県キャンプ協会","副会長[1999年4月〜2010年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,006","社会活動","85596","423741","0","2008-10-20T06:54:26",,,"60557","佐藤 充宏","NPO徳島県レクリエーション協会","アドバイザー[2003年4月〜2009年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,006","社会活動","100299","460510","0","2009-06-15T03:42:03",,,"72671","関澤 純","環境省総合環境政策局環境保健部","中央環境審議会専門委員会委員[2006年2月〜2007年1月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,006","社会活動","100307","460511","0","2009-06-15T03:42:03",,,"72671","関澤 純","内閣府食品安全委員会","食品安全委員会専門委員[2005年4月〜2007年3月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,006","社会活動","100310","460512","0","2009-06-15T03:42:03",,,"72671","関澤 純","厚生労働省医薬局","薬事・食品衛生審議会専門委員[2005年2月〜2007年1月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,006","社会活動","144488","460513","0","2009-06-15T03:42:04",,,"72671","関澤 純","環境省・独立行政法人国立環境研究所","環境リスク評価委員会委員[2006年4月〜2007年3月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,006","社会活動","144633","460515","0","2009-06-15T03:42:04",,,"72671","関澤 純","徳島県とくしま食の安全・安心県民会議","座長[2006年4月〜2008年3月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,006","社会活動","72856","641293","0","2012-07-13T04:51:21",,,"60578","髙橋 晋一","徳島県","徳島県文化振興財団民俗資料委員会委員[2003年4月〜]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,006","社会活動","146217","306270","0","2006-08-24T03:07:55",,,"60578","髙橋 晋一","徳島県勝浦郡上勝町","上勝町文化的景観検討委員会委員[2006年8月〜2007年3月]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,006","社会活動","77579","1078796","0","2023-07-14T23:02:13",,,"60578","髙橋 晋一","徳島市教育委員会","徳島市文化財保護審議会委員[2003年7月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,006","社会活動","77580","1078795","0","2023-07-14T23:01:50",,,"60578","髙橋 晋一","阿波農村舞台の会","阿波農村舞台の会運営委員[2003年5月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,006","社会活動","127867","1078797","0","2023-07-14T23:02:43",,,"60578","髙橋 晋一","第22回国民文化祭徳島市実行委員会","第22回国民文化祭·吉野川文化探訪フェスティバル企画委員会委員[2005年9月〜2007年12月]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,006","社会活動","166205","362149","0","2007-10-29T08:02:03",,,"60578","髙橋 晋一","国土交通省","那賀川学識者会議委員[2006年11月〜2007年3月]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,006","社会活動","142161","521596","0","2010-07-01T01:05:30","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","災害看護支援検討委員会委員長[2005年9月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","147409","356315","0","2007-08-29T11:21:30","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","訪問看護推進協議会会長[2006年6月〜2007年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","132761","309598","0","2006-09-22T12:24:20","2005-04-01","2005-06-30","60166","多田 敏子","徳島県","徳島県立看護師等養成所のあり方検討会委員[2006年4月〜2007年5月]","2",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","86041","671912","0","2012-11-27T23:10:54",,,"60166","多田 敏子","羽ノ浦町教育委員会","委員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","86044","351173","0","2007-08-04T03:59:56",,,"60166","多田 敏子","Nursing & Health Sciences","Editorial Board[1999年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","86046","634406","0","2012-04-06T07:12:03",,,"60166","多田 敏子","労働者健康福祉機構徳島産業保健推進センター","基幹相談員[1999年4月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","141209","351175","0","2007-08-04T04:03:50",,,"60166","多田 敏子","徳島県","国民健康保険審査会委員[2006年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","143836","644704","0","2012-07-31T05:54:42",,,"60166","多田 敏子","徳島県","徳島県訪問看護推進協議会委員[2006年6月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","147406","309599","0","2006-09-22T12:28:52",,,"60166","多田 敏子","阿南市","羽ノ浦小学校評議員[2006年4月〜2007年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","147407","309600","0","2006-09-22T12:34:33",,,"60166","多田 敏子","徳島県徳島保健所","徳島保健所地域保健医療福祉協議会委員[2006年2月〜2007年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","147408","465775","0","2009-08-18T03:39:36",,,"60166","多田 敏子","徳島県","新しい学校づくり阿南市地域協議会委員[2006年9月〜2010年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","147410","309603","0","2006-09-22T12:43:00",,,"60166","多田 敏子","日本看護系大学協議会","保健師教育検討委員会委員[2006年8月〜2007年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","147411","309605","0","2006-09-22T12:46:58",,,"60166","多田 敏子","徳島県南部総合県民局阿南保健所","産業保健と連携したメンタルヘルス対策推進事業における実務者会議委員[2006年6月〜2008年3月]",,"2006年6月1日から2007年3月31日",,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","161395","644690","0","2012-07-31T05:47:46",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2006年8月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","161896","352421","0","2007-08-14T07:07:29",,,"60166","多田 敏子","徳島県徳島保健所","平成17年度第2回地域職域連携実務者会議[2006年10月]",,"期間:2006.2-2007.3",,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","161897","352422","0","2007-08-14T07:15:12",,,"60166","多田 敏子","徳島県南部総合県民局阿南保健所","産業保健と連携したメンタルヘルス対策推進偉業 における第4回実務者会議出席[2006年12月]",,"2006年6月1日から2007年3月31日",,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","161899","352424","0","2007-08-14T07:28:26",,,"60166","多田 敏子","徳島県南部総合県民局阿南保健所","産業保健と連携したメンタルヘルス対策推進偉業 における第3回実務者会議出席[2006年12月]",,"2006年6月1日から2007年3月31日",,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","162289","528954","0","2010-08-18T08:06:48",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2004年4月〜2011年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","175655","667045","0","2012-10-24T03:51:18",,,"60166","多田 敏子","阿南市","羽ノ浦小学校評議員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,006","社会活動","142832","299357","0","2006-05-27T18:05:57",,,"60575","豊田 哲也","四国財務局","四国地域活性化研究会委員[2004年12月〜2006年6月]",,,,"豊田 哲也","助教授","総合科学部.人間社会学科.社会科学講座","人文地理学地域経済論地域経済論地域経済論"
"2,006","社会活動","161185","451083","0","2009-03-17T06:11:17",,,"60575","豊田 哲也","政府.国土交通省.四国地方整備局","新四国創造研究会WG(ワーキンググループ)[2006年8月〜2008年3月]",,,,"豊田 哲也","助教授","総合科学部.人間社会学科.社会科学講座","人文地理学地域経済論地域経済論地域経済論"
"2,006","社会活動","177602","463951","0","2009-07-31T10:25:19",,,"60575","豊田 哲也","政府.国土交通省.四国地方整備局","四国圏広域地方計画学識者会議委員[2006年8月〜2010年3月]",,,,"豊田 哲也","助教授","総合科学部.人間社会学科.社会科学講座","人文地理学地域経済論地域経済論地域経済論"
"2,006","社会活動","67380","841069","0","2016-12-06T05:09:23","2000-09-01","2009-09-30","171229","中川 秀幸","大塚製薬株式会社 研究倫理委員会","外部委員[2000年9月〜2013年3月]","1",,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,006","社会活動","162515","486409","0","2009-11-26T04:46:19",,,"66289","西川 義晃","徳島弁護士会懲戒委員会","委員[2007年4月〜], 予備委員[2006年4月〜2007年3月]","1",,,,,,
"2,006","社会活動","140149","486410","0","2009-11-26T04:46:20","2005-04-01",,"66289","西川 義晃","徳島大学学生相談室・職員相談室","法律アドバイザー[2005年4月〜]","3",,,"西川 義晃","講師","総合科学部.人間社会学科.社会科学講座","商法, 証券取引法"
"2,006","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,006","社会活動","123874","1096208","0","2023-12-25T02:08:41",,,"310354","日置 善郎","日本物理学会","代議員[2005年9月〜2009年8月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,006","社会活動","84361","389194","0","2008-01-11T00:27:26","2004-06-00",,"60542","樋口 直人","Asian Migrant Center","Editorial Committee Member of Asian Migrant Yearbook[2004年2月〜2007年6月]",,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,006","社会活動","84362","389195","0","2008-01-11T00:28:37","2004-06-00",,"60542","樋口 直人","Asian and Pacific Migration Research Network","Japan Country Coordinator[2004年8月〜2007年12月]",,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,006","社会活動","62127","696971","0","2013-07-27T03:35:23",,,"60529","平井 松午","徳島県立文書館","協議会委員[1994年6月〜2003年3月], 協議会副会長[2001年7月〜2003年3月], 会長[2005年4月〜2013年5月]",,,,"平井 松午","教授","総合科学部.人間社会学科.人間社会文化講座","歴史地理学"
"2,006","社会活動","62131","358525","0","2007-09-10T11:49:20",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2000年12月〜2008年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.人間社会文化講座","歴史地理学"
"2,006","社会活動","141234","294672","0","2006-05-07T08:32:46",,,"60529","平井 松午","第28回日本文化デザイン会議'06inとくしま実行委員会","幹事[2005年10月〜2006年11月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,006","社会活動","141235","294673","0","2006-05-07T08:35:03",,,"60529","平井 松午","第22回国民文化祭徳島実行委員会吉野川文化探訪フェスティバル企画委員会","副委員長[2005年10月〜2007年11月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,006","社会活動","160953","520476","0","2010-06-22T10:18:08",,,"60529","平井 松午","吉野川学識者会議","委員[2006年5月〜2009年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,006","社会活動","160954","604840","0","2011-08-24T04:27:09",,,"60529","平井 松午","上勝町・重要文化的景観保護推進検討員会","委員長[2006年9月〜2010年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,006","社会活動","160955","604843","0","2011-08-24T04:31:22",,,"60529","平井 松午","徳島県中世城館跡総合調査指導委員会","委員長[2006年6月〜2011年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,006","社会活動","160957","604844","0","2011-08-24T04:31:57",,,"60529","平井 松午","いにしえ夢街道推進委員会","委員[2006年5月〜2011年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,006","社会活動","160959","350467","0","2007-07-30T14:38:05",,,"60529","平井 松午","法人徳島インターネット市民塾","理事[2005年11月〜2007年11月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,006","社会活動","176107","1031501","0","2022-03-17T05:57:41",,,"310358","宮澤 一人","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員[2006年1月〜12月]","3",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"2,006","社会活動","176108","1031502","0","2022-03-17T05:57:41",,,"310358","宮澤 一人","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員[2007年1月〜12月]","3",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"2,006","社会活動","87946","1085305","0","2023-08-18T05:39:32","2006-00-00","2011-12-99","72577","矢部 拓也","特定非営利活動法人 まちづくり役場","理事[〜]","1",,,"矢部 拓也","助教授",,"社会学"
"2,006","社会活動","192120","831207","0","2016-08-19T11:33:36",,,"72577","矢部 拓也","特定非営利活動法人 いきいきネットとくしま","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,006","社会活動","192121","651734","0","2012-08-20T06:45:11",,,"72577","矢部 拓也","非営利活動法人 徳島インターネット市民塾","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,006","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,006","社会活動","192124","458880","0","2009-05-31T09:10:43",,,"72577","矢部 拓也","徳島県商店街振興組合連合会","顧問[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,006","社会活動","192125","458881","0","2009-05-31T09:13:09",,,"72577","矢部 拓也","徳島県社会福祉協議会","独立行政法人福祉医療機構「地方分助成」推薦審査委員会委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,006","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,006","社会活動","254250","651771","0","2012-08-20T06:59:12",,,"72577","矢部 拓也","小松島市.小松島市介護保険事業計画等策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,006","社会活動","254251","794821","0","2015-09-01T01:53:47",,,"72577","矢部 拓也","鳴門市.鳴門市高齢者保険福祉計画及び介護保険事業計画策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,006","社会活動","154221","330519","0","2007-02-26T07:17:11","2004-07-00",,"82340","山城 考",,"徳島県カモシカ保護委員[2004年7月〜]",,,,"山城 考","講師","総合科学部.自然システム学科.生命科学講座","生物学植物系統分類学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","144765","640285","0","2012-07-04T06:02:56",,,"185311","東 潮","石井町教育委員会","阿波国分尼寺跡史跡整備策定委員会副委員長[2004年4月〜2008年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,007","社会活動","144767","640286","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島市教育委員会","徳島市文化財保護審議会委員(副委員長)[2004年6月〜2007年5月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,007","社会活動","280731","841725","0","2016-12-09T06:26:54",,,"185312","石井 健二","徳島県農業協同組合中央会","審査員[2004年4月〜2015年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,007","社会活動","87996","814155","0","2016-04-01T19:10:11","2004-04-01","2004-08-31","60539","石田 和之","四国財務局","財務行政モニター[2006年9月〜2008年8月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","124468","719237","0","2013-12-31T10:33:32","2005-04-26","2006-03-31","60539","石田 和之","徳島市","行財政健全化市民会議(委員)[2006年6月〜2008年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","124470","719234","0","2013-12-31T10:31:12","2005-07-00","2006-11-24","60539","石田 和之","徳島県","総合計画審議会計画推進評価部会(副部会長)[2006年11月〜2008年]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","228048","728905","0","2014-03-29T16:10:14",,,"60539","石田 和之","東みよし町","行政改革推進委員会(副委員長)[2006年8月〜2008年7月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","社会活動","228051","719232","0","2013-12-31T10:30:02",,,"60539","石田 和之","徳島県","過疎対策研究会(委員)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
