﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"液体窒素温度および室温で引張変形した<111>アルミニウム単結晶の変形組織と再結晶","液体窒素温度および室温で引張変形した<111>アルミニウム単結晶の変形組織と再結晶","田上 稔, 樫原 恵蔵, 岡田 達也, 猪子 富久治","Minoru Tagami, Keizo Kashihara, Tatsuya Okada, Fukuji Inoko","null","アルミニウム単結晶を<111>方向に室温および液体窒素温度で引張った．元来<111>軸引張変形に要する変形応力は多重すべり方位の中で最も高いが，液体窒素温度に冷却された場合，室温の場合の2倍以上となった．これは，<111>軸引張の場合，応力緩和機構である交差すべりが起き難いことに加えて，低温で変形することにより，短距離の交差すべりも抑制されるからである．転位組織も，セルサイズが室温変形と比べて半分程度にまで小さくなっていた．焼鈍後形成される再結晶粒の密度も高くなった．","アルミニウム単結晶を<111>方向に室温および液体窒素温度で引張った．元来<111>軸引張変形に要する変形応力は多重すべり方位の中で最も高いが，液体窒素温度に冷却された場合，室温の場合の2倍以上となった．これは，<111>軸引張の場合，応力緩和機構である交差すべりが起き難いことに加えて，低温で変形することにより，短距離の交差すべりも抑制されるからである．転位組織も，セルサイズが室温変形と比べて半分程度にまで小さくなっていた．焼鈍後形成される再結晶粒の密度も高くなった．","null","null","2001-08-01","日本金属学会誌","Journal of the Japan Institute Metals","Vol.65","No.8","672","679","jpn","true","null","scientific_journal","null","null","null","0021-4876","null","null","null","null","null"
"<112>アルミニウム単結晶の多重すべりと再結晶の関係","<112>アルミニウム単結晶の多重すべりと再結晶の関係","田上 稔, 樫原 恵蔵, 岡田 達也, 猪子 富久治","Minoru Tagami, Keizo Kashihara, Tatsuya Okada, Fukuji Inoko","null","アルミニウム単結晶を<112>方向に室温で引張変形した．<112>方向は，FCC金属の安定方位の1つであり，2つのすべり系がバランスよく活動するため，初期方位から結晶方位がほとんど変わらないまま変形が進行する．変形応力は，先に行った<100>引張単結晶と<111>引張単結晶のほぼ中間であり，すべり組織および内部転位組織も両者の特徴を併せ持っていた．この単結晶試験片は焼鈍により再結晶したが，再結晶粒の形成密度は<111>引張単結晶よりも低くなった．","アルミニウム単結晶を<112>方向に室温で引張変形した．<112>方向は，FCC金属の安定方位の1つであり，2つのすべり系がバランスよく活動するため，初期方位から結晶方位がほとんど変わらないまま変形が進行する．変形応力は，先に行った<100>引張単結晶と<111>引張単結晶のほぼ中間であり，すべり組織および内部転位組織も両者の特徴を併せ持っていた．この単結晶試験片は焼鈍により再結晶したが，再結晶粒の形成密度は<111>引張単結晶よりも低くなった．","null","null","2001-06-01","日本金属学会誌","Journal of the Japan Institute Metals","Vol.65","No.6","517","523","jpn","true","null","scientific_journal","null","null","null","0021-4876","null","null","null","null","null"
"Relationship between Deformation and Recrystallization in Σ3 Isoaxial Aluminum Bicrystal Deformed in Tension along the <011> Axis","Relationship between Deformation and Recrystallization in Σ3 Isoaxial Aluminum Bicrystal Deformed in Tension along the <011> Axis","Keizo Kashihara, Minoru Tagami, Hiroshi Tanaka, Tatsuya Okada, Fukuji Inoko","Keizo Kashihara, Minoru Tagami, Hiroshi Tanaka, Tatsuya Okada, Fukuji Inoko","null","アルミニウムを用いて，Σ3粒界を有する等軸双結晶を育成して，引張変形を行った．引張軸方位は両構成結晶粒ともに<011>である．引張変形により変形帯が左右の両結晶粒に形成され，焼鈍により互いに侵入するひずみ誘起粒界移動が起こった．双結晶において頻繁に見られる<111>軸回転機構による再結晶粒は形成されなかった．これは，{111}面を粒界面とするこのタイプの双結晶で，粒界をはさんだすべりの伝達が良好であることにより説明できる．","アルミニウムを用いて，Σ3粒界を有する等軸双結晶を育成して，引張変形を行った．引張軸方位は両構成結晶粒ともに<011>である．引張変形により変形帯が左右の両結晶粒に形成され，焼鈍により互いに侵入するひずみ誘起粒界移動が起こった．双結晶において頻繁に見られる<111>軸回転機構による再結晶粒は形成されなかった．これは，{111}面を粒界面とするこのタイプの双結晶で，粒界をはさんだすべりの伝達が良好であることにより説明できる．","null","null","2001-03-01","Materials Transactions","Materials Transactions","Vol.42","No.3","381","384","eng","true","null","scientific_journal","null","null","null","1345-9678","null","null","null","null","null"
"Nucleation of recrystallized grains in multiple slipped structure without deformation band in aluminum single crystal","Nucleation of recrystallized grains in multiple slipped structure without deformation band in aluminum single crystal","Keizo Kashihara, Minoru Tagami, Tatsuya Okada, Fukuji Inoko","Keizo Kashihara, Minoru Tagami, Tatsuya Okada, Fukuji Inoko","null","引張方向が<111>であるアルミニウム単結晶において，変形後の内部組織をTEMにより観察した．表面の細かいすべり組織を反映して，内部のセル組織も非常に細かいものであった．セル間の方位差を，菊池線から測定したが，高々4°程度であり，焼鈍後に形成される再結晶粒が，マトリックスに対して20°∼50°回転することは，セル間の方位差から説明することは難しい．再結晶核の形成場所として，すべり帯の交接部を想定するのが妥当であると考えられる．","引張方向が<111>であるアルミニウム単結晶において，変形後の内部組織をTEMにより観察した．表面の細かいすべり組織を反映して，内部のセル組織も非常に細かいものであった．セル間の方位差を，菊池線から測定したが，高々4°程度であり，焼鈍後に形成される再結晶粒が，マトリックスに対して20°∼50°回転することは，セル間の方位差から説明することは難しい．再結晶核の形成場所として，すべり帯の交接部を想定するのが妥当であると考えられる．","null","null","2000-10-01","Materials Science and Engineering A","Materials Science and Engineering A","Vol.291","No.1-2","207","217","eng","true","null","scientific_journal","null","null","10.1016/S0921-5093(00)00961-8","0921-5093","null","null","null","null","null"
"Influence of Activated Dislocations on Recrystallization near Grain Boundaries in Coarse-Grained Fe-30Cr Alloy","Influence of Activated Dislocations on Recrystallization near Grain Boundaries in Coarse-Grained Fe-30Cr Alloy","Wen-Yue Liu, Tatsuya Okada, Fukuji Inoko","Wen-Yue Liu, Tatsuya Okada, Fukuji Inoko","null","ひずみ焼鈍法により結晶粒を粗大化させたFe-30Cr多結晶を圧縮変形して，粒界近傍のすべり変形と再結晶の関係を調べた．再結晶粒は粒界近傍に優先的に形成されたが，単結晶の場合と同じく，隣接する結晶粒のいずれかの方位に対して，<110>軸回転関係になっているものが多数を占めた．各回転関係の出現頻度を，変形時のすべりの活動度と関連づけて解析することにより，再結晶核の転位モデルの妥当性を裏付けた．","ひずみ焼鈍法により結晶粒を粗大化させたFe-30Cr多結晶を圧縮変形して，粒界近傍のすべり変形と再結晶の関係を調べた．再結晶粒は粒界近傍に優先的に形成されたが，単結晶の場合と同じく，隣接する結晶粒のいずれかの方位に対して，<110>軸回転関係になっているものが多数を占めた．各回転関係の出現頻度を，変形時のすべりの活動度と関連づけて解析することにより，再結晶核の転位モデルの妥当性を裏付けた．","null","null","2000-10-01","Materials Transactions","Materials Transactions","Vol.41","No.10","1360","1365","eng","true","null","scientific_journal","null","null","null","1345-9678","null","http://biz3.bioweb.ne.jp/jim/journal/e/41/10/1360.html","null","null","null"
"Rotations Involved in Tensile Deformation and Recrystallization in Fe-11Cr-19Ni Alloy Single Crystal","Rotations Involved in Tensile Deformation and Recrystallization in Fe-11Cr-19Ni Alloy Single Crystal","Tatsuya Okada, Tetsuya Fukuoka, Wen-Yue Liu, Fukuji Inoko","Tatsuya Okada, Tetsuya Fukuoka, Wen-Yue Liu, Fukuji Inoko","null","Fe-11Cr-19Ni合金多結晶から，引張軸が<110>で観察面法線が<001>に近い単結晶試験片を切り出した．変形に伴う結晶回転を，SEM/ECP法により測定し，オイラー角で表示した．焼鈍後形成される再結晶粒のうち，マトリックス方位と<111>軸回転関係をもつものの多くは，時計方向の回転をしていた．","Fe-11Cr-19Ni合金多結晶から，引張軸が<110>で観察面法線が<001>に近い単結晶試験片を切り出した．変形に伴う結晶回転を，SEM/ECP法により測定し，オイラー角で表示した．焼鈍後形成される再結晶粒のうち，マトリックス方位と<111>軸回転関係をもつものの多くは，時計方向の回転をしていた．","null","null","2000-09-01","ISIJ International","ISIJ International","Vol.40","No.9","909","913","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Recrystallization of Tensile-Deformed Fe-11Cr-19Ni Alloy Single Crystal","Recrystallization of Tensile-Deformed Fe-11Cr-19Ni Alloy Single Crystal","Tatsuya Okada, Katsunori Takechi, Hiroshi Noda, Wen-Yue Liu, Minoru Tagami, Fukuji Inoko","Tatsuya Okada, Katsunori Takechi, Hiroshi Noda, Wen-Yue Liu, Minoru Tagami, Fukuji Inoko","null","粗大粒で構成されたFe-11Cr-19Ni合金多結晶から，引張方位が<110>に近く，観察面法線がほぼ<001>である単結晶試験片を得た，引張変形を与えたところ，結晶回転の軸が観察面法線から大きくずれていたために，大規模な変形帯は形成されなかった．焼鈍後の再結晶粒は，試験片全体に分散して形成された．マトリックス方位に対して<111>軸回転関係になっている再結晶粒が比較的多い．","粗大粒で構成されたFe-11Cr-19Ni合金多結晶から，引張方位が<110>に近く，観察面法線がほぼ<001>である単結晶試験片を得た，引張変形を与えたところ，結晶回転の軸が観察面法線から大きくずれていたために，大規模な変形帯は形成されなかった．焼鈍後の再結晶粒は，試験片全体に分散して形成された．マトリックス方位に対して<111>軸回転関係になっている再結晶粒が比較的多い．","null","null","2000-08-01","Materials Transactions","Materials Transactions","Vol.41","No.8","1082","1087","eng","true","null","scientific_journal","null","null","null","1345-9678","null","null","null","null","null"
"<111>および<001>Al単結晶の多重すべりと再結晶におよぼす交差すべりの影響","<111>および<001>Al単結晶の多重すべりと再結晶におよぼす交差すべりの影響","田上 稔, 樫原 恵蔵, 岡田 達也, 猪子 富久治","Minoru Tagami, Keizo Kashihara, Tatsuya Okada, Fukuji Inoko","null","アルミニウム単結晶を<111>方向および<001>方向に室温で引張変形したところ，非常に異なった変形挙動および変形組織を示した．<111>単結晶においては加工硬化が非常に大きく，表面すべり組織および内部転位組織は非常に微細になっている．これに対し，<001>単結晶は，変形の非常に早い段階で変形応力が飽和して，加工硬化が小さいまま変形が進む．表面の変形組織は，段差の大きな交差すべりが支配的で，内部の転位組織も，ルーズなセル組織になっている．焼鈍後<111>単結晶は再結晶したが，<001>単結晶には再結晶粒は形成されなかった．<001>単結晶を液体窒素温度で冷却して引張変形を与えた場合は，交差すべりが抑制され，変形応力も大きくなり，すべり組織や内部転位組織も非常に細かくなる．また，焼鈍により再結晶粒が形成された．","アルミニウム単結晶を<111>方向および<001>方向に室温で引張変形したところ，非常に異なった変形挙動および変形組織を示した．<111>単結晶においては加工硬化が非常に大きく，表面すべり組織および内部転位組織は非常に微細になっている．これに対し，<001>単結晶は，変形の非常に早い段階で変形応力が飽和して，加工硬化が小さいまま変形が進む．表面の変形組織は，段差の大きな交差すべりが支配的で，内部の転位組織も，ルーズなセル組織になっている．焼鈍後<111>単結晶は再結晶したが，<001>単結晶には再結晶粒は形成されなかった．<001>単結晶を液体窒素温度で冷却して引張変形を与えた場合は，交差すべりが抑制され，変形応力も大きくなり，すべり組織や内部転位組織も非常に細かくなる．また，焼鈍により再結晶粒が形成された．","null","null","2000-07-01","日本金属学会誌","Journal of the Japan Institute Metals","Vol.64","No.7","535","542","jpn","true","null","scientific_journal","null","null","null","0021-4876","null","null","null","null","null"
"Recrystallization Involving <111> Rotation in Fe-11Cr-19Ni Alloy Single Crystal","Recrystallization Involving <111> Rotation in Fe-11Cr-19Ni Alloy Single Crystal","Tatsuya Okada, Katsunori Takechi, Uminori Takenaka, Wen-yue Liu, Minoru Tagami, Fukuji Inoko","Tatsuya Okada, Katsunori Takechi, Uminori Takenaka, Wen-yue Liu, Minoru Tagami, Fukuji Inoko","null","ブリッジマン法により，平均粒径が10mm程度の非常に粗大な結晶粒で構成されているFe-11Cr-19Ni合金多結晶を育成した．この多結晶から，単結晶試験片を切り出して引張変形を与えたところ，試験片平行部が，引張軸にほぼ平行に山折れになるような変形を起こした．内部転位組織をTEMにより観察し，焼鈍後に形成される再結晶粒の方位を調べたところ，マトッリクス方位に対して<111>回転関係を持つものが多く認められた．","ブリッジマン法により，平均粒径が10mm程度の非常に粗大な結晶粒で構成されているFe-11Cr-19Ni合金多結晶を育成した．この多結晶から，単結晶試験片を切り出して引張変形を与えたところ，試験片平行部が，引張軸にほぼ平行に山折れになるような変形を起こした．内部転位組織をTEMにより観察し，焼鈍後に形成される再結晶粒の方位を調べたところ，マトッリクス方位に対して<111>回転関係を持つものが多く認められた．","null","null","2000-04-01","Materials Transactions, JIM(-2000)","Materials Transactions, JIM(-2000)","Vol.41","No.4","470","475","eng","true","null","scientific_journal","null","null","null","0916-1821","null","http://ci.nii.ac.jp/naid/10005351966/","null","null","null"
"Morphology of [011]-tilt Σ3 boundaries in pure copper and copper-aluminum alloy tricrystals","Morphology of [011]-tilt Σ3 boundaries in pure copper and copper-aluminum alloy tricrystals","Tatsuya Okada, Kenji Urushihara, Minoru Tagami, Fukuji Inoko, Satoshi Hashimoto","Tatsuya Okada, Kenji Urushihara, Minoru Tagami, Fukuji Inoko, Satoshi Hashimoto","null","純銅およびCu-Al合金において，<011>傾角Σ3粒界はステップ状になり，整合面{111}と非整合面で構成されていることが知られている．Σ3粒界をSEMおよびTEMにより観察して，非整合面の面指数を決定した．また，整合面から非整合面への折れ曲がり部分に，亜粒界が伴っているケースはほとんど見られなかった．ステップは，結晶育成時に，固液界面とΣ3粒界の相互作用により形成されるものと考えられる．","純銅およびCu-Al合金において，<011>傾角Σ3粒界はステップ状になり，整合面{111}と非整合面で構成されていることが知られている．Σ3粒界をSEMおよびTEMにより観察して，非整合面の面指数を決定した．また，整合面から非整合面への折れ曲がり部分に，亜粒界が伴っているケースはほとんど見られなかった．ステップは，結晶育成時に，固液界面とΣ3粒界の相互作用により形成されるものと考えられる．","null","null","2000-04-01","Materials Science and Engineering A","Materials Science and Engineering A","Vol.282","No.1-2","8","15","eng","true","null","scientific_journal","null","null","null","0921-5093","null","null","null","null","null"
"Strain Induced Premelting at Grain Boundaries and Deformation Bands in Copper Bulk Bicrystals","Strain Induced Premelting at Grain Boundaries and Deformation Bands in Copper Bulk Bicrystals","Masafumi Ohmori, Tatsuya Okada, Fukuji Inoko","Masafumi Ohmori, Tatsuya Okada, Fukuji Inoko","null","銅双結晶を圧縮変形してそのまま昇温した．この双結晶の初期方位は，粒界が純粋なねじり粒界でないことを示していたが，変形によって構成結晶粒が逆方向に回転する方位となっていた．粒界には，ひずみ誘起粒界予融解による明瞭な割れが生じた．また，粒内の一部にも変形帯が形成され，この変形帯の左右では結晶が逆方向に回転していたため，割れが生じた．","銅双結晶を圧縮変形してそのまま昇温した．この双結晶の初期方位は，粒界が純粋なねじり粒界でないことを示していたが，変形によって構成結晶粒が逆方向に回転する方位となっていた．粒界には，ひずみ誘起粒界予融解による明瞭な割れが生じた．また，粒内の一部にも変形帯が形成され，この変形帯の左右では結晶が逆方向に回転していたため，割れが生じた．","null","null","1999-09-01","Materials Transactions","Materials Transactions","Vol.40","No.9","946","949","eng","true","null","scientific_journal","null","null","null","1345-9678","null","null","null","null","null"
"Strain Induced Grain Boundary Premelting along Twin Boundaries in Copper Polycrystals","Strain Induced Grain Boundary Premelting along Twin Boundaries in Copper Polycrystals","Fukuji Inoko, Tatsuya Okada, Takashi Nishimura, Masafumi Ohmori, Takashi Yoshikawa","Fukuji Inoko, Tatsuya Okada, Takashi Nishimura, Masafumi Ohmori, Takashi Yoshikawa","null","双晶粒界を多く含む銅多結晶試験片を室温で圧縮変形して，そのまま昇温した．粒界エネルギーが低く安定な双晶粒界においても，隣接する結晶粒が変形により互いに逆回転する場合は，粒界が強いせん断変形を受け，ひずみ誘起粒界予融解による割れを生じる．この結果は，粒界の持つ性質を，その幾何学的，エネルギー的な面だけで評価することの危険性を示している．","双晶粒界を多く含む銅多結晶試験片を室温で圧縮変形して，そのまま昇温した．粒界エネルギーが低く安定な双晶粒界においても，隣接する結晶粒が変形により互いに逆回転する場合は，粒界が強いせん断変形を受け，ひずみ誘起粒界予融解による割れを生じる．この結果は，粒界の持つ性質を，その幾何学的，エネルギー的な面だけで評価することの危険性を示している．","null","null","1999-08-01","Interface Science","Interface Science","Vol.7","No.2","131","140","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Recrystallization Mechanism Involving <110> Rotation in Fe-30Cr Alloy Single Crystal","Recrystallization Mechanism Involving <110> Rotation in Fe-30Cr Alloy Single Crystal","Tatsuya Okada, Wen-Yue Liu, Fukuji Inoko","Tatsuya Okada, Wen-Yue Liu, Fukuji Inoko","null","<111>方向に圧縮変形したFe-30Cr単結晶において，せん断帯に形成される再結晶粒の方位を詳しく調査するために，単結晶の裏面および，単結晶を切断して内部の再結晶粒の方位を調査した．どの面においても，再結晶粒方位のせん断帯方位に対する回転方向は，変形に伴うせん断帯の回転方向の逆になっており，再結晶核の転位モデルの妥当性を裏付ける結果となった．","<111>方向に圧縮変形したFe-30Cr単結晶において，せん断帯に形成される再結晶粒の方位を詳しく調査するために，単結晶の裏面および，単結晶を切断して内部の再結晶粒の方位を調査した．どの面においても，再結晶粒方位のせん断帯方位に対する回転方向は，変形に伴うせん断帯の回転方向の逆になっており，再結晶核の転位モデルの妥当性を裏付ける結果となった．","null","null","1999-07-01","Materials Transactions","Materials Transactions","Vol.40","No.7","586","593","eng","true","null","scientific_journal","null","null","null","1345-9678","null","null","null","null","null"
"圧縮変形下の多結晶銅における粒界予融解割れ","圧縮変形下の多結晶銅における粒界予融解割れ","吉川 貴士, 岡田 達也, 猪子 富久治","吉川 貴士, Tatsuya Okada, Fukuji Inoko","null","各種の粒界を含む銅多結晶を室温で圧縮して，そのまま昇温した．粒界に生じる割れに隣接する結晶の回転を調べたところ，相互にねじり変形になっている場合が多く，粒界予融解による割れであると解釈できた．","各種の粒界を含む銅多結晶を室温で圧縮して，そのまま昇温した．粒界に生じる割れに隣接する結晶の回転を調べたところ，相互にねじり変形になっている場合が多く，粒界予融解による割れであると解釈できた．","null","null","1999-01-01","伸銅技術研究会誌","伸銅技術研究会誌","Vol.38","null","121","126","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Relationship between Active Slip Systems and Orientations of Recrystallized Grains in Fe-30Cr Alloy","Relationship between Active Slip Systems and Orientations of Recrystallized Grains in Fe-30Cr Alloy","Tatsuya Okada, Minoru Tagami, Keizo Kashihara, Fukuji Inoko","Tatsuya Okada, Minoru Tagami, Keizo Kashihara, Fukuji Inoko","null","<111>方向に圧縮変形されたFe-30Cr合金単結晶には，試験片観察面の対角線に沿って，顕著なせん断帯を生じる．せん断帯は初期方位に対して時計回りに回転する．焼鈍後，せん断帯内に形成される再結晶粒の70%程度は，せん断帯の方位に対して<110>軸回転関係をもっている．これらの再結晶粒の回転方向は，ほとんどすべて反時計方向である．変形に伴うせん断帯の回転方向と，再結晶粒の回転方向が逆になった理由を，再結晶粒の転位モデルにより解釈した．","<111>方向に圧縮変形されたFe-30Cr合金単結晶には，試験片観察面の対角線に沿って，顕著なせん断帯を生じる．せん断帯は初期方位に対して時計回りに回転する．焼鈍後，せん断帯内に形成される再結晶粒の70%程度は，せん断帯の方位に対して<110>軸回転関係をもっている．これらの再結晶粒の回転方向は，ほとんどすべて反時計方向である．変形に伴うせん断帯の回転方向と，再結晶粒の回転方向が逆になった理由を，再結晶粒の転位モデルにより解釈した．","null","null","1998-06-01","ISIJ International","ISIJ International","Vol.38","No.6","518","523","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"The role of strain and composition on the morphology of InGaAsP layers grown on <001>InP substrates","The role of strain and composition on the morphology of InGaAsP layers grown on <001>InP substrates","Tatsuya Okada, George C Weatherly","Tatsuya Okada, George C Weatherly","null","InP(001)基板上に圧縮ひずみないしは引張ひずみをもつIn1-xGaxAsyP1-y薄膜および量子井戸を，系統的に厚さを変えてMBE成長させた．膜内のスピノーダル的な相分離および膜表面の凹凸を，断面TEM法により観察した．引張ひずみをもつ場合は，膜厚が小さな段階から相分離および表面の凹凸が生じていた．これに対して，圧縮ひずみをもつ場合は，ひずみが1.5%に達していても相分離は小さく，表面の平坦性は良好であった．以上の結果を，成長中の表面における簡単な拡散モデルに基づき解釈した．","InP(001)基板上に圧縮ひずみないしは引張ひずみをもつIn1-xGaxAsyP1-y薄膜および量子井戸を，系統的に厚さを変えてMBE成長させた．膜内のスピノーダル的な相分離および膜表面の凹凸を，断面TEM法により観察した．引張ひずみをもつ場合は，膜厚が小さな段階から相分離および表面の凹凸が生じていた．これに対して，圧縮ひずみをもつ場合は，ひずみが1.5%に達していても相分離は小さく，表面の平坦性は良好であった．以上の結果を，成長中の表面における簡単な拡散モデルに基づき解釈した．","null","null","1997-08-02","Journal of Crystal Growth","Journal of Crystal Growth","Vol.179","No.3-4","339","348","eng","true","null","scientific_journal","null","null","null","0022-0248","null","http://www.sciencedirect.com/science?_ob=ArticleURL&_udi=B6TJ6-41TNF24-2&_coverDate=08%2F02%2F1997&_alid=485133962&_rdoc=1&_fmt=&_orig=search&_qd=1&_cdi=5302&_sort=d&view=c&_acct=C000008258&_version=1&_urlVersion=0&_userid=106892&md5=b600b3d45aa6d738a1bb33f95ef5d6c0","null","null","null"
"Growth of strained InGaAs layers on InP substrates","Growth of strained InGaAs layers on InP substrates","Tatsuya Okada, G.C. Weatherly, D.W. McComb","Tatsuya Okada, G.C. Weatherly, D.W. McComb","null","InP基板上にMBE成長させたIn1-xGaxAsひずみ薄膜においては，特殊な相分離および膜表面の荒れが観察されることを，断面TEM法により明らかにした．ひずみ薄膜の相分離に伴うエネルギー変化を，異方性を取り入れた弾性論計算に基づいて評価した．また，成長中の膜表面の荒れを簡単な拡散モデルに基づいて解釈した．","InP基板上にMBE成長させたIn1-xGaxAsひずみ薄膜においては，特殊な相分離および膜表面の荒れが観察されることを，断面TEM法により明らかにした．ひずみ薄膜の相分離に伴うエネルギー変化を，異方性を取り入れた弾性論計算に基づいて評価した．また，成長中の膜表面の荒れを簡単な拡散モデルに基づいて解釈した．","null","null","1997-03-01","Journal of Applied Physics","Journal of Applied Physics","Vol.81","No.5","2185","2196","eng","true","null","scientific_journal","null","null","null","0021-8979","null","null","null","null","null"
"Strain Induced Grain Boundary Premelting in Bulk Copper Bicrystals","Strain Induced Grain Boundary Premelting in Bulk Copper Bicrystals","Fukuji Inoko, Tatsuya Okada, Toshinori Muraga, Yoko Nakano, Takashi Yoshikawa","Fukuji Inoko, Tatsuya Okada, Toshinori Muraga, Yoko Nakano, Takashi Yoshikawa","null","ねじり粒界を有する銅双結晶を，室温で圧縮変形して，そのまま昇温した．粒界近傍の強いせん断変形により，ひずみ誘起粒界予融解が起こり，割れが生じた．一方，高温で連続的に圧縮した双結晶では，粒界近傍で動的再結晶粒が形成してひずみを解放するため，粒界割れが起こらないことが観察された．","ねじり粒界を有する銅双結晶を，室温で圧縮変形して，そのまま昇温した．粒界近傍の強いせん断変形により，ひずみ誘起粒界予融解が起こり，割れが生じた．一方，高温で連続的に圧縮した双結晶では，粒界近傍で動的再結晶粒が形成してひずみを解放するため，粒界割れが起こらないことが観察された．","null","null","1997-01-01","Interface Science","Interface Science","Vol.4","No.3","263","272","eng","true","null","scientific_journal","null","null","null","0927-7056","null","null","null","null","null"
"Transmission Electron Microscopy of Sublimation-Grown GaN Single Crystal and GaN Homoepitaxial Film","Transmission Electron Microscopy of Sublimation-Grown GaN Single Crystal and GaN Homoepitaxial Film","Tatsuya Okada, Satoshi Kurai, Yoshiki Naoi, Katsushi Nishino, Fukuji Inoko, Shiro Sakai","Tatsuya Okada, Satoshi Kurai, Yoshiki Naoi, Katsushi Nishino, Fukuji Inoko, Shiro Sakai","null","昇華法で作製したGaN単結晶上にGaN膜をMOCVD法でホモエピ成長させた．FIB法により加工して電子線が透過する部分を壁状に加工し，結晶内の転位をTEMにより観察した．また，この観察結果に基づき，GaN単結晶内の転位密度を推定した．","昇華法で作製したGaN単結晶上にGaN膜をMOCVD法でホモエピ成長させた．FIB法により加工して電子線が透過する部分を壁状に加工し，結晶内の転位をTEMにより観察した．また，この観察結果に基づき，GaN単結晶内の転位密度を推定した．","null","null","1996-10-01","Japanese Journal of Applied Physics, Part 2 (Letters)","Japanese Journal of Applied Physics, Part 2 (Letters)","Vol.35","No.10","1318","1320","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Lateral composition modulation in InGaAsP strained layers and quantum wells grown on (100) InP by gas source molecular beam epitaxy","Lateral composition modulation in InGaAsP strained layers and quantum wells grown on (100) InP by gas source molecular beam epitaxy","R.R. LaPierre, Tatsuya Okada, B.J. Robinson, D.A. Thompson, G.C. Weatherly","R.R. LaPierre, Tatsuya Okada, B.J. Robinson, D.A. Thompson, G.C. Weatherly","null","InP(100)基板上にMBE成長させたIn1-xGaxAsyP1-yひずみ薄膜および量子井戸をフォトルミネッセンスおよびTEMで評価した．特に，スピノーダル的な相分離の解析を行った．InP基板とのひずみが0%(格子整合)，+0.5%(引張ひずみ)，-0.5%(圧縮ひずみ)の3つの場合について，膜の成分を連続的に変えて観察した．膜内の相分離と，表面のモフォロジーとは密接な関係があることが分かった．","InP(100)基板上にMBE成長させたIn1-xGaxAsyP1-yひずみ薄膜および量子井戸をフォトルミネッセンスおよびTEMで評価した．特に，スピノーダル的な相分離の解析を行った．InP基板とのひずみが0%(格子整合)，+0.5%(引張ひずみ)，-0.5%(圧縮ひずみ)の3つの場合について，膜の成分を連続的に変えて観察した．膜内の相分離と，表面のモフォロジーとは密接な関係があることが分かった．","null","null","1996-01-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.158","No.1-2","6","14","eng","true","null","scientific_journal","null","null","null","0022-0248","null","null","null","null","null"
"Spinodal-like decomposition of InGaAsP /(100) InP grown by gas source molecular beam epitaxy","Spinodal-like decomposition of InGaAsP /(100) InP grown by gas source molecular beam epitaxy","R.R. LaPierre, Tatsuya Okada, B.J. Robinson, D.A. Thompson, G.C. Weatherly","R.R. LaPierre, Tatsuya Okada, B.J. Robinson, D.A. Thompson, G.C. Weatherly","null","InP(100)基板と格子整合しているIn1-xGaxAsyP1-y薄膜に見られるスピノーダル的な相分離を，TEMおよびフォトルミネッセンスで評価した．相分離のコントラストは，(0-11)断面でのみ明瞭に認められ，(011)断面では周期性が明確ではない．これが液相エピで作製された薄膜内のスピノーダル分解とは決定的に異なる点である．","InP(100)基板と格子整合しているIn1-xGaxAsyP1-y薄膜に見られるスピノーダル的な相分離を，TEMおよびフォトルミネッセンスで評価した．相分離のコントラストは，(0-11)断面でのみ明瞭に認められ，(011)断面では周期性が明確ではない．これが液相エピで作製された薄膜内のスピノーダル分解とは決定的に異なる点である．","null","null","1995-02-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.155","No.1-2","1","15","eng","true","null","scientific_journal","null","null","10.1016/0022-0248(95)00123-9","0022-0248","null","null","null","null","null"
