﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"余震が構造物の損傷に及ぼす影響に関する基礎的研究","余震が構造物の損傷に及ぼす影響に関する基礎的研究","高田 鉄也, 成行 義文, 平尾 潔","高田 鉄也, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"孤立地区発生防止を優先した道路橋の地震防災上の重要度評価法","孤立地区発生防止を優先した道路橋の地震防災上の重要度評価法","源 貴志, 成行 義文, 平尾 潔, 大木 淳","Takashi Minamoto, Yoshifumi Nariyuki, Kiyoshi Hirao, 大木 淳","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"動的解析による単柱式RC橋脚の耐震安全性照査に関する基礎的研究","動的解析による単柱式RC橋脚の耐震安全性照査に関する基礎的研究","宇嵜 晃司, 平尾 潔, 成行 義文, 楠田 一裕","宇嵜 晃司, Kiyoshi Hirao, Yoshifumi Nariyuki, 楠田 一裕","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"GISを用いた震後の避難期におけるリンクの重要度評価に関する研究","GISを用いた震後の避難期におけるリンクの重要度評価に関する研究","大木 淳, 天野 健, 成行 義文, 平尾 潔","大木 淳, 天野 健, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2006-05-13","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"垂直航空写真を用いた木造建物倒壊箇所の自動抽出","An Automated Detection Method of House Damage Areas due to Earthquakes using Vertical Aerial Photographs","成行 義文, 永井 啓介, 平尾 潔, 源 貴志","Yoshifumi Nariyuki, 永井 啓介, Kiyoshi Hirao, Takashi Minamoto","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","2005-10-25","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","兵庫県南部地震直後に撮影された垂直航空写真上の木造建物倒壊箇所を自動抽出する方法について検討した．画像の分析には，色情報とエッジ情報を用いた．色情報としてはより人間の感覚に近いCIE L*a*b*表色系のa*値とb*値を，またエッジ情報としては図形の複雑さを表すフラクタル次元ならびにグレースケールフラクタル次元をそれぞれ用いた．まずフラクタル次元ならびにグレースケールフラクタル次元各上位10位までの画像要素から共通の要素を選定し，次いでそれらの中から色情報に基づいて，道路部分が70%未満かつ建物倒壊部分が10%以上である要素を抽出した結果，目視による建物倒壊部分とほとんど一致していることがわかった．","The method of automated detection of collapsed wooden house areas from vertical aerial photographs taken just after the 1995 Kobe earthquake was examined. Areas with house damage were defined by color indices and edge information. a* and b* values in CIE L*a*b* colorimetric system were used as color indices and fractal dimension and gray scale fractal dimension were used as edge indices. First, fractal and gray scale fractal dimensions of each image element (512×512pixels) were calculated. Then common elements of the two groups of ten elements with relatively high dimensions respectively were selected. Next, elements which satisfied the conditions that the ratio of road areas was less than 70% and the ratio of collapsed house areas was 10% or more were extracted from the common elements. The extracted areas corresponded well with the results of visual inspection.","false","null","null","null","null","null"
"簡易座屈実験装置の作成と授業におけるその利用","簡易座屈実験装置の作成と授業におけるその利用","宗田 和之, 成行 義文, 平尾 潔","Kazuyuki Muneta, Yoshifumi Nariyuki, Kiyoshi Hirao","工学·工業教育研究講演会講演論文集","工学·工業教育研究講演会講演論文集","2005-09-09","null","null","null","jpn","null","社団法人 日本工学教育協会","Japanese Society for Engineering Education","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"既設道路橋の耐震補強優先順位に及ぼす同時補強橋梁数の影響","EFFECT OF NUMBER OF ROAD BRIDGES RETROFITTED AT A TIME ON THEIR ORDER OF RETROFIT PRIORITY","成行 義文, 平尾 潔, 谷元 雅哉, 天野 健","Yoshifumi Nariyuki, Kiyoshi Hirao, 谷元 雅哉, 天野 健","土木学会地震工学論文集","土木学会地震工学論文集","2005-08-22","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","一般に既設道路橋の耐震補強は，同時期に複数の橋梁に対して施される場合が多い．したがって，道路橋の地震防災上の重要度を評価する際には，道路橋の組合せを考慮する必要がある．本研究は，既設道路橋の耐震補強順位のより合理的な策定手法を確立するための基礎的研究として，簡単な道路網ネットワークモデルを用いた計算例をもとに，既設道路橋の耐震補強優先順位ならびに耐震補強効果等に及ぼす同時補強橋梁数の影響について比較検討したものである．その結果，同時補強橋梁数が異なれば各橋梁の耐震補強優先順位も大きく変動するが，耐震補強された橋梁数が同じであれば，それらの補強効果はほぼ等しいことが分かった．","一般に既設道路橋の耐震補強は，同時期に複数の橋梁に対して施される場合が多い．したがって，道路橋の地震防災上の重要度を評価する際には，道路橋の組合せを考慮する必要がある．本研究は，既設道路橋の耐震補強順位のより合理的な策定手法を確立するための基礎的研究として，簡単な道路網ネットワークモデルを用いた計算例をもとに，既設道路橋の耐震補強優先順位ならびに耐震補強効果等に及ぼす同時補強橋梁数の影響について比較検討したものである．その結果，同時補強橋梁数が異なれば各橋梁の耐震補強優先順位も大きく変動するが，耐震補強された橋梁数が同じであれば，それらの補強効果はほぼ等しいことが分かった．","false","null","null","null","null","null"
"震後の孤立地区発生防止を優先した既設道路橋の時系列的重要度評価","IMPORTANCE ASSESSMENT OF EXISTING ROAD BRIDGES WITH PRIORITY ON PREVENTION OF AREAS BEING CUT-OFF DUE TO EARTQUAKES","成行 義文, 平尾 潔, 谷元 雅哉, 大木 淳","Yoshifumi Nariyuki, Kiyoshi Hirao, Masaya Tanimoto, Jun Ohki","土木学会地震工学論文集","土木学会地震工学論文集","2005-08-22","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","震後の孤立地区発生は，地震防災上，最も回避すべき現象の一つである．孤立地区は主に道路橋の損傷·崩壊により発生することを勘案すると，既設道路橋の耐震補強は極めて重要な震前対策の一つと位置づけられる．また，道路橋の耐震補強優先順位は地震の偶発性を十分に考慮して策定されるべきである．本研究は，地方都市の既設道路橋の耐震補強順位の策定法確立のための基礎的研究として，孤立地区の発生防止を優先した場合のネットワーク特性に基づく既設道路橋の重要度を，震後の各時期(避難，救援，応急復旧期等)の順序を考慮して時系列的に評価する手法を構築し，徳島市中心部を対象とした適用例によりその妥当性を示したものである．","震後の孤立地区発生は，地震防災上，最も回避すべき現象の一つである．孤立地区は主に道路橋の損傷·崩壊により発生することを勘案すると，既設道路橋の耐震補強は極めて重要な震前対策の一つと位置づけられる．また，道路橋の耐震補強優先順位は地震の偶発性を十分に考慮して策定されるべきである．本研究は，地方都市の既設道路橋の耐震補強順位の策定法確立のための基礎的研究として，孤立地区の発生防止を優先した場合のネットワーク特性に基づく既設道路橋の重要度を，震後の各時期(避難，救援，応急復旧期等)の順序を考慮して時系列的に評価する手法を構築し，徳島市中心部を対象とした適用例によりその妥当性を示したものである．","false","null","null","null","null","null"
"WANとLANを考慮した道路橋の地震防災上の重要度評価に関する基礎的研究","WANとLANを考慮した道路橋の地震防災上の重要度評価に関する基礎的研究","大木 淳, 成行 義文, 平尾 潔, 天野 健","大木 淳, Yoshifumi Nariyuki, Kiyoshi Hirao, 天野 健","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2005-05-14","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"新潟県中越地震による橋梁の被害分析に関する基礎的研究","新潟県中越地震による橋梁の被害分析に関する基礎的研究","奥知 憲久, 成行 義文, 平尾 潔","奥知 憲久, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2005-05-14","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"入力地震動及び復元力特性の相違が変位に基づく単柱式RC橋脚の耐震設計に及ぼす影響について","入力地震動及び復元力特性の相違が変位に基づく単柱式RC橋脚の耐震設計に及ぼす影響について","宇嵜 晃司, 平尾 潔, 成行 義文, 中屋敷 誠司","宇嵜 晃司, Kiyoshi Hirao, Yoshifumi Nariyuki, 中屋敷 誠司","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2005-05-14","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"Park型指標に基づく構造物の地震時損傷度に及ぼす復元力履歴特性の影響","Park型指標に基づく構造物の地震時損傷度に及ぼす復元力履歴特性の影響","高田 鉄也, 成行 義文, 平尾 潔","高田 鉄也, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2005-05-14","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"各種復元力履歴モデルに対するPark型損傷指標の適用性に関する一考察","各種復元力履歴モデルに対するPark型損傷指標の適用性に関する一考察","成行 義文, 平尾 潔, 門 峰康, 高田 鉄也","Yoshifumi Nariyuki, Kiyoshi Hirao, 門 峰康, 高田 鉄也","第8回地震時保有水平耐力法に基づく橋梁等構造の耐震設計に関するシンポジウム講演論文集","第8回地震時保有水平耐力法に基づく橋梁等構造の耐震設計に関するシンポジウム講演論文集","2005-02-01","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","構造物の復元力履歴モデルとして広く用いられているBilinear モデルとRC構造物の復元力履歴モデルである3-parameterモデルならびにQ-hystモデルをそれぞれ用いた場合の構造物の地震時損傷度を「修正Parkらの損傷指標」を用いて算定した．その結果，Bilinearモデルに対する損傷度スペクトルが他のモデルに対する損傷度スペクトルと大きく異なっており，特に短周期域においてその差が顕著であるとともにBilinearモデルが危険側の評価をもたらすことが分かった．","構造物の復元力履歴モデルとして広く用いられているBilinear モデルとRC構造物の復元力履歴モデルである3-parameterモデルならびにQ-hystモデルをそれぞれ用いた場合の構造物の地震時損傷度を「修正Parkらの損傷指標」を用いて算定した．その結果，Bilinearモデルに対する損傷度スペクトルが他のモデルに対する損傷度スペクトルと大きく異なっており，特に短周期域においてその差が顕著であるとともにBilinearモデルが危険側の評価をもたらすことが分かった．","false","null","null","null","null","null"
"学生によるベストティーチャーの選出と授業評価","T","長尾 文明, 橋本 親典, 平尾 潔","Fumiaki Nagao, Chikanori Hashimoto, Kiyoshi Hirao","5大学連携教育シンポジウム","5大学連携教育シンポジウム","2004-11-26","null","null","null","null","null","5大学連携教育シンポジウム","5大学連携教育シンポジウム","null","null","null","平成15年度に当学科が初めて実施した学生による投票による優秀教員の選出とどういう教員を学生は優秀な教員として判断したのかという点について授業評価アンケートの各項目の評点と優秀教員選出の得票率(教員好感度)との相関を求め，検証したものである．","平成15年度に当学科が初めて実施した学生による投票による優秀教員の選出とどういう教員を学生は優秀な教員として判断したのかという点について授業評価アンケートの各項目の評点と優秀教員選出の得票率(教員好感度)との相関を求め，検証したものである．","false","null","null","null","null","null"
"桁間ならびに桁-橋台間衝突を考慮した免震橋の簡易地震応答解析法","A simple analytical method of seismic response of seismically isolated bridges considering pounding effect","成行 義文, 平尾 潔, 山本 聡","Yoshifumi Nariyuki, Kiyoshi Hirao, 山本 聡","応用力学論文集","Journal of Applied Mechanics","2004-09-11","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","名古屋","名古屋","null","null","null","false","null","null","null","null","null"
"年度優秀教員選出のための学生投票に基づく教員好感度と授業評価アンケートの評価項目の相関について --- 学生が優秀とみなす教員の能力とは","The Correlation between Teacher Preferences and Average Points of Questionnaires after Lecture --- What is the ability of good teachers evaluated by students?","井上 賢太郎, 橋本 親典, 長尾 文明, 平尾 潔","Kentaro Inoue, Chikanori Hashimoto, Fumiaki Nagao, Kiyoshi Hirao","平成16年度 工学·工業教育研究講演会講演論文集","平成16年度 工学·工業教育研究講演会講演論文集","2004-07-30","null","null","null","null","null","社団法人 日本工学教育協会","Japanese Society for Engineering Education","null","null","null","平成15年度に当学科が初めて実施した年度優秀教員選出は，工学部FD委員会での議論を踏まえ，学生による投票によって優秀教員を選出することを原則とした．人気投票かという反対意見も少なくはなかったが，積極的な代替案が提案されなかった．11月下旬に学科での選出方法が承認され，12月上旬に3年生(昼間コースおよび夜間主コースを含む)への説明を行い，12月中旬から1月上旬の約3週間の投票期間による投票によって年度優秀教員を選出した． 本年度実施した学生投票による年度優秀教員の選出方法は正しかったのか，あるいはどういう教員を学生は優秀な教員として判断したのかという点について検証してみることとした．検証する方法として，専門科目を中心に実施している授業評価アンケートの各項目の評点と優秀教員選出の得票率(教員好感度)との相関を求め，学生が優秀と見なす教員のあるべき姿について検討した．","平成15年度に当学科が初めて実施した年度優秀教員選出は，工学部FD委員会での議論を踏まえ，学生による投票によって優秀教員を選出することを原則とした．人気投票かという反対意見も少なくはなかったが，積極的な代替案が提案されなかった．11月下旬に学科での選出方法が承認され，12月上旬に3年生(昼間コースおよび夜間主コースを含む)への説明を行い，12月中旬から1月上旬の約3週間の投票期間による投票によって年度優秀教員を選出した． 本年度実施した学生投票による年度優秀教員の選出方法は正しかったのか，あるいはどういう教員を学生は優秀な教員として判断したのかという点について検証してみることとした．検証する方法として，専門科目を中心に実施している授業評価アンケートの各項目の評点と優秀教員選出の得票率(教員好感度)との相関を求め，学生が優秀と見なす教員のあるべき姿について検討した．","false","null","null","null","null","null"
"地震による孤立地区の抽出と切断リンクの重要度評価に関する基礎的研究","地震による孤立地区の抽出と切断リンクの重要度評価に関する基礎的研究","天野 健, 谷元 雅哉, 成行 義文, 平尾 潔","天野 健, 谷元 雅哉, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2004-05-16","null","null","null","jpn","null","四国支部","四国支部","高知","Kochi","null","null","null","false","null","null","null","null","null"
"兵庫県南部地震時の木造建物倒壊長の統計分布とそれを用いた街路閉塞予測","兵庫県南部地震時の木造建物倒壊長の統計分布とそれを用いた街路閉塞予測","福井 佑一郎, 西川 香里, 成行 義文, 平尾 潔","福井 佑一郎, 西川 香里, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2004-05-16","null","null","null","jpn","null","四国支部","四国支部","高知","Kochi","null","null","null","false","null","null","null","null","null"
"リダクションファクタースペクトルの算定に関する一考察","リダクションファクタースペクトルの算定に関する一考察","門 峰康, 風早 健吾, 成行 義文, 平尾 潔","門 峰康, 風早 健吾, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2004-05-16","null","null","null","jpn","null","四国支部","四国支部","高知","Kochi","null","null","null","false","null","null","null","null","null"
"変位に基づく単柱式RC橋脚の耐震設計法に関する一研究","変位に基づく単柱式RC橋脚の耐震設計法に関する一研究","中屋敷 誠司, 平尾 潔, 成行 義文, 山本 征太郎, 周 濱","中屋敷 誠司, Kiyoshi Hirao, Yoshifumi Nariyuki, 山本 征太郎, 周 濱","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2004-05-16","null","null","null","jpn","null","四国支部","四国支部","高知","Kochi","null","null","null","false","null","null","null","null","null"
"変位に基づく単柱式RC橋脚の性能規定型耐震設計に関する基礎的研究","変位に基づく単柱式RC橋脚の性能規定型耐震設計に関する基礎的研究","山本 征太郎, 平尾 潔, 周 濱, 成行 義文","山本 征太郎, Kiyoshi Hirao, 周 濱, Yoshifumi Nariyuki","第1回性能規定型耐震設計に関する研究発表会講演論文集","第1回性能規定型耐震設計に関する研究発表会講演論文集","2004-05-14","null","null","null","jpn","null","日本地震工学会性能規定型耐震設計法に関する研究委員会","日本地震工学会性能規定型耐震設計法に関する研究委員会","東京","Tokyo","null","構造物の変位に基づく性能規定型の耐震設計法を導くための基礎的研究として，Parkらの損傷指標Dの所定値Drを満たす変位応答スペクトルを非弾性エネルギー応答解析より求め，その回帰式を誘導した．そして，この回帰式を用いた変位に基づく性能規定型耐震設計法を提案し，単柱式RC橋脚に対する設計例をもとに，現行の保有耐力法と比較検討を行い，提案法の方靱性に富んだ設計となることを示した．","構造物の変位に基づく性能規定型の耐震設計法を導くための基礎的研究として，Parkらの損傷指標Dの所定値Drを満たす変位応答スペクトルを非弾性エネルギー応答解析より求め，その回帰式を誘導した．そして，この回帰式を用いた変位に基づく性能規定型耐震設計法を提案し，単柱式RC橋脚に対する設計例をもとに，現行の保有耐力法と比較検討を行い，提案法の方靱性に富んだ設計となることを示した．","false","null","null","null","null","null"
"変位に基づく橋脚の耐震設計法に関する基礎的研究","変位に基づく橋脚の耐震設計法に関する基礎的研究","周 濱, 平尾 潔, 成行 義文, 藤本 慎也, 山本 征太郎","周 濱, Kiyoshi Hirao, Yoshifumi Nariyuki, 藤本 慎也, 山本 征太郎","構造工学論文集","Journal of Structural Engineering","2004-04-09","null","null","true","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"リダクションファクターの算定に関する一考察","リダクションファクターの算定に関する一考察","成行 義文, 平尾 潔, 門 峰康","Yoshifumi Nariyuki, Kiyoshi Hirao, 門 峰康","構造工学論文集","Journal of Structural Engineering","2004-04","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","所定の最大塑性率に対するリダクションファクター(降伏強度低減係数)スペクトルはレベル2地震による構造物の耐震性を静的に照査する手法として有用である．しかし，最大塑性率とリダクションファクターとの間には必ずしも1対1の対応があるとは限らず，所定の最大塑性率に対して複数のリダクションファクター解が存在する場合，最も安全側である最小解を選択する必要がある．しかしながら，一般に各最大塑性率に対するリダクションファクター解の個数は未知であり，またその最小値を効率的かつ精度良く算定する手法は確立されていない．本研究はBilinear型1自由度系を対象として，所定の最大塑性率に対するリダクションファクターを非線形地震応答解析の繰返しにより効率的に算定する手法を開発し，2·3の実地震動に対する解析結果よりその有用性を示したものである．","所定の最大塑性率に対するリダクションファクター(降伏強度低減係数)スペクトルはレベル2地震による構造物の耐震性を静的に照査する手法として有用である．しかし，最大塑性率とリダクションファクターとの間には必ずしも1対1の対応があるとは限らず，所定の最大塑性率に対して複数のリダクションファクター解が存在する場合，最も安全側である最小解を選択する必要がある．しかしながら，一般に各最大塑性率に対するリダクションファクター解の個数は未知であり，またその最小値を効率的かつ精度良く算定する手法は確立されていない．本研究はBilinear型1自由度系を対象として，所定の最大塑性率に対するリダクションファクターを非線形地震応答解析の繰返しにより効率的に算定する手法を開発し，2·3の実地震動に対する解析結果よりその有用性を示したものである．","false","null","null","null","null","null"
"所要入力強度比の算定法に関する研究","所要入力強度比の算定法に関する研究","成行 義文, 門 峰康, 平尾 潔","Yoshifumi Nariyuki, 門 峰康, Kiyoshi Hirao","第7回地震時保有水平耐力法に基づく橋梁等構造の耐震設計に関するシンポジウム講演論文集","第7回地震時保有水平耐力法に基づく橋梁等構造の耐震設計に関するシンポジウム講演論文集","2004-01-27","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","入力強度比スペクトルはレベル2地震による構造物の耐震性照査あるいは損傷制御型の構造物の耐震設計等おいて有用である．しかし，所定の地震時損傷度と入力強度比との関係は注目する損傷度によっては必ずしも1対1の対応があるとは限らず，所定の損傷度に対して複数の入力強度比解が存在する場合も多い．本研究では，構造物の地震時損傷指標として修正Parkらの損傷指標を用い，任意の損傷度に対する入力強度比の最小解を効率的かつ精度良く算定する繰返し計算法を導くとともに，2·3の実地震動に対する計算例よりその有用性を示した．","入力強度比スペクトルはレベル2地震による構造物の耐震性照査あるいは損傷制御型の構造物の耐震設計等おいて有用である．しかし，所定の地震時損傷度と入力強度比との関係は注目する損傷度によっては必ずしも1対1の対応があるとは限らず，所定の損傷度に対して複数の入力強度比解が存在する場合も多い．本研究では，構造物の地震時損傷指標として修正Parkらの損傷指標を用い，任意の損傷度に対する入力強度比の最小解を効率的かつ精度良く算定する繰返し計算法を導くとともに，2·3の実地震動に対する計算例よりその有用性を示した．","false","null","null","null","null","null"
"地震により発生する孤立地区の推定に関する基礎的研究","地震により発生する孤立地区の推定に関する基礎的研究","谷元 雅哉, 成行 義文, 平尾 潔, 杉本 泰之","谷元 雅哉, Yoshifumi Nariyuki, Kiyoshi Hirao, 杉本 泰之","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2003-05-17","null","null","null","jpn","null","建設構造工学講座","Construction Engineering","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"1995年兵庫県南部地震による神戸市東灘区の道路閉塞の判別分析","1995年兵庫県南部地震による神戸市東灘区の道路閉塞の判別分析","福井 佑一郎, 成行 義文, 平尾 潔, 谷元 雅哉","福井 佑一郎, Yoshifumi Nariyuki, Kiyoshi Hirao, 谷元 雅哉","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2003-05-17","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"免震橋の桁間ならびに桁-橋台間の衝突に及ぼす緩衝材及び連結ケーブ","免震橋の桁間ならびに桁-橋台間の衝突に及ぼす緩衝材及び連結ケーブ","原田 陽平, 山本 聡, 成行 義文, 平尾 潔","原田 陽平, 山本 聡, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2003-05-17","null","null","null","jpn","null","四国支部","四国支部","徳島","徳島","null","null","null","false","null","null","null","null","null"
"所定の最大塑性率に対する降伏震度の算定法に関する研究","所定の最大塑性率に対する降伏震度の算定法に関する研究","門 峰康, 成行 義文, 平尾 潔, 竹園 雅樹","門 峰康, Yoshifumi Nariyuki, Kiyoshi Hirao, 竹園 雅樹","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2003-05-17","null","null","null","jpn","null","四国支部","四国支部","徳島","徳島","null","null","null","false","null","null","null","null","null"
"基礎との相互作用を考慮した単柱式RC橋脚のSway-Rockingモデルの構築に関する基礎的研究","基礎との相互作用を考慮した単柱式RC橋脚のSway-Rockingモデルの構築に関する基礎的研究","武田 吉広, 平尾 潔, 成行 義文, 笹田 修司","武田 吉広, Kiyoshi Hirao, Yoshifumi Nariyuki, 笹田 修司","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2003-05-17","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"力及び変位に基づくRCラーメン橋脚の耐震設計に関する基礎的研究","力及び変位に基づくRCラーメン橋脚の耐震設計に関する基礎的研究","五枝 茂幸, 平尾 潔, 成行 義文, 三木 保雄","五枝 茂幸, Kiyoshi Hirao, Yoshifumi Nariyuki, 三木 保雄","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2003-05-17","null","null","null","jpn","null","四国支部","四国支部","徳島","徳島","null","null","null","false","null","null","null","null","null"
"強震時道路橋脚の最大応答変位の簡易算定法に関する一研究","強震時道路橋脚の最大応答変位の簡易算定法に関する一研究","野中 美佐, 平尾 潔, 成行 義文, 尾崎 将也","野中 美佐, Kiyoshi Hirao, Yoshifumi Nariyuki, 尾崎 将也","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2003-05-17","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"変位に基づく単柱式RC橋脚の耐震設計法に関する基礎的研究","変位に基づく単柱式RC橋脚の耐震設計法に関する基礎的研究","山本 征太郎, 平尾 潔, 成行 義文, 藤本 真也","山本 征太郎, Kiyoshi Hirao, Yoshifumi Nariyuki, 藤本 真也","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2003-05-17","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"MITMDによる免震橋の制振に関する基礎的研究","MITMDによる免震橋の制振に関する基礎的研究","原田 陽平, 成行 義文, 平尾 潔","原田 陽平, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2002-05-18","null","null","null","jpn","null","四国支部","四国支部","徳島","徳島","null","null","null","false","null","null","null","null","null"
"グレースケールフラクタル次元による橋梁景観評価に関する基礎的研究","グレースケールフラクタル次元による橋梁景観評価に関する基礎的研究","永井 啓介, 成行 義文, 平尾 潔","永井 啓介, Yoshifumi Nariyuki, Kiyoshi Hirao","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2002-05-18","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"強震下における1自由度系の正負最大塑性率と履歴吸収エネルギー率に関する研究","強震下における1自由度系の正負最大塑性率と履歴吸収エネルギー率に関する研究","竹園 雅樹, 成行 義文, 平尾 潔, 板倉 由香","竹園 雅樹, Yoshifumi Nariyuki, Kiyoshi Hirao, 板倉 由香","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2002-05-18","null","null","null","jpn","null","四国支部","四国支部","徳島","徳島","null","null","null","false","null","null","null","null","null"
"炭素繊維を用いたRC橋脚の耐震補強に関する基礎的研究","炭素繊維を用いたRC橋脚の耐震補強に関する基礎的研究","弓岡 慎也, 平尾 潔, 成行 義文, 直井 智治","弓岡 慎也, Kiyoshi Hirao, Yoshifumi Nariyuki, 直井 智治","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2002-05-18","null","null","null","jpn","null","四国支部","四国支部","徳島","徳島","null","null","null","false","null","null","null","null","null"
"基礎との相互作用を考慮した単柱式RC橋脚の強震時応答に関する基礎的研究","基礎との相互作用を考慮した単柱式RC橋脚の強震時応答に関する基礎的研究","武田 吉広, 平尾 潔, 成行 義文","武田 吉広, Kiyoshi Hirao, Yoshifumi Nariyuki","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2002-05-18","null","null","null","jpn","null","四国支部","四国支部","徳島","徳島","null","null","null","false","null","null","null","null","null"
"強震時道路橋の最大応答変位の簡易算定法に関する一研究","強震時道路橋の最大応答変位の簡易算定法に関する一研究","尾崎 将也, 平尾 潔, 成行 義文, 松本 豊","尾崎 将也, Kiyoshi Hirao, Yoshifumi Nariyuki, 松本 豊","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2002-05-18","null","null","null","jpn","null","四国支部","四国支部","徳島","徳島","null","null","null","false","null","null","null","null","null"
