! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","248834","639993","0","2012-07-02T10:29:49",,,"174880","研究","米国骨代謝学会","ASBMR young investigator Travel Grant",,"日浅 雅博","Prevention of tumor growth and bone destruction in myeloma by Pim kinase inhibition.","20110916",,,,"日浅 雅博","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","歯学"
"2,011","賞(研究)","253368","650184","0","2012-08-16T12:22:16",,,"227441","研究","日本口腔インプラント学会","優秀研究発表賞",,"石田 雄一","インプラント暫間上部構造による最終上部構造の推定:前装部破損と隣接面コンタクトの離開","20110918",,,,"石田 雄一","助教","病院.診療科.歯科.そしゃく科(第一補綴科)",
"2,011","賞(研究)","256314","658812","0","2012-09-07T01:54:46",,,"121150","研究","International society for technology in Arthloplasty","24th International society for technology in Arthloplasty",,"東野 恒作","Pedicle screws can be 4 times stronger than lateral mass screws for insertion in the mid-cervical spine: a biomechanical study","20110920",,,,"東野 恒作","助教","病院.診療科.感覚·皮膚·運動機能科.整形外科","医学"
"2,011","賞(研究)","253682","650748","0","2012-08-17T08:43:15",,,"174876","研究","米国骨代謝学会","4. Hiasa M, Nakano A, Watanabe K, Qu C, Harada T, Fujii S, Miki H, Nakamura S, Kagawa K, Takeuchi K, Tanaka E, Asaoka K, Ozaki S, Matsumoto T, Abe M:","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","日浅 雅博, A Nakano, 渡邉 佳一郎, C Qu, T Harada, 藤井 志朗, H Miki, 中村 信元, 賀川 久美子, 竹内 恭子, 田中 栄二, 淺岡 憲三, 尾崎 修治, 松本 俊夫","Prevention of tumor growth and bone destruction in myeloma by Pim kinase inhibition.","20110921",,"Hiasa M, Nakano A, Watanabe K, Qu C, Harada T, Fujii S, Miki H, Nakamura S, Kagawa K, Takeuchi K, Tanaka E, Asaoka K, Ozaki S, Matsumoto T, Abe M: Prevention of tumor growth and bone destruction in myeloma by Pim kinase inhibition. ASBMR, 15-21st Sep, 2011, ASBMR Young Investigator Travel Grant.",,"竹内 恭子
日浅 雅博
中村 信元
松本 俊夫
淺岡 憲三
賀川 久美子
田中 栄二
藤井 志朗","助教
助教
特任助教
教授
教授
助教
教授
特任助教","病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.内科.血液内科","医学
歯学

代謝病態学骨カルシウム代謝学内分泌学
歯学生体材料工学
医学
歯科矯正学
医学"
"2,011","賞(研究)","253684","650750","0","2012-08-17T08:51:31",,,"174876","研究","国際歯科研究学会.国際歯科研究学会日本部会","2011年度JADR学術奨励賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 広島大学","犬伏 俊博, 宮内 睦美, 川添 亜希, M Okada, A Min, Y Kudo, A Ishikado, T Makino, 丹根 一夫, 田中 栄二, 高田 隆","Inubushi T, Miyauchi M,","20111009",,"Inubushi T, Miyauchi M, Kawazoe A, Okada M, Min A, Kudo Y, Ishikado A, Makino T, Tanne K, Tanaka E, Takata T.Molecular mechanisms of inhibitory effects of lactoferrin on LPS-mediated osteoclastogenesis. 2011JADROct. 8-9, 2011.",,"高田 隆
田中 栄二","非常勤講師
教授","広島大学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","
歯科矯正学"
"2,011","賞(研究)","252359","913177","0","2018-07-06T02:15:58",,,"60398","研究","日本矯正歯科学会","第70日本矯正歯科学会学術大会 優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学","中村 竜也, 藤原 慎視, 永田 久美子, 塩田 智子, 堀内 信也, 黒田 晋吾, 田中 栄二","低出力超音波は関節滑膜炎の増殖性炎症を抑制する","20111020",,,,"藤原 慎視
黒田 晋吾
堀内 信也
田中 栄二","助教
准教授
助教
教授","病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学
歯学
歯科矯正学
歯科矯正学"
"2,011","賞(研究)","252361","913178","0","2018-07-06T02:15:58",,,"60398","研究","日本矯正歯科学会","第70日本矯正歯科学会学術大会 優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学","川上 恵実, 堀内 信也, 松田 りえ, 内田 玲子, 黒田 晋吾, 宮本 洋二, 天真 覚, 田中 栄二","骨格性開咬症に対する下顎骨の反時計方向を伴う外科的下顎骨移動術の長期安定性:15年経過症例","20111020",,,,"黒田 晋吾
堀内 信也
田中 栄二
川上 恵実
宮本 洋二","准教授
助教
教授
助教
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔外科学","歯学
歯科矯正学
歯科矯正学

歯学"
"2,011","賞(研究)","266148","698546","0","2013-08-02T02:18:55",,,"174876","研究","日本顎関節学会","平成24年度日本顎関節学会学術奨励賞",,"竹内 久裕, 石川 輝明, 松本 文博, 田中 栄二, 中野 雅德","徳島大学病院における顎関節症患者の特徴に関する調査-男女比，年齢構成と受診期間-","20120000",,"日顎誌23(2):83-89",,"竹内 久裕
松本 文博
中野 雅德
田中 栄二","講師
講師
特任教授
教授","病院.診療科.歯科.かみあわせ補綴科(第二補綴科)
病院.診療科.歯科口腔外科.口腔内科

大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯科補綴学
歯科学
顎機能顎運動咬合歯科補綴学顎機能障害顎関節症
歯科矯正学"
"2,011","賞(研究)","252758","648079","0","2012-08-13T02:47:02",,,"83113","研究","社団法人日本補綴歯科学会","平成23年度日本補綴歯科学会中堅優秀論文賞","大学院ヘルスバイオサイエンス研究部.歯学系","渡邉 恵","A novel DC therapy with manipulation of MKK6 gene on nickel allergy in mice.","20120100",,,,"渡邉 恵","助教","病院.診療科.歯科.そしゃく科(第一補綴科)","歯学"
"2,011","賞(研究)","252753","964711","0","2019-10-09T12:18:09",,,"83113","研究","歯学部","西野瑞穗歯科臨床医学奨励",,"渡邉 恵","A novel DC therapy with manipulation of MKK6 gene on nickel allergy in mice.","20120125",,,,"渡邉 恵","助教","病院.診療科.歯科.そしゃく科(第一補綴科)","歯学"
"2,011","賞(研究)","253887","651341","0","2012-08-20T01:16:42",,,"151497",,,"西野瑞穂歯科臨床医学奨励賞",,"美原(和田) 智恵","薬剤投与が歯周組織の代謝に及ぼす影響の解明","20120200",,,,"美原(和田) 智恵","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯周歯内治療学","歯学"
"2,011","賞(研究)","253888","964712","0","2019-10-09T12:18:10",,,"151497","研究","歯学部","徳島大学歯学部",,"美原(和田) 智恵","薬剤投与が歯周組織の代謝に及ぼす影響の解明","20120200",,,,"美原(和田) 智恵","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯周歯内治療学","歯学"
"2,011","賞(研究)","253889","964745","0","2019-10-09T12:19:59",,,"151497","研究","歯学部","西野瑞穂歯科臨床医学奨励賞","歯学部","美原(和田) 智恵","薬剤投与が歯周組織の代謝に及ぼす影響の解明","20120200",,,,"美原(和田) 智恵","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯周歯内治療学","歯学"
"2,011","賞(研究)","255548","848336","0","2017-02-23T08:06:20",,,"180293","研究","四国食道疾患研究会","優秀演題賞","医学部.医学科.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学分野","古北 由仁","食道癌治療におけるGlasgow prognostic scoreを用いたリスク評価","20120204",,,,"古北 由仁","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","266788","699906","0","2013-08-07T08:49:45",,,"60422","教育","歯学部","平成24年度歯学部優秀教育賞",,"永尾 寛",,"20120700",,,,"永尾 寛","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面補綴学","歯科補綴学"
"2,012","賞(教育)","264908","964715","0","2019-10-09T12:18:14",,,"60357","教育","歯学部","歯学部優秀教育賞",,"高石 和美","歯学部優秀教育賞","20120724",,,,"高石 和美","助教","病院.診療科.歯科口腔外科.歯科麻酔科","歯学"
"2,012","賞(研究)","269684","706142","0","2013-08-22T08:49:21",,,"60159","研究","学研","画像診断BestEditor賞",,"原田 雅史","Advanced imagingの現状と近未来","20120501",,,,"原田 雅史","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","保健学"
"2,012","賞(研究)","252362","913188","0","2018-07-06T02:38:35",,,"323005","研究","American Association of Orthodontics","College of Diplomates of the American Board of Orthodontics (CDABO) 2012 Case Report of the Year",,"Takeshi Yanagita, 黒田 晋吾, Teruko Takano-Yamamoto, Takashi Yamashiro","Class III malocclusion with complex problems of lateral open bite and severe crowding successfully treated with miniscrew","20120505",,,,"黒田 晋吾","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学"
"2,012","賞(研究)","266146","698539","0","2013-08-02T02:07:34",,,"174876","研究","日本口蓋裂学会","第36回日本口蓋裂学会総会優秀ポスター賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学","米田 尚子, 泰江 章博, 渡邉 哲平, 田中 栄二","Smad3 遺伝子抑制が瘢痕組織形成に及ぼす影響","20120525",,,,"泰江 章博
田中 栄二","助教
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学歯科矯正学
歯科矯正学"
"2,012","賞(研究)","264786","913189","0","2018-07-06T02:38:35",,,"323005","研究","日本歯周病学会","第98回アメリカ歯周病学会共催日本歯周病学会2012大会 臨床演題優秀賞",,"Mitsuhiro Iwata, 黒田 晋吾, Nagato Tamamura","Orthodontic implants save many more teeth of patients with periodontitis","20120531",,,,"黒田 晋吾","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学"
"2,012","賞(研究)","268573","964717","0","2019-10-09T12:18:16",,,"323005","研究","歯学部","歯学部優秀研究賞",,"黒田 晋吾","Ameloblastin is not implicated in bone formation and repair","20120726",,,,"黒田 晋吾","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学"
"2,012","賞(研究)","266438","699111","0","2013-08-06T01:16:42",,,"174876","研究","ANZBMS","Young Investigator Award, 2012","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, H Mori, 天知 良太, 日浅 雅博, T Harada, S Fujii, 藤井 園苗, H Miki, H Miki, K Kagawa, I Endo, 田中 栄二, 松本 俊夫","The cathepsin K inhibitor KK1-300-01 prevents bone destruction and resumes bone formation in myeloma osteolytic lesions","20120905",,"Australian and New Zealand Bone and Mineral Society (ANZBMS)",,"日浅 雅博
松本 俊夫
渡邉 佳一郎
藤井 園苗
安倍 正博
田中 栄二","助教
教授
助教
非常勤講師
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.矯正歯科

大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学
代謝病態学骨カルシウム代謝学内分泌学


医学血液学, 腫瘍学
歯科矯正学"
"2,012","賞(研究)","257327","913527","0","2018-07-09T06:33:45",,,"174876","研究","日本矯正歯科学会","第71回日本矯正歯科学会学術大会 優秀発表賞",,"黒田 晋吾, 黒田 康子, 冨田 優子, 田中 栄二","下顎頭の著しい吸収を伴うII級前歯部開咬症例における保存的矯正治療の長期安定性","20120928",,,,"黒田 晋吾
田中 栄二","准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学
歯科矯正学"
"2,012","賞(研究)","265717","697620","0","2013-07-30T15:22:08",,,"174880","研究","日本血液学会","日本血液学会奨励賞",,"日浅 雅博","Pimキナーゼ阻害による腫瘍進展と骨破壊の抑制","20121019",,,,"日浅 雅博","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","歯学"
"2,012","賞(研究)","265716","697619","0","2013-07-30T15:12:20",,,"174880","研究","日本白血病研究基金","一般研究賞(日本血液学会推薦)",,"日浅 雅博","骨髄腫の薬剤耐性と骨破壊病変形成におけるセリンスレオニンキナーゼPim-2の役割とPim-2を標的とした新規骨髄腫治療法の開発","20121109",,,,"日浅 雅博","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","歯学"
"2,012","賞(研究)","267781","702034","0","2013-08-14T05:47:25",,,"121150","研究",,"第39回日本臨床バイオメカニクス学会(千葉市)学会演題賞",,"東野 恒作","脊椎椎弓根スクリューにおける椎弓根を穿破したスクリューに対しての検討","20121109",,,,"東野 恒作","助教","病院.診療科.感覚·皮膚·運動機能科.整形外科","医学"
"2,012","賞(研究)","258770","849310","0","2017-03-07T02:30:57",,,"140717","研究","北米放射線学会","Certificate of Merit",,"竹内 麻由美, 松崎 健司, 桑原 章, 原田 雅史","Diagnostic and Therapeutic Strategy for Endometriosis by MR Imaging with Problem-solving Advanced Techniques","20121128",,,,"桑原 章
松崎 健司
竹内 麻由美
原田 雅史","講師
准教授
講師
教授","病院.診療科.小児·周産·女性科.産科婦人科
病院.中央診療施設等.放射線部
病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","医学
医学
医学
保健学"
"2,012","賞(研究)","266790","699908","0","2013-08-07T08:55:28",,,"60422","研究","ASEAN plus and TOKUSHIMA Joint International Conference","ASEAN plus and TOKUSHIMA Joint International Conference 4th Winner of poster Competition",,"後藤 崇晴, Higaki Nobuaki, 友竹 偉則, 永尾 寛, 市川 哲雄","Sensation of osseointegrated implants: Systematic literature review and new neurophysiological approach","20121208",,,,"永尾 寛
市川 哲雄
後藤 崇晴
友竹 偉則","准教授
教授
助教
講師","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面補綴学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面補綴学
大学院ヘルスバイオサイエンス研究部.先端臨床歯学教育研究プロジェクト
病院.診療科.歯科.そしゃく科(第一補綴科)","歯科補綴学
歯科補綴学

歯学口腔顎顔面補綴学"
"2,012","賞(研究)","266200","893889","0","2018-03-16T12:55:49",,,"174876","研究","国際歯科研究学会","JADR/Joseph Lister Award.2012","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学","武田 智香子, 泰江 章博, 米田 尚子, 渡邉 哲平, 田中 栄二","Inhibitory effects of Smad3 phosphorylation on wound repair","20121215",,"5.Takeda C, Yasue A, Yoneda N, Watanabe T, Tanaka E. Inhibitory effects of Smad3 phosphorylation on wound repair. 60JADR241214-15JADR/Joseph Lister Award.",,"泰江 章博
田中 栄二","助教
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学歯科矯正学
歯科矯正学"
"2,012","賞(研究)","269809","706440","0","2013-08-23T02:46:11",,,"246762","研究","徳島大学","平成24年度西野瑞穂歯科臨床医学奨励賞","徳島大学","後藤 崇晴","主機能部位と補綴治療","20130100",,,,"後藤 崇晴","助教","大学院ヘルスバイオサイエンス研究部.先端臨床歯学教育研究プロジェクト",
"2,012","賞(研究)","260795","849311","0","2017-03-07T02:30:57",,,"140717","研究","欧州放射線医学会","Cum Laude",,"竹内 麻由美, 松崎 健司, 原田 雅史","Endometrial carcinoma: Diagnostic strategy by using advanced MR techniques","20130307",,,,"松崎 健司
竹内 麻由美
原田 雅史","准教授
講師
教授","病院.中央診療施設等.放射線部
病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","医学
医学
保健学"
"2,012","賞(社会貢献)","248014","715832","0","2013-11-12T06:59:49",,,"157172","社会貢献","日本歯科理工学会","日本歯科理工学会賞",,"淺岡 憲三","研究，教育，運営に対する貢献","20120414",,,,"淺岡 憲三","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","歯学生体材料工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","270153","707016","0","2013-08-26T01:38:12",,,"173932","研究","日本臨床分子医学会学会","日本臨床分子医学会学会賞",,"佐田 政隆","心血管病の病態生理の解明と治療法の開発","20130413",,,,"佐田 政隆","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","循環器内科学"
"2,013","賞(研究)","281955","740952","0","2014-08-11T07:48:23",,,"173932","研究","日本心エコー図学会","第24回日本心エコー図学会学術集会 海外学会発表優秀論文賞",,"發知 淳子, 山田 博胤, S Nishio, 楠瀬 賢也, T Tomita, S Hayashi, 坂東 美佳, R Tamai, M Nakagawa, D Hirota, Y Hirata, K Ogasawara, S Bando, 伊勢 孝之, 仁木 敏之, 山口 浩司, 竹谷 善雄, 岩瀬 俊, 添木 武, 若槻 哲三, 佐田 政隆","Efficacy of Six-minute Walk Stress Echocardiography for Detection of Pulmonary Arterial Hypertension in Patients with Connective Tissue Disease","20130426",,,,"山田 博胤
山口 浩司
若槻 哲三
伊勢 孝之
添木 武
岩瀬 俊
佐田 政隆
楠瀬 賢也","講師
助教
講師
助教
講師
助教
教授
助教","病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学
病院.診療科.内科.循環器内科","医学
医学
内科学, 循環器病学

医学
医学
循環器内科学
"
"2,013","賞(研究)","281961","740947","0","2014-08-11T07:37:50",,,"173932","研究","社団法人 日本循環器学会","第102回日本循環器学会 中国・四国合同地方会 研修医部門 最優秀賞",,"高木 恵理, 太田 理絵, 仁木 敏之, 門田 宗之, 川端 豊, 原 知也, 高島 啓, 坂東 美佳, 坂東 左知子, 松浦 朋美, 伊勢 孝之, 上田 由佳, 山口 浩司, 八木 秀介, 岩瀬 俊, 竹谷 善雄, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆","妊娠中に静脈血栓症を発症し診断されたATⅢ欠損症合併妊娠の一例","20130511",,,,"山口 浩司
山田 博胤
若槻 哲三
伊勢 孝之
添木 武
岩瀬 俊
八木 秀介
佐田 政隆","助教
講師
講師
助教
講師
助教
助教
教授","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学

医学
医学
医学循環器内科学
循環器内科学"
"2,013","賞(研究)","281962","740949","0","2014-08-11T07:40:58",,,"173932","研究","社団法人 日本循環器学会","第102回日本循環器学会 中国・四国合同地方会 コメディカル部門 最優秀賞",,"平田 有紀奈, 西尾 進, 山田 博胤, 發知 淳子, 坂東 美佳, 林 修司, 冨田 紀子, 伊勢 孝之, 仁木 敏之, 山口 浩司, 八木 秀介, 竹谷 善雄, 岩瀬 俊, 添木 武, 若槻 哲三, 佐田 政隆","冠動脈狭窄と関連する脂肪組織はどれか?∼超音波検査を用いた検討∼","20130511",,,,"山田 博胤
山口 浩司
若槻 哲三
伊勢 孝之
添木 武
岩瀬 俊
八木 秀介
佐田 政隆","講師
助教
講師
助教
講師
助教
助教
教授","病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学

医学
医学
医学循環器内科学
循環器内科学"
"2,013","賞(研究)","264375","694825","0","2013-07-12T08:42:45",,,"60398","研究","日本口蓋裂学会","日本口蓋裂学会優秀論文賞",,"天知 良太, 堀内 信也, 川合 暢彦, 木内 奈央, 藤原 慎視, 黒田 晋吾, 田中 栄二","3次元デジタルモデルを用いた片側性口唇裂口蓋裂患者の咬合評価に関する検討","20130600",,,,"川合 暢彦
木内 奈央
黒田 晋吾
堀内 信也
田中 栄二","助教
助教
准教授
講師
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学
歯学
歯学
歯科矯正学
歯科矯正学"
"2,013","賞(研究)","269811","706340","0","2013-08-23T01:18:25",,,"246762","研究","日本補綴歯科学会","社団法人日本補綴歯科学会奨励論文賞",,"後藤 崇晴","Main occluding area in partially edentulous patients: Changes before and after implant treatment","20130600",,,,"後藤 崇晴","助教","大学院ヘルスバイオサイエンス研究部.先端臨床歯学教育研究プロジェクト",
"2,013","賞(研究)","264963","770659","0","2015-03-20T05:35:35",,,"180293","研究","アクテリオン","第8回 アクテリオン アカデミアプライズ",,"石田 昌義","マイクロRNAによる血小板を標的とした慢性肺動脈性肺高血圧の新規治療の開発","20130706",,,,"石田 昌義","特任助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","分子生物学"
"2,013","賞(研究)","281965","740946","0","2014-08-11T07:32:45",,,"173932","研究","European Society of Cardiology","ESC Congress 2013 The Top Score Poster Award",,"添木 武, 山口 浩司, S Bando, T Matsuura, E Uematsu, 岩瀬 俊, 山田 博胤, 若槻 哲三, 島袋 充生, 佐田 政隆","Cardiospecific microRNA plasma levels are associated with coronary plaque vulnerability.","20130831",,,,"山口 浩司
山田 博胤
島袋 充生
若槻 哲三
添木 武
岩瀬 俊
佐田 政隆","助教
講師
特任教授
講師
講師
助教
教授","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.心臓血管病態医学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学

内科学, 循環器病学
医学
医学
循環器内科学"
"2,013","賞(研究)","264977","770660","0","2015-03-20T05:35:35",,,"180293","研究","European Society of Cardiology","Travel Grant",,"石田 昌義","MicroRNA-100 regulates a cluster of adipocytokine expression: A human biopsy study in subcutaneous and visceral adipose tissue.","20130900",,,,"石田 昌義","特任助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","分子生物学"
"2,013","賞(研究)","282805","742539","0","2014-08-18T06:35:37",,,"60394","診療活動","日本歯周病学会","日本歯周病学会優秀臨床ポスター賞",,"二宮 雅美","姉妹に認められた広汎型侵襲性歯周炎に対して包括的歯周治療を行った症例","20130922",,,,"二宮 雅美","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯周歯内治療学","歯周治療学歯周治療学歯内療法学"
"2,013","賞(研究)","283135","743096","0","2014-08-19T06:14:56",,,"151497","研究","日本歯周病学会","日本歯周病学会会誌賞",,"美原(和田) 智恵","ラット実験的歯周炎におけるオステオプロテジェリンの局所投与による歯槽骨吸収抑制効果","20130999",,,,"美原(和田) 智恵","助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯周歯内治療学","歯学"
