﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"A Construction Method for the Index Represented by a Pointerless Patricia Trie","A Construction Method for the Index Represented by a Pointerless Patricia Trie","Masami Shishibori, Masao Fuketa, Kazuaki Ando, Jun-ichi Aoe","Masami Shishibori, Masao Fuketa, Kazuaki Ando, Jun-ichi Aoe","Proceedings of the 2nd International Workshop on Information Retrieval with Asian Languages","Proceedings of the 2nd International Workshop on Information Retrieval with Asian Languages","1997-10-08","null","null","null","null","null","null","null","Tsukuba","Tsukuba","null","木構造をインプリメントする際には，各ノードにポインターを持たせるデータ構造が通常である．しかしながら，このデータ構造では，大規模なキー集合を登録すると，使用されるポインター数が多くなり，多大な記憶容量が必要となる．本論文では，ポインターを用いずに木構造をインプリメントする手法を提案し，空間効率の問題点を解消する．","木構造をインプリメントする際には，各ノードにポインターを持たせるデータ構造が通常である．しかしながら，このデータ構造では，大規模なキー集合を登録すると，使用されるポインター数が多くなり，多大な記憶容量が必要となる．本論文では，ポインターを用いずに木構造をインプリメントする手法を提案し，空間効率の問題点を解消する．","true","null","null","null","null","null"
"Rules for Describing Multi-Attribute Information and Its Efficient Pattern Matching","Rules for Describing Multi-Attribute Information and Its Efficient Pattern Matching","Kazuaki Ando, Masami Shishibori, Jun-ichi Aoe","Kazuaki Ando, Masami Shishibori, Jun-ichi Aoe","Proceedings of IEEE First International Conference on Intelligent Processing Systems","Proceedings of IEEE First International Conference on Intelligent Processing Systems","1997-10-01","null","null","null","null","null","null","null","Beijing","Beijing","null","従来，単一のキーをマッチングする手法は存在するが，英語の熟語などに見られる""not only ∼, but also ∼""のように分離されたキーに対するマッチング手法は正規表現によるものであった．しかしながら，自然言語を対象にした場合，正規表現の記述能力では限界がある．そこで，本論文では，非決定性有限状態オートマトンを用いた記述言語と効率的なパターンマッチング手法を提案する．","従来，単一のキーをマッチングする手法は存在するが，英語の熟語などに見られる""not only ∼, but also ∼""のように分離されたキーに対するマッチング手法は正規表現によるものであった．しかしながら，自然言語を対象にした場合，正規表現の記述能力では限界がある．そこで，本論文では，非決定性有限状態オートマトンを用いた記述言語と効率的なパターンマッチング手法を提案する．","true","null","null","null","null","null"
"A Key Search Algorithm Using the Compact Patricia Trie","A Key Search Algorithm Using the Compact Patricia Trie","Masami Shishibori, Kazuaki Ando, Makoto Okada, Jun-ichi Aoe","Masami Shishibori, Kazuaki Ando, Makoto Okada, Jun-ichi Aoe","Proceedings of IEEE First International Conference on Intelligent Processing Systems","Proceedings of IEEE First International Conference on Intelligent Processing Systems","1997-10","null","null","null","null","null","null","null","Beijing","Beijing","null","本論文では，文書内の任意の位置から始まる文字列(半無限文字列)をパトリシアトライに格納した全文検索システムを提案する．本手法では，コンパクトなビット列でパトリシアトライを表現するため，大規模な文書データに対しても半無限文字列を格納することができ，文書内の任意の位置に存在する文字列を検索することもできる．","本論文では，文書内の任意の位置から始まる文字列(半無限文字列)をパトリシアトライに格納した全文検索システムを提案する．本手法では，コンパクトなビット列でパトリシアトライを表現するため，大規模な文書データに対しても半無限文字列を格納することができ，文書内の任意の位置に存在する文字列を検索することもできる．","true","null","null","null","null","null"
"An Efficient Multi-Attribute Pattern Matching Prague Stringology Club Workshop (Czech University Meeting)","An Efficient Multi-Attribute Pattern Matching Prague Stringology Club Workshop (Czech University Meeting)","Kazuaki Ando, Masami Shishibori, Jun-ichi Aoe","Kazuaki Ando, Masami Shishibori, Jun-ichi Aoe","Proceedings of the 17th International Conference on Computer Processing of Oriental Languages","Proceedings of the 17th International Conference on Computer Processing of Oriental Languages","1997-09","null","null","null","null","null","null","null","Prague, Czech Republic","Prague, Czech Republic","null","null","null","true","null","null","null","null","null"
"An Efficient Trie Hashing Method Using a Compact Binary Trie","An Efficient Trie Hashing Method Using a Compact Binary Trie","Masami Shishibori, Makoto Okada, Toru Sumitomo, Jun-ichi Aoe","Masami Shishibori, Makoto Okada, Toru Sumitomo, Jun-ichi Aoe","The Prague Stringologiy Club Workshop (Czech University Meeting)","The Prague Stringologiy Club Workshop (Czech University Meeting)","1997-07-07","null","null","null","null","null","null","null","Prague, Czech","Prague, Czech","null","本論文では，CB木(Compact Binary Trie)と呼ばれるコンパクトなビット列によりハッシュ表を構成した拡張ハッシュ法を紹介する．CB木を拡張ハッシュ法に適用することにより，高速な順検索，更に，部分文字列検索が実現できる．実験により，時間効率が従来の拡張ハッシュ法より約15倍向上することを実証した．","本論文では，CB木(Compact Binary Trie)と呼ばれるコンパクトなビット列によりハッシュ表を構成した拡張ハッシュ法を紹介する．CB木を拡張ハッシュ法に適用することにより，高速な順検索，更に，部分文字列検索が実現できる．実験により，時間効率が従来の拡張ハッシュ法より約15倍向上することを実証した．","true","null","null","null","null","null"
"The Design of a Compact Data Structure for Binary Tries","The Design of a Compact Data Structure for Binary Tries","Masami Shishibori, Kazuhiro Morita, Kazuaki Ando, Jun-ichi Aoe","Masami Shishibori, Kazuhiro Morita, Kazuaki Ando, Jun-ichi Aoe","Proceedings of the 17th International Conference on Computer Processing of Oriental Languages","Proceedings of the 17th International Conference on Computer Processing of Oriental Languages","1997-04-02","null","null","null","null","null","null","null","Kowloon Tong, Hong Kong","Kowloon Tong, Hong Kong","null","本論文では，2進木トライを先行順ビット列と呼ばれるコンパクトなビット列に圧縮する手法を提案する．また，時間効率を改善するため，木構造の階層化手法を提案し，階層数と各時間効率との関係を調査した結果を示す．その結果，木構造を10前後の深さで分割するのが最も効率が向上することが分かった．","本論文では，2進木トライを先行順ビット列と呼ばれるコンパクトなビット列に圧縮する手法を提案する．また，時間効率を改善するため，木構造の階層化手法を提案し，階層数と各時間効率との関係を調査した結果を示す．その結果，木構造を10前後の深さで分割するのが最も効率が向上することが分かった．","true","null","null","null","null","null"
"Intelligent System of Selecting Key Search Algorithms Automatically","Intelligent System of Selecting Key Search Algorithms Automatically","Masao Fuketa, Kazuhiro Morita, Masami Shishibori, Jun-ichi Aoe","Masao Fuketa, Kazuhiro Morita, Masami Shishibori, Jun-ichi Aoe","Proceedings of 1996 IEEE International Conference on Systems, Man and Cybernetics","Proceedings of 1996 IEEE International Conference on Systems, Man and Cybernetics","1996-10","null","null","null","eng","null","null","null","Beijing","Beijing","null","現在までに数多くのキー検索手法が提案されているが，それぞれに一長一短があり，全ての機能を有する手法は存在しない．そのため，ユーザーは適切なキー検索手法を自分自身で選択する必要があった．本論文では，各キー検索手法の特徴を分類整理し，知識構造に格納する．そして，その知識を用いて，ユーザーとシステムの対話により，適切なキー検索手法を自動選択するシステムを提案する．","現在までに数多くのキー検索手法が提案されているが，それぞれに一長一短があり，全ての機能を有する手法は存在しない．そのため，ユーザーは適切なキー検索手法を自分自身で選択する必要があった．本論文では，各キー検索手法の特徴を分類整理し，知識構造に格納する．そして，その知識を用いて，ユーザーとシステムの対話により，適切なキー検索手法を自動選択するシステムを提案する．","true","null","null","null","null","null"
"A Speeding-up Method of Parsing-Stack Operations for LR Parsers","A Speeding-up Method of Parsing-Stack Operations for LR Parsers","Yoshitaka Hayashi, Hisatoshi Mochizuki, Masami Shishibori, Jun-ichi Aoe","Yoshitaka Hayashi, Hisatoshi Mochizuki, Masami Shishibori, Jun-ichi Aoe","Proceedings of 1996 IEEE International Conference on Systems, Man and Cyber-netics","Proceedings of 1996 IEEE International Conference on Systems, Man and Cyber-netics","1996-10","null","null","null","eng","null","null","null","Beijing","Beijing","null","LRパーサーはコンパイラでプログラミング言語の解析をするだけでなく，自然言語を文脈自由文法に従って解析するためにも用いられている．LRパーサーは解析表とスタックを用いて入力系列を構文解析するが，解析に要する時間の殆どがスタックに対する入出力処理である．本論文では，LRパーサーでのスタック処理の高速化手法を提案する．","LRパーサーはコンパイラでプログラミング言語の解析をするだけでなく，自然言語を文脈自由文法に従って解析するためにも用いられている．LRパーサーは解析表とスタックを用いて入力系列を構文解析するが，解析に要する時間の殆どがスタックに対する入出力処理である．本論文では，LRパーサーでのスタック処理の高速化手法を提案する．","true","null","null","null","null","null"
"A Compact and Fast Structure for Trie Retrieval Algorithms","A Compact and Fast Structure for Trie Retrieval Algorithms","Hisatoshi Mochizuki, Yoshitaka Hayashi, Masami Shishibori, Jun-ichi Aoe","Hisatoshi Mochizuki, Yoshitaka Hayashi, Masami Shishibori, Jun-ichi Aoe","Proceedings of 1996 IEEE International Conference on Systems, Man and Cyber-netics","Proceedings of 1996 IEEE International Conference on Systems, Man and Cyber-netics","1996-10","null","null","null","eng","null","null","null","Beijing","Beijing","null","自然言語処理の基礎技術である形態素解析では各単語(形態素)を登録した辞書を用いる必要があるが，この辞書に大量の形態素を登録できるようになればなるほど，形態素解析の精度も良くなる．本論文では，形態素辞書のデータ構造として用いられるトライ構造の圧縮手法を提案する．本手法はコンパクトな配列構造でトライを実現できるため，通常の木構造よりも数十倍多い形態素を登録できるようになる．","自然言語処理の基礎技術である形態素解析では各単語(形態素)を登録した辞書を用いる必要があるが，この辞書に大量の形態素を登録できるようになればなるほど，形態素解析の精度も良くなる．本論文では，形態素辞書のデータ構造として用いられるトライ構造の圧縮手法を提案する．本手法はコンパクトな配列構造でトライを実現できるため，通常の木構造よりも数十倍多い形態素を登録できるようになる．","true","null","null","null","null","null"
"Improvement of a Row Displacement Algorithm for Sparse Table Compression","Improvement of a Row Displacement Algorithm for Sparse Table Compression","Takeshi Arita, Masafumi Koyama, Masami Shishibori, Jun-ichi Aoe","Takeshi Arita, Masafumi Koyama, Masami Shishibori, Jun-ichi Aoe","Proceedings of 1996 IEEE International Conference on Systems, Man and Cyber-netics","Proceedings of 1996 IEEE International Conference on Systems, Man and Cyber-netics","1996-10","null","null","null","eng","null","null","null","Beijing","Beijing","null","自然言語文の構文解析を行う手法としては，LR構文解析手法が有名である．この解析手法ではparsing tableと呼ばれる解析表が用いられるが，文法数が多くなると，解析表のサイズが大きくなるだけでなく，解析表自体がスパースになるため，なんだかの圧縮を行う必要がある．本論文では，スパースな表形式のデータをコンパクトな1次元の配列に圧縮する手法を提案する．","自然言語文の構文解析を行う手法としては，LR構文解析手法が有名である．この解析手法ではparsing tableと呼ばれる解析表が用いられるが，文法数が多くなると，解析表のサイズが大きくなるだけでなく，解析表自体がスパースになるため，なんだかの圧縮を行う必要がある．本論文では，スパースな表形式のデータをコンパクトな1次元の配列に圧縮する手法を提案する．","true","null","null","null","null","null"
"An Efficient Method of Compressing Binary Tries","An Efficient Method of Compressing Binary Tries","Masami Shishibori, Hisatoshi Mochizuki, Takeshi Arita, Jun-ichi Aoe","Masami Shishibori, Hisatoshi Mochizuki, Takeshi Arita, Jun-ichi Aoe","Proceedings of 1996 IEEE International Conference on Systems, Man and Cyber-netics","Proceedings of 1996 IEEE International Conference on Systems, Man and Cyber-netics","1996-10","null","null","null","eng","null","null","null","Beijing","Beijing","null","本論文では，情報検索システム，特に全文検索システムの索引部として頻繁に用いられる木構造，特に2進木トライ構造の圧縮手法を提案する．本手法は2進木トライ構造を先行順に辿りながら，treemap，leafmap，B_TBLから成る先行順ビット列と呼ばれるコンパクトなビット列に圧縮する．","本論文では，情報検索システム，特に全文検索システムの索引部として頻繁に用いられる木構造，特に2進木トライ構造の圧縮手法を提案する．本手法は2進木トライ構造を先行順に辿りながら，treemap，leafmap，B_TBLから成る先行順ビット列と呼ばれるコンパクトなビット列に圧縮する．","true","null","null","null","null","null"
"An Efficient Retrieval Algorithm of Two-trie Structures","An Efficient Retrieval Algorithm of Two-trie Structures","Takako Tsuji, Syouji Mizobuchi, Masami Shishibori, Jun-ichi Aoe","Takako Tsuji, Syouji Mizobuchi, Masami Shishibori, Jun-ichi Aoe","Proceedings of the 19th International Conference on Research and Development in Information Retrieval","Proceedings of the 19th International Conference on Research and Development in Information Retrieval","1996-08-18","null","null","null","eng","null","null","null","Zurich, Switzerland","Zurich, Switzerland","null","null","null","true","null","null","null","null","null"
"An Efficient Retrieval Algorithm of Binary Digital Search-trees Using Hierarchical Structures","An Efficient Retrieval Algorithm of Binary Digital Search-trees Using Hierarchical Structures","Masami Shishibori, Yoshitaka Hayashi, Kazuhiro Morita, Jun-ichi Aoe","Masami Shishibori, Yoshitaka Hayashi, Kazuhiro Morita, Jun-ichi Aoe","Proceedings of the 19th International Conference on Research and Development in Information Retrieval","Proceedings of the 19th International Conference on Research and Development in Information Retrieval","1996-08","null","null","null","eng","null","null","null","Zurich, Switzerland","Zurich, Switzerland","null","本論文では，2進ディジタル探索木(Binary Digital Search-tree: BDS木)の階層化による時間効率の改善方法を提案する．更に，木構造を完全木と仮定し，検索時間，及び更新時間効率の向上の割合を理論的に求める．また，階層化を行うことにより必要となる記憶量についても理論評価より求める．","本論文では，2進ディジタル探索木(Binary Digital Search-tree: BDS木)の階層化による時間効率の改善方法を提案する．更に，木構造を完全木と仮定し，検索時間，及び更新時間効率の向上の割合を理論的に求める．また，階層化を行うことにより必要となる記憶量についても理論評価より求める．","true","null","null","null","null","null"
"An Efficient Order Preserving Access Method Using Trie Hashing","An Efficient Order Preserving Access Method Using Trie Hashing","Masami Shishibori, Shoji Mizobuchi, Kazuhiro Morita, Jun-ichi Aoe","Masami Shishibori, Shoji Mizobuchi, Kazuhiro Morita, Jun-ichi Aoe","Proceedings of the 3rd International Conference Natural Language Processing Pacific Rim Symposium","Proceedings of the 3rd International Conference Natural Language Processing Pacific Rim Symposium","1996-06","null","null","null","eng","null","null","null","Taejon, Korea","Taejon, Korea","null","本論文では，拡張ハッシュ法に順検索機能を追加したトライハッシュ法を対象にし，索引部に用いられるトライ構造の新たなデータ構造を提案する．本手法では，トライ構造を分割し，各分割されたトライ毎にビット列に圧縮して管理することで，従来手法よりも高速な検索処理を実現する．更に，5万語の日本語名詞，及び英単語に対する具体的な実験結果を示し，改善手法の検索時間，更新時間に関する評価を行った．","本論文では，拡張ハッシュ法に順検索機能を追加したトライハッシュ法を対象にし，索引部に用いられるトライ構造の新たなデータ構造を提案する．本手法では，トライ構造を分割し，各分割されたトライ毎にビット列に圧縮して管理することで，従来手法よりも高速な検索処理を実現する．更に，5万語の日本語名詞，及び英単語に対する具体的な実験結果を示し，改善手法の検索時間，更新時間に関する評価を行った．","true","null","null","null","null","null"
"Speeding up Updating of Large Graph Structure","Speeding up Updating of Large Graph Structure","Hirokazu Iriguchi, Masashi Koyama, Masami Shishibori, Jun-ichi Aoe","Hirokazu Iriguchi, Masashi Koyama, Masami Shishibori, Jun-ichi Aoe","Proceedings of the third Natural Language Processing Pacific Rim Symposium","Proceedings of the third Natural Language Processing Pacific Rim Symposium","1995-12-04","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"An Order Preserving Access Method Using an Improved BDS-tree","An Order Preserving Access Method Using an Improved BDS-tree","Masami Shishibori, Kazuaki Ando, Hirokazu Iriguchi, Jun-ichi Aoe","Masami Shishibori, Kazuaki Ando, Hirokazu Iriguchi, Jun-ichi Aoe","Proceedings of the 3rd International Conference Natural Language Processing Pacific Rim Symposium","Proceedings of the 3rd International Conference Natural Language Processing Pacific Rim Symposium","1995-12","null","null","null","eng","null","null","null","Seoul","Seoul","null","本論文では，圧縮版BDS(Binary Digital Search)木を用いた効率的な順検索法を提案する．従来の木構造では一つのノードにつき二つのポインターを準備しなければならず，大規模なキー集合を登録すると，多大な容量が必要となっていた．本手法では，コンパクトなビット列でBDS木を表現するため，5万語のキー集合に対して，約20∼30キロバイトの索引部で検索処理が実現できる．","本論文では，圧縮版BDS(Binary Digital Search)木を用いた効率的な順検索法を提案する．従来の木構造では一つのノードにつき二つのポインターを準備しなければならず，大規模なキー集合を登録すると，多大な容量が必要となっていた．本手法では，コンパクトなビット列でBDS木を表現するため，5万語のキー集合に対して，約20∼30キロバイトの索引部で検索処理が実現できる．","true","null","null","null","null","null"
"An Efficient Method to Update Large Graph Structures","An Efficient Method to Update Large Graph Structures","Hirokazu Iriguchi, Masashi Koyama, Masami Shishibori, Jun-ichi Aoe","Hirokazu Iriguchi, Masashi Koyama, Masami Shishibori, Jun-ichi Aoe","The 2nd International Joint Conference on Information Sciences","The 2nd International Joint Conference on Information Sciences","1995-09-28","null","null","null","eng","null","null","null","Wrightsville Beach, USA","Wrightsville Beach, USA","null","null","null","true","null","null","null","null","null"
"Extensible Hashing Using an Improved Binary Digital Search-tree","Extensible Hashing Using an Improved Binary Digital Search-tree","Masami Shishibori, Kazuaki Ando, Hirokazu Iriguchi, Jun-ichi Aoe","Masami Shishibori, Kazuaki Ando, Hirokazu Iriguchi, Jun-ichi Aoe","Proceedings of the 2nd International Joint Conference on Information Science","Proceedings of the 2nd International Joint Conference on Information Science","1995-09","null","null","null","eng","null","null","null","North Carolina, USA","North Carolina, USA","null","従来のハッシュ法ではキー検索の分野で重要な順検索を行うことが不可能であった．本論文では，順検索を効率的に行うために，ハッシュ表として2進ディジタル探索木を用いた拡張ハッシュ法の検索アルゴリズムを提案する．更に，大規模なキー集合に対する時間効率の悪化を防ぐ一つの改善方法として，木構造を階層的に分割しする手法を提案する．","従来のハッシュ法ではキー検索の分野で重要な順検索を行うことが不可能であった．本論文では，順検索を効率的に行うために，ハッシュ表として2進ディジタル探索木を用いた拡張ハッシュ法の検索アルゴリズムを提案する．更に，大規模なキー集合に対する時間効率の悪化を防ぐ一つの改善方法として，木構造を階層的に分割しする手法を提案する．","true","null","null","null","null","null"
"An Efficient Algorithm for Diagram Allocations on Automatic Document Layouts","An Efficient Algorithm for Diagram Allocations on Automatic Document Layouts","Masami Shishibori, Masao Fuketa, Park Ki-Hong, Jun-ichi Aoe","Masami Shishibori, Masao Fuketa, Park Ki-Hong, Jun-ichi Aoe","Proceedings of International Computer Symposium","Proceedings of International Computer Symposium","1994-12","null","null","null","eng","null","null","null","Hsinchu, Taiwan","Hsinchu, Taiwan","null","本論文では，複数の段組がなされた文書内に幅の異なる図表を高速にかつ正確に配置する手法を提案する．本手法では，図表を配置する位置(ページの上·下·中)により処理を分割し，キューを用いて配置の制御を行う．また，文章の量より図表のほうが多い場合でも，バックトラックを行わず，高速に配置を行えるアルゴリズムを提案する．","本論文では，複数の段組がなされた文書内に幅の異なる図表を高速にかつ正確に配置する手法を提案する．本手法では，図表を配置する位置(ページの上·下·中)により処理を分割し，キューを用いて配置の制御を行う．また，文章の量より図表のほうが多い場合でも，バックトラックを行わず，高速に配置を行えるアルゴリズムを提案する．","true","null","null","null","null","null"
"An Efficient Algorithm for Allocating Diagrams on Automatic Document Layouts","An Efficient Algorithm for Allocating Diagrams on Automatic Document Layouts","Masami Shishibori, Hisatoshi Mochizuki, Takeshi Arita, Jun-ichi Aoe","Masami Shishibori, Hisatoshi Mochizuki, Takeshi Arita, Jun-ichi Aoe","Proceedings of International Joint Conference on Information Science","Proceedings of International Joint Conference on Information Science","1994-11","null","null","null","eng","null","null","null","North Carolina, USA","North Carolina, USA","null","文書編集システムや文書整形システムに代表される文書レイアウトシステムにおいて，如何に図表を適切な位置に自動的に配置するかは重要な課題である．本論文では，実際に出版されている文献のレイアウトを調査し，また，レイアウトの専門家へのインタビュー等を行い，読みやすく見やすい位置に図表を配置する基準を定義する．そして，その基準に従って図表の自動配置する手法を提案する．","文書編集システムや文書整形システムに代表される文書レイアウトシステムにおいて，如何に図表を適切な位置に自動的に配置するかは重要な課題である．本論文では，実際に出版されている文献のレイアウトを調査し，また，レイアウトの専門家へのインタビュー等を行い，読みやすく見やすい位置に図表を配置する基準を定義する．そして，その基準に従って図表の自動配置する手法を提案する．","true","null","null","null","null","null"
"An intelligent natural language user interface cooperating information systems","An intelligent natural language user interface cooperating information systems","Jun-ichi Aoe, Alfredo M. Maeda, Masami Shishibori","Jun-ichi Aoe, Alfredo M. Maeda, Masami Shishibori","International symposium on Computer and Information Sciences 7","International symposium on Computer and Information Sciences 7","1992-11","null","null","null","eng","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"メタバース内避難訓練システムの開発","メタバース内避難訓練システムの開発","大江 海斗, 奥井 翔麻, 市野 有朔, 光原 弘幸, 獅々堀 正幹","OE Kaito, OKUI Shoma, ICHINO Yusaku, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会研究報告","教育システム情報学会研究報告","2024-01-20","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"健診受診者を対象とした睡眠中の腸蠕動音解析システムの開発.","健診受診者を対象とした睡眠中の腸蠕動音解析システムの開発.","阿部 愛美, 瀬分 宏美, 末内 辰尚, 曽我部 正弘, 大野 将樹, 獅々堀 正幹, 泓田 正雄, 寺田 賢治, 上田 浩之, 岡久 稔也","Manami Abe, 瀬分 宏美, Tatsunao Sueuchi, Masahiro Sogabe, Masaki Oono, Masami Shishibori, Masao Fuketa, Kenji Terada, Hiroyuki Ueda, Toshiya Okahisa","第61回日本人工臓器学会大会","第61回日本人工臓器学会大会","2023-11-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"音楽聴収ストレス負荷試験による腸蠕動音と自律神経の変化.","音楽聴収ストレス負荷試験による腸蠕動音と自律神経の変化.","鈴木 想生, 今村 美和子, 末内 辰尚, 曽我部 正弘, 大野 将樹, 獅々堀 正幹, 泓田 正雄, 寺田 賢治, 上田 浩之, 岡久 稔也","Sobu Suzuki, 今村 美和子, Tatsunao Sueuchi, Masahiro Sogabe, Masaki Oono, Masami Shishibori, Masao Fuketa, Kenji Terada, Hiroyuki Ueda, Toshiya Okahisa","第61回日本人工臓器学会大会","第61回日本人工臓器学会大会","2023-11-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"避難訓練VRにおけるリプレイ機能を用いた振り返り支援","避難訓練VRにおけるリプレイ機能を用いた振り返り支援","市野 有朔, 大江 海斗, 光原 弘幸, 獅々堀 正幹","Yusaku Ichino, 大江 海斗, Hiroyuki Mitsuhara, Masami Shishibori","第48回教育システム情報学会全国大会講演論文集","第48回教育システム情報学会全国大会講演論文集","2023-08-30","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","東大阪市(近畿大学)/オンライン(ハイブリッド開催)","東大阪市(近畿大学)/オンライン(ハイブリッド開催)","null","null","null","false","null","null","null","null","null"
"津波避難疑似体験VRにおいて想定と異なる津波到達時間が避難行動に与える影響","津波避難疑似体験VRにおいて想定と異なる津波到達時間が避難行動に与える影響","大江 海斗, 谷岡 樹, 光原 弘幸, 獅々堀 正幹","KAITO Ohe, Itsuki Tanioka, Hiroyuki Mitsuhara, Masami Shishibori","第48回教育システム情報学会全国大会講演論文集","第48回教育システム情報学会全国大会講演論文集","2023-08-30","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","東大阪市(近畿大学)/オンライン(ハイブリッド開催)","東大阪市(近畿大学)/オンライン(ハイブリッド開催)","null","null","null","false","null","null","null","null","null"
"細胞診断システムにおける円形度に着目した領域分割の改善","細胞診断システムにおける円形度に着目した領域分割の改善","巨島 弘基, 谷口 拓也, 河原田 理愛, 尾矢 剛志, 常山 幸一, 大野 将樹, 獅々堀 正幹","Hiroki Kojima, TAKUYA Taniguchi, KAWAHARADA Rie, Takeshi Oya, Koichi Tsuneyama, Masaki Oono, Masami Shishibori","2023年電気学会 電子・情報・システム部門大会","2023年電気学会 電子・情報・システム部門大会","2023-08-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"光技術と深層学習を用いた枝豆内の異物検知","光技術と深層学習を用いた枝豆内の異物検知","中井 悠斗, 高田 裕介, 宮本 遼二, 石嵜 雄一, 荒井 健太, 青木 仁史, 大津 朋也, 山口 堅三, 大野 将樹, 獅々堀 正幹","YUTO Nakai, Yusuke Takata, Ryoji Miyamoto, 石嵜 雄一, 荒井 健太, 青木 仁史, 大津 朋也, Kenzo Yamaguchi, Masaki Oono, Masami Shishibori","2023年電気学会 電子・情報・システム部門大会","2023年電気学会 電子・情報・システム部門大会","2023-08-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"機械学習を用いた食品容器の孔検出","機械学習を用いた食品容器の孔検出","内山 知揮, 宮本 遼二, 大津 朋也, 山口 堅三, 大野 将樹, 獅々堀 正幹","TOMOKI Uchiyama, Ryoji Miyamoto, 大津 朋也, Kenzo Yamaguchi, Masaki Oono, Masami Shishibori","2023年電気学会 電子・情報・システム部門大会","2023年電気学会 電子・情報・システム部門大会","2023-08-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"津波避難疑似体験VRにおいて想定と異なる津波到達時間が避難行動に与える影響","津波避難疑似体験VRにおいて想定と異なる津波到達時間が避難行動に与える影響","大江 海斗, 谷岡 樹, 光原 弘幸, 獅々堀 正幹","KAITO Ohe, Itsuki Tanioka, Hiroyuki Mitsuhara, Masami Shishibori","教育システム情報学会2022年度学生研究発表会論文集","教育システム情報学会2022年度学生研究発表会論文集","2023-03-13","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"メタバース内避難訓練の提案と試作システム","メタバース内避難訓練の提案と試作システム","光原 弘幸, 谷岡 樹, 大江 海斗, 市野 有朔, 長濱 誠弥, 獅々堀 正幹","Hiroyuki Mitsuhara, Itsuki Tanioka, KAITO Ohe, Yusaku Ichino, Seiya Nagahama, Masami Shishibori","教育システム情報学会研究報告","教育システム情報学会研究報告","2023-01-21","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"線形SVMとラマン分光法よる判別根拠が明確な神経判別手法の開発","線形SVMとラマン分光法よる判別根拠が明確な神経判別手法の開発","堀 広志郎, 南川 丈夫, 寺尾 圭貴, 獅々堀 正幹, 安井 武史","Koshiro Hori, Takeo Minamikawa, Yoshiki Terao, Masami Shishibori, Takeshi Yasui","第7回フォトニクスワークショップ","第7回フォトニクスワークショップ","2022-11-26","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","那覇","Naha","null","null","null","false","null","null","null","null","null"
"光技術と深層学習を用いた食品内の異物検知","光技術と深層学習を用いた食品内の異物検知","高田 裕介, 宮本 遼二, 石嵜 雄一, 荒井 健太, 青木 仁史, 山口 堅三, 大野 将樹, 獅々堀 正幹","Yusuke Takata, Ryoji Miyamoto, 石嵜 雄一, 荒井 健太, 青木 仁史, Kenzo Yamaguchi, Masaki Oono, Masami Shishibori","日本光学会年次学術講演会","日本光学会年次学術講演会","2022-11-16","null","null","null","jpn","null","null","null","宇都宮","Utsunomiya","null","null","null","false","null","null","null","null","null"
"One-class SVMに基づく腸蠕動音の自動検出","One-class SVMに基づく腸蠕動音の自動検出","大野 将樹, 森内 飛希, 獅々堀 正幹, 泓田 正雄, 寺田 賢治, 岡久 稔也","Masaki Oono, 森内 飛希, Masami Shishibori, Masao Fuketa, Kenji Terada, Toshiya Okahisa","第60回日本人工臓器学会大会","第60回日本人工臓器学会大会","2022-11-05","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
