! 
"2,014","国内講演発表","316104","827364","0","2016-08-08T08:18:56",,,"60308","国内講演発表","日本語",,,,,,,"古屋 玲, 齋藤 隆仁, 井戸 慶治, 宮崎 隆義, 饗場 和彦, 三好 德和, 荒木 秀夫, 日野出 大輔, 吉本 勝彦, 佐々木 奈三江","徳島大学における「大学入門講座・読書レポート2014」の試み:読書からアカデミック・ライティングへ-",,,,,"平成26年度 FD推進プログラム 大学教育カンファレンス in 徳島",,,,,"20141226",,,,,,,,,,,,,,"三好 德和
井戸 慶治
宮崎 隆義
荒木 秀夫
吉本 勝彦
饗場 和彦
古屋 玲
日野出 大輔","教授
教授
教授
教授
教授
教授
准教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野
全学共通教育センター
歯学部.口腔保健学科.口腔保健基礎学講座","有機化学
ドイツ文学
英文学
体育学
内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学
国際政治学
天文学
予防歯学"
"2,014","作品等","291404","769884","0","2015-03-12T11:42:41",,,"220457","作品等","英語",,,,,,,"カマタ スザーン","The Returnee: Part 2",,,,,,"41","8","21 27",,"20140501",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","作品等","291398","769877","0","2015-03-12T11:05:02",,,"220457","作品等","英語",,,,,,,"カマタ スザーン","Cavewomen",,,,"United Disability Services","Kaleidoscope: Exploring the Experience of Disability Through Art and the Fine Arts",,"69","6 9",,"20140701",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","作品等","291411","769893","0","2015-03-12T12:20:47",,,"220457","作品等","英語",,,,,,,"カマタ スザーン","Wena Poon on Life and Death in Kyoto",,,,"The Japan Times","The Japan Times",,,,,"20140823",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","作品等","291403","769886","0","2015-03-12T11:47:51",,,"220457","作品等","英語",,,,,,,"カマタ スザーン","The Returnee: Part 4",,,,"Cricket Media","Cricket","42","1","38 44",,"20140901",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","作品等","291402","769882","0","2015-03-12T11:37:05",,,"220457","作品等","英語",,,,,,,"カマタ スザーン","The Returnee - Part 5",,,,"Cricket Media","Cricket","42","2","38 44",,"20141001",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","作品等","305667","803243","0","2015-11-28T10:59:54",,,"220457","作品等","英語",,,,,,,"カマタ スザーン","Mon-chan",,,,"Denman Island, British Columbia, Canada","Minus Tides International",,,"17 24",,"20141100",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","作品等","291406","769887","0","2015-03-12T11:56:29",,,"220457","作品等","英語",,,,,,,"カマタ スザーン","A Kotatsu at the Heart of Our Home",,,,"All Nippon Airways","Wingspan","27","11","8 8",,"20141101",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","作品等","291407","769888","0","2015-03-12T11:58:08",,,"220457","作品等","英語",,,,,,,"カマタ スザーン","Karaoke Night, Family Style",,,,"All Nippon Airways","Wingspan","28","2","8 8",,"20150201",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","作品等","291412","769894","0","2015-03-12T12:22:53",,,"220457","作品等","英語",,,,,,,"カマタ スザーン","Kansai provides no barrier to travel",,,,"The Japan Times","The Japan Times",,,,,"20150207",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,014","報告書","285233","1069674","0","2023-03-13T08:06:41",,,"60571","報告書","日本語",,,"教育",,,"全学共通教育センター","佐藤 高則, 宮田 政徳, 堤 和博, 福田 スティーブ, 齊藤 隆仁, 古屋 玲, 吉本 勝彦, 三好 德和, 荒木 秀夫","全学共通教育センター FDの歴史",,,,"徳島大学FD専門委員会","徳島大学FDの歴史","2",,"91 111","徳島","20141200",,,,,,,,,,,,,,"三好 德和
吉本 勝彦
荒木 秀夫
古屋 玲
齊藤 隆仁
佐藤 高則
宮田 政徳
堤 和博
福田 スティーブ","教授
教授
教授
准教授
准教授
准教授
准教授
教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野
全学共通教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野
総合教育センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","有機化学
内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学
体育学
天文学
固体物理学
生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学
英語学
日本文学
英語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","著書","305240","801289","0","2015-11-03T06:28:16",,,"220457","著書","英語",,,,,,,"Graber Janna, カマタ スザーン, Saffer Josalin, Murphy Bernadette, Brashit Celeste","A Pink Suitcase: 22 Tales of Women's Travel",,,"essay writing, フランス, disability","Colorado","World Traveler Press",,,"231 246",,"20151102",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,015","著書","307105","837218","0","2016-10-06T05:04:05",,,"220457","著書","英語",,,"教育",,,,"カマタ スザーン","Dictionary of Literary Biography 378: Novelists on the American Civil War -- Hervey Allen",,,"文学","GALE Cengage Learning",,,,"67 74","Famington Hills, Michigan","20160200",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,015","著書","307126","807328","0","2016-02-08T07:34:00",,,"220457","著書","英語",,,,,,,"カマタ スザーン, Mantas Kathy","On Mothering Multiples: Complexities and Possibilities",,,"essay, ethnography, motherhood","Bradford, ON, Canada","Demeter Press",,,"70 84",,"20160200",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,015","著書","320787","837219","0","2016-10-06T05:10:53",,,"220457","著書","英語",,,"教育",,,,"カマタ スザーン","Dictionary of Literary Biography 378: Novelists on the American Civil War -- Kiana Davenport",,,"literature, American Civil War","GALE Cengage Learning",,,,"113 119",,"20160200",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,015","学術論文 (審査論文)","294394","830209","0","2016-08-18T07:15:37",,,"220457","学術論文","英語","依頼","Peer Review","研究",,,,"カマタ スザーン","Sister Cities: Border Crossings and Barriers in David Zoppettis Ichigensan and John Warley's A Southern Girl",,,"comparative literature, transnational literature, japan, south carolina","Flinders University","Transnational Literature","7","2","1 11",,"20150500",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,015","学術レター","296038","795792","0","2015-09-04T04:23:30",,,"220457","学術レター","英語","依頼",,"研究",,,,"カマタ スザーン","Texts That Work: Introduction to The Summer of the Black Widows by Sherman Alexie",,,"literature, language, teaching","JALT Literature in Language Teaching SIG","The Journal of Literature in Language Teaching","4","1","56 57",,"20150600",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,015","国際会議","295212","795782","0","2015-09-04T04:19:19",,,"220457","国際会議","英語","招待",,"研究",,,,"カマタ スザーン, Hora Malhotra Reenita","Writing YA Across Cultures",,,"YA literature, writing in English","National Library of Singapore","Asian Festival of Children's Content - Writers' and Illustrators' Conference",,,,,"20150605",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,015","国内講演発表","294718","777875","0","2015-05-18T01:11:45",,,"220457","国内講演発表","英語",,,,,,,"カマタ スザーン, Bibby Simon, Shiobara Jane Frances","Literature in Language Teaching SIG Forum: What Makes a Good Classroom Book?",,,"literature, language, EFL, education","神戸市外国語大学","JALT PanSIG 2015 Conference",,,,,"20150516",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,015","国内講演発表","305241","801290","0","2015-11-03T06:37:27",,,"220457","国内講演発表","英語",,,,,,,"カマタ スザーン, University] Tashi Slater [Japan Women's Ann, Nakanishi Jones Wendy","Getting Published",,,"writing in English","Kobe Women's College","Japan Writers' Conference","15",,,,"20151025",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,015","作品等","292916","773983","0","2015-04-11T07:11:31",,,"220457","作品等","英語",,,,,,,"カマタ スザーン","Seeing ""The Monet""",,,,,"Asia Literary Review","27",,,,"20150400",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,015","作品等","294395","827025","0","2016-08-05T07:53:01",,,"220457","作品等","英語",,,,,,,"カマタ スザーン","War and Peace and Napoleon",,,"multicultural, Paris, Napoleon","Flinders University","Transnational Literature(1836-4845)[1836-4845]","7","2","1 4",,"20150500",,,,,,"000359654400004",,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,015","作品等","300372","790570","0","2015-08-24T04:46:23",,,"220457","作品等","英語",,,"支援業務",,,,"カマタ スザーン","Laura Bragg, First Woman Director of an American Museum, Addresses the People of Charleston",,,"poetry, Charleston, English literature","The University of South Carolina Press","Fall Lines","Vol. II",,"35 35",,"20150700",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,015","作品等","305414","803214","0","2015-11-28T04:33:42",,,"220457","作品等","英語",,,,,,,"カマタ スザーン","The Woman Who Loved Insects",,,"short story, fiction, Japan","Flinders University","Transnational Literature","8","1","1 6",,"20151100",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
"2,015","報告書","305860","803881","0","2015-12-05T02:28:56",,,"220457","報告書","英語",,,,,,,"カマタ スザーン","Therese Schumacher and Nagayoshi Nagai: A Love Story",,,,"Association of Foreign Wives of Japanese, Japan","AFWJournal",,"276","56 58",,"20151200",,,,,,,,,,,,,,"カマタ スザーン","講師","全学共通教育センター",
