! 
"2,009","その他・研究会","205156","650002","0","2012-08-16T07:25:57",,,"60452","その他·研究会","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","真岸 孝一, 菅原 仁, 太田 尚志, 齊藤 隆仁, 小山 晋之","NMR Measurements of Filled Skutterdites MPt4Ge12 (M = Sr, Ba, La)",,,,"文部科学省科学研究費補助金新学術領域研究(研究領域提案型) 「重い電子系の形成と秩序化」","文部科学省科学研究費補助金 新学術領域研究(研究領域提案型) 「重い電子系の形成と秩序化」 第2回研究会",,,,"広島大学東広島キャンパス","20090818",,,,,,,,,,,,,,"小山 晋之
菅原 仁
真岸 孝一
齊藤 隆仁","教授
准教授
准教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性
固体物理学
固体物性
固体物理学"
"2,009","その他・研究会","210833","707543","0","2013-08-27T11:26:19",,,"60472","その他·研究会","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","金武 史弥, 椋田 秀和, 北岡 良雄, 菅原 仁, 真岸 孝一, 伊藤 公平, Eugene E. Haller","Superconducting State of Filled Skutterudite RPt4Ge12 (R = La, Pr): 73Ge-NQR Studies",,,,"文部科学省科学研究費補助金新学術領域研究(研究領域提案型) 「重い電子系の形成と秩序化」","文部科学省科学研究費補助金 新学術領域研究(研究領域提案型) 「重い電子系の形成と秩序化」 第2回研究会",,,,"広島大学東広島キャンパス","20090819",,,,,,,,,,,,,,"菅原 仁
真岸 孝一","准教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物理学
固体物性"
"2,009","その他・研究会","202082","493521","0","2009-12-15T07:43:40",,,"10715","その他·研究会","日本語",,,"教育",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","下村 直行, 川上 烈生, 寺西 研二, 富永 喜久雄","導入教育・初年度教育に関する考察","徳島大学電気電子工学科のアンケート結果から",,,"電気学会","電気学会研究会資料","FIE-09","3","41 46","盛岡","20090828",,,,,,,,,,,,,,"川上 烈生
寺西 研二
下村 直行
富永 喜久雄","助教
助教
准教授
准教授","工学部.電気電子工学科.物性デバイス講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学
工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス
放電プラズマ工学, 高電圧工学
パルスパワー照明·視環境設計教育工学照明工学
電気電子材料工学, 薄膜工学, 電子物性, スパッタリング薄膜工学"
"2,009","その他・研究会","194117","1047346","0","2022-07-12T05:23:16",,,"10692","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","尾方 敏匡, 中川 敬三, 外輪 健一郎, 杉山 茂","界面活性剤を用いたセリアナノワイヤーの合成とカーボン微粒子の燃焼特性",,,,,"Chem-Eng 研究会サマーセミナー(2009)",,,,"神戸","20090830",,,,,,,,,,,,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","その他・研究会","194116","1047348","0","2022-07-12T05:26:53",,,"10692","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","谷本 裕亮, 岡山 哲也, 中川 敬三, 外輪 健一郎, 杉山 茂","メチル基を含むシリカで被覆された炭素担持Pt 触媒の脱水素特性とシンタリング耐性",,,,,"Chem-Eng 研究会サマーセミナー(2009)",,,,"神戸","20090831",,,,,,,,,,,,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","その他・研究会","193469","535760","0","2010-11-09T07:52:05",,,"11091","その他·研究会","日本語","依頼",,"教育",,,"工学部.創成学習開発センター","英 崇夫","ものづくりとアクティブラーニング",,,,,"SPODフォーラムプログラム",,,,"松山","20090900",,,,,,,,,,,,,,"英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"2,009","その他・研究会","194642","532760","0","2010-09-29T07:30:15",,,"81910","その他·研究会",,,,,,,"大学院ソシオテクノサイエンス研究部","白井 昭博, 上田 昭子, 長宗 秀明, 高麗 寛紀","酵母に対するジェミニ型第四アンモニウム塩の殺菌機構",,,,,"神戸学院大学ライフサイエンス産業連携研究センター研究成果発表会",,,,"神戸","20090910",,,,,,,,,,,,,,"高麗 寛紀
長宗 秀明
白井 昭博","教授
教授
助教","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","微生物学, 生物有機化学, 生物環境工学
微生物学, 免疫学
有機化学, 微生物学"
"2,009","その他・研究会","206805","513928","0","2010-03-29T07:33:50",,,"10849","その他·研究会","英語",,,"研究",,,"工学部.工学基礎教育センター.工学基礎講座","大野 隆, 川崎 祐, Tetsu Tanaka, 岸本 豊, Naoyuki Katayama, Minoru Nohara, Hidenori Takagi","Trimer Spin Singlet State in LiVS2 Probed by 51V and 7Li NMR",,,,"京都大学","Abstract book of Nobel Spin Pairing 2009","1",,"96 96","京都","20090913",,,,,,,,,,,,,,"岸本 豊
大野 隆
川崎 祐","教授
教授
講師","工学部.工学基礎教育センター.工学基礎講座
工学部.工学基礎教育センター.工学基礎講座
工学部.工学基礎教育センター.工学基礎講座","固体物性
固体物性
物性物理学"
"2,009","その他・研究会","205466","510357","0","2010-02-26T02:18:27",,,"10703","その他·研究会","日本語",,,,,,"工学部.電気電子工学科.物性デバイス講座","直井 美貴","紫外線LEDの開発動向と今後の応用について",,,,,"徳島ビジネスチャレンジメッセ2009 LEDコンソーシアム基調講演",,,,"徳島","20091015",,,,,,,,,,,,,,"直井 美貴","准教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","半導体光デバイス, 光工学"
"2,009","その他・研究会","209822","598470","0","2011-08-09T01:40:08",,,"10706","その他·研究会","日本語",,,,,,"工学部.電気電子工学科.物性デバイス講座","新部 正人, 前田 佳恵, 川上 烈生, 稲岡 武, 富永 喜久雄, 向井 孝志","プラズマエッチングしたGaN結晶のN-K吸収計測によるダメージ解析",,,,,"第45回X線分析討論会",,,,"日本","20091102",,,,,,,,,,,,,,"川上 烈生
富永 喜久雄","助教
准教授","工学部.電気電子工学科.物性デバイス講座
工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス
電気電子材料工学, 薄膜工学, 電子物性, スパッタリング薄膜工学"
"2,009","その他・研究会","196215","532681","0","2010-09-29T06:49:12",,,"11140","その他·研究会",,,,,,,"大学院ソシオテクノサイエンス研究部","高麗 寛紀","新規高機能性抗かび剤(hygenia)の開発経緯とその作用機構",,,,,"日本菌学会・日本防菌防黴学会 合同シンポジウム",,,,,"20091107",,,,,,,,,,,,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,009","その他・研究会","196214","532683","0","2010-09-29T06:49:12",,,"11140","その他·研究会",,,,,,,"大学院ソシオテクノサイエンス研究部","高麗 寛紀","微生物制御技術の実際(その1) -医薬品・化粧品の抗菌技術について-",,,,,"日本防菌防黴学会21年度製造環境における微生物汚染と対策に関する基礎講座",,,,,"20091112",,,,,,,,,,,,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,009","その他・研究会","194901","593118","0","2011-06-23T00:36:16",,,"10692","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","小川 史郎, 和田 隆宏, 中村 翔太, 中川 敬三, 外輪 健一郎, 杉山 茂","MCM-41，FSM-16およびTMPSによるエタノールの接触変換反応",,,,,"第19回キャラクタリゼーション講習会",,,,"鳥取","20091113",,,,,,,,,,,,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","その他・研究会","194902","593119","0","2011-06-23T00:36:55",,,"10692","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","田中 春樹, 菊本 哲雄, 中川 敬三, 外輪 健一郎, 杉山 茂, 前原 桂子, 姫野 嘉之, 二宮 航","TeおよびPd修飾Pd/Cによる乳酸の酸素加圧下における酸化脱水素反応",,,,,"第19回キャラクタリゼーション講習会",,,,"鳥取","20091113",,,,,,,,,,,,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","その他・研究会","206570","513182","0","2010-03-16T08:31:09",,,"75962","その他·研究会","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","黒田 健太郎, 井川 裕介, 光山 健太, 敖 金平, 大野 泰夫","ステップストレス測定によるAlGaN/GaN HFET電流コラプス解析",,,,"電子情報通信学会","電子情報通信学会電子デバイス，電子部品・材料，レーザ・量子エレクトロニクス研究会",,,,,"20091117",,,,,,,,,,,,,,"敖 金平
大野 泰夫","講師
教授","工学部.電気電子工学科.物性デバイス講座
工学部.電気電子工学科.物性デバイス講座","電子デバイス
電子デバイス"
"2,009","その他・研究会","206571","513183","0","2010-03-16T08:34:47",,,"75962","その他·研究会","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","高橋 健介, 敖 金平, 篠原 真毅, 丹羽 直幹, 藤原 暉雄, 大野 泰夫","マイク ロ波無線ユビキタス電源用GaNショットキーダイオードの開発",,,,"電子情報通信学会","電子情報通信学会電子デバイス，電子部品・材料，レーザ・量子エレクトロニクス研究会",,,,,"20091117",,,,,,,,,,,,,,"敖 金平
大野 泰夫","講師
教授","工学部.電気電子工学科.物性デバイス講座
工学部.電気電子工学科.物性デバイス講座","電子デバイス
電子デバイス"
"2,009","その他・研究会","205157","509759","0","2010-02-24T08:08:06",,,"60452","その他·研究会","日本語",,,,,,"総合科学部.自然システム学科.物質科学講座","小山 晋之(共著)[共著], 出口 博之[共著], 萩原 亮","超伝導セラミックスのグレイン間転移における線形・非線形抵抗",,,,"大学共同利用機関法人 高エネルギー加速器研究機構 物質構造科学研究所","物構研シンポジウム'09",,,"38(A-22) 38","つくば","20091118",,,,,,,,,,,,,,"小山 晋之","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性"
"2,009","その他・研究会","205441","510327","0","2010-02-26T00:18:19",,,"10703","その他·研究会","日本語",,,,,,"工学部.電気電子工学科.物性デバイス講座","原 航平, 直井 美貴, 酒井 士郎","Taマスクを用いた下地層エッチングによるGaN再成長",,,,,"電子情報通信学会電子デバイス研究会","109","288","1 4","徳島","20091119",,,,,,,,,,,,,,"酒井 士郎
直井 美貴","教授
准教授","工学部.電気電子工学科.物性デバイス講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","半導体工学
半導体光デバイス, 光工学"
"2,009","その他・研究会","205442","510328","0","2010-02-26T00:22:43",,,"10703","その他·研究会","日本語",,,,,,"工学部.電気電子工学科.物性デバイス講座","張 晶, 直井 美貴, 酒井 士郎, 深野 敦之, 田中 覚","GaN系表面ナノ構造光検出器",,,,,"電子情報通信学会電子デバイス研究会","109","288","83 87","徳島","20091119",,,,,,,,,,,,,,"酒井 士郎
直井 美貴","教授
准教授","工学部.電気電子工学科.物性デバイス講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","半導体工学
半導体光デバイス, 光工学"
"2,009","その他・研究会","196014","512319","0","2010-03-09T06:10:53",,,"10694","その他·研究会","日本語","依頼",,"社会貢献",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","森賀 俊広","同一成分で赤から黄，緑，青と変化する新規酸窒化物顔料の開発と応用",,,,"独立行政法人 科学技術振興機構","JST地域発技術シーズ発表会",,,,"東京","20091125","http://www.chiiki-innov.jp/seeds-odaiba2009",,,,,,,,,,,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,009","その他・研究会","205419","510302","0","2010-02-25T10:16:59",,,"60452","その他·研究会","日本語",,,,,,"総合科学部.自然システム学科.物質科学講座","出口 博之, 正賓 竜也, 韓 輝, 美藤 正樹, 高木 精志, 萩原 亮, 小山 晋之","YBCO超伝導セラミクスのグラス転移における線形・非線形抵抗",,,,"物性科学領域横断研究会","物性科学領域横断研究会 凝縮系科学の最前線",,,,"東京","20091129",,,,,,,,,,,,"東京大学 武田ホール P1-35",,"小山 晋之","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性"
"2,009","その他・研究会","291736","893274","0","2018-03-14T23:39:23",,,"164626","その他·研究会","英語",,,"教育",,,,"コインカー パンカジ, 村上 理一","Internationalization of Graduate Education",,,,,"Fourth International Symposium: Development of the Global Double Degree Program, The University of Tokushima",,,,"Tokushima, Japan","20091200",,,,,,,,,,,,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,009","その他・研究会","205443","510329","0","2010-02-26T00:34:02",,,"10703","その他·研究会","英語",,,,,,"工学部.電気電子工学科.物性デバイス講座","Y.J. Choi, 直井 美貴, Kohei Hara, Masakzu Matsumoto, 酒井 士郎, S.N. Yi","GaN nanorod fabrication by reactive ion etching and nanoimprint lithography technique",,,,,"Proceedings of the fourth symposium on ""The Fourth International Symposium:Development of the Global Doble Degree Program(GDPP)""",,,"54 54","徳島","20091214",,,,,,,,,,,,,,"酒井 士郎
直井 美貴","教授
准教授","工学部.電気電子工学科.物性デバイス講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","半導体工学
半導体光デバイス, 光工学"
"2,009","その他・研究会","291737","773884","0","2015-04-09T02:56:43",,,"164626","その他·研究会","英語",,,"教育",,,,"コインカー パンカジ, 村上 理一","Analysis and review of Summer school program and Short-term study abroad program",,,,,"22 FD in",,,,"Tokushima, Japan","20100100",,,,,,,,,,,,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,009","その他・研究会","205158","509760","0","2010-02-24T08:15:12",,,"60452","その他·研究会","日本語",,,,,,"総合科学部.自然システム学科.物質科学講座","萩原 亮, 島 龍夫, 出口 博之[共著], 小山 晋之(共著)[共著]","YBa2Cu4O8 および関連複合系セラミクスのグレイン間秩序化過程",,,,"文部科学省科学研究費補助金特定領域研究 「フラストレーションが創る新しい物性」","平成21年度成果報告会",,,"P3 P3","京都","20100118",,,,,,,,,,,,,,"小山 晋之","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性"
"2,009","その他・研究会","205160","509762","0","2010-02-24T08:20:31",,,"60452","その他·研究会","日本語",,,,,,"総合科学部.自然システム学科.物質科学講座","出口 博之[共著], 萩原 亮, 小山 晋之(共著)[共著]","YBCO超伝導セラミクスのカイラルグラス相における磁気メモリ効果",,,,"文部科学省科学研究費補助金特定領域研究 「フラストレーションが創る新しい物性」","平成21年度成果報告会",,,"P21 P21","京都","20100118",,,,,,,,,,,,,,"小山 晋之","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性"
"2,009","その他・研究会","206758","513640","0","2010-03-25T01:48:48",,,"10803","その他·研究会","日本語",,,,,,"工学部.光応用工学科.光機能材料講座","岡本 敏弘(計画，実験，解析，考察，記述，講演)[計画，実験，解析，考察，記述，講演], 原口 雅宣","光学非線形性を持つ金ダイマーを用いたナノ光源・光変調器の開発",,"特定領域研究(公募)のH21年度研究成果として，KTP基板上に作製した金ダイマーで生じる局在表面プラズモン共鳴を利用した第二高調波発生の観測について報告した．",,,"第6回公開シンポジウム 光-分子強結合反応場の創成 要旨集",,,"64 64","福岡","20100130",,,,,,,,,,,,"九州大学 西新プラザ 会期2010.1.29-1.30 P-15",,"原口 雅宣
岡本 敏弘","教授
助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,009","その他・研究会","205727","1047513","0","2022-07-14T02:05:57",,,"383220","その他·研究会","日本語",,,"社会貢献",,,,"外輪 健一郎","エネルギーとねんりょう電池",,,,"あすたむらんど徳島","ファミリーサイエンス教室",,,,"徳島","20100131",,,,,,,,,,,,,,"外輪 健一郎","准教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学化学工学化学工学"
"2,009","その他・研究会","204953","534661","0","2010-10-24T06:48:05",,,"10829","その他·研究会","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","高木 均(総括，計画，実験，考察，発表)[総括，計画，実験，考察，発表]","複合材料の機能的特徴と最近の話題",,,,,"明日に備えよ!ものづくり人材スキルアップ講座",,,"1 6","徳島","20100202",,,,,,,,,,,,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,009","その他・研究会","206008","512354","0","2010-03-09T06:11:38",,,"10800","その他·研究会",,"依頼",,,,,"工学部.光応用工学科.光機能材料講座","原口 雅宣, 岡本 敏弘, 福井 萬壽夫","金属微細構造における局在プラズモンおよび伝搬型プラズモンの特性計測",,,,"社団法人 レーザー学会","第397回研究会「レーザー計測その他」",,,,"大阪","20100212",,,,,,,,,,,,,,"原口 雅宣
岡本 敏弘","教授
助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,009","その他・研究会","222162","763951","0","2015-01-27T02:14:50",,,"11151","その他·研究会","日本語",,,,,,"工学部.光応用工学科.光機能材料講座","田中 均","立体規則性高分子の簡便な製造技術",,,,,"ナノテク2010国際ナノテクノロジー総合展・技術会議",,,,"東京","20100217",,,,,,,,,,,,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,009","その他・研究会","204821","535813","0","2010-11-10T06:55:25",,,"11091","その他·研究会","日本語","依頼","Peer Review","教育",,,,"英 崇夫","意欲ある若者を育てる教育",,,,"社団法人 日本工学教育協会","工学教育","58","3","84 84",,"20100300",,,,,,,,,,,,,,"英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"2,009","その他・研究会","209821","598469","0","2011-08-09T01:40:07",,,"10706","その他·研究会","日本語",,,,,,"工学部.電気電子工学科.物性デバイス講座","新部 正人, 前田 佳恵, 川上 烈生, 稲岡 武, 富永 喜久雄, 向井 孝志","プラズマエッチングしたGaN結晶のNEXAFS測定によるダメージ解析",,,,,"2010先端技術セミナー，高度産業科学技術研究所主催",,,,"日本","20100305",,,,,,,,,,,,,,"川上 烈生
富永 喜久雄","助教
准教授","工学部.電気電子工学科.物性デバイス講座
工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス
電気電子材料工学, 薄膜工学, 電子物性, スパッタリング薄膜工学"
"2,009","その他・研究会","200964","593127","0","2011-06-23T00:40:02",,,"10692","その他·研究会","日本語",,,"研究",,"学士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","古川 幸美, 杉本 直登, 中川 敬三, 外輪 健一郎, 杉山 茂, 前原 桂子, 姫野 嘉之, 二宮 航","マグネシウムバナデートを用いたイソブタンの酸化脱水素反応",,,,,"第12回化学工学会学生発表会(福岡大会)",,,,"福岡","20100306",,,,,,,,,,,,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","その他・研究会","200976","593129","0","2011-06-23T00:40:52",,,"10692","その他·研究会","日本語",,,"研究",,"学士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","中村 翔太, 小川 史郎, 中川 敬三, 外輪 健一郎, 杉山 茂, 小西 征則, 大久保 彰","銀担持触媒によるエチレンのエポキシ化反応に対する担体効果",,,,,"第12回化学工学会学生発表会(福岡大会)",,,,"福岡","20100306",,,,,,,,,,,,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","その他・研究会","205451","510340","0","2010-02-26T00:58:47",,,"10703","その他·研究会","日本語",,,,,,"工学部.電気電子工学科.物性デバイス講座","西野 克志, 直井 美貴","電気電子工学科基礎科目における再履修生を対象とした授業の試み",,,,,"工学教育シンポジウム2010(SEE2010)",,,,"徳島","20100310",,,,,,,,,,,,,,"西野 克志
直井 美貴","准教授
准教授","工学部.電気電子工学科.物性デバイス講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","半導体工学
半導体光デバイス, 光工学"
"2,009","その他・研究会","205209","509847","0","2010-02-24T23:01:20",,,"10692","その他·研究会","日本語","招待",,"研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂","希少資源リンの高度化利用に向けた新規リン戦略",,,,,"第2回機能性材料勉強会",,,,"神戸","20100311",,,,,,,,,,,,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,009","その他・研究会","224074","593132","0","2011-06-23T00:42:26",,,"10692","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","久米 啓司, 外輪 健一郎, 中川 敬三, 杉山 茂","マイクロ空間における電場を利用したリン酸イオンの濃縮回収",,,,,"日本海水学会若手会第1回学生研究発表会",,,,"千葉","20100312",,,,,,,,,,,,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,009","その他・研究会","224077","592773","0","2011-06-22T03:27:15",,,"10692","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","竹中 智彦, 外輪 健一郎, 中川 敬三, 杉山 茂","マイクロ流路における液液二相流を利用した相間移動反応",,,,,"日本海水学会若手会第1回学生研究発表会",,,,"千葉","20100312",,,,,,,,,,,,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,009","報告書","208381","1030888","0","2022-03-11T01:22:08",,,"383220","報告書","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム, 先端技術科学教育部.システム創生工学専攻.光システム工学コース.光機能材料工学講座","森 篤史, 冨田 亮介, 山登 正文, 市坪 哲, 古川 英光, 高橋 弘紀","磁場中で調製したシリカゲルの構造異方性",,,,,"東北大学金属材料研究所強磁場超伝導材料センター平成20年度年次報告",,,"177 179","仙台","20090699",,,,,,,,,,,,,,"森 篤史","講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","ソフトマター応用統計力学"
"2,009","報告書","205210","509850","0","2010-02-24T23:15:11",,,"10692","報告書","日本語","依頼",,"研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂","貴金属および酸化物系触媒を用いた新規触媒反応の開発と触媒構造解析",,"平成20年度企業と行った共同研究成果を「国立大学法人徳島大学共同研究取扱規則」第20条に基づき，まとめた報告書．",,"知的財産本部","平成20年度共同研究プロジェクト研究成果報告書",,,,"徳島","20090700",,,,,,,,,,,,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,009","報告書","189776","593124","0","2011-06-23T00:38:45",,,"10692","報告書","英語","依頼",,"研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂, Tomoyuki Manabe, Yuhki Katoh, 中川 敬三, 森賀 俊広","EXAFS of Palladium in Pd/C and Te-Pd/C Catalysts for the Oxidative Dehydrogenation of Sodium Lactate",,"高エネルギー加速器研究機構物質構造科学研究所放射光共同利用実験課題として採択された''担持Pd-Te触媒の活性座微細構造変化による活性への影響''(課題番号2007G007)を検討して得られえた結果をまとめた報告書．従来乳酸の酸化脱水素反応には活性のないといわれていたPd/Cが酸素加圧下で高活性であることを示し，触媒中のパラジウムの状態をXAFSで検討した結果を報告した．",,"政府.文部省.高エネルギー加速器研究機構","Photon Factory Activity Report 2008","26B",,"109 109","つくば","20100100",,,,,,,,,,,,,,"杉山 茂
森賀 俊広
中川 敬三","教授
教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
無機材料化学
化学工学, 材料工学触媒反応工学"
