! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","257221","884376","0","2018-01-18T02:52:55",,,"10695","研究","化学工学会反応工学部会","化学工学会第44回秋季大会，反応工学部会主催学生ポスター研究発表，反応工学優秀発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","大島 卓也, 片山 恵, 中川 敬三, 加藤 雅裕, 外輪 健一郎, 杉山 茂","セリアナノロッドの酸化触媒活性に及ぼす各種金属ナノ粒子担持効果","20120919",,,,"杉山 茂
加藤 雅裕
中川 敬三
外輪 健一郎","教授
准教授
講師
教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,012","賞(研究)","258736","890118","0","2018-02-27T04:52:58",,,"10694","研究","日本セラミックス協会","第25回秋期シンポジウム ベストポスター賞","先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","東 佑太, 藤川 真輝, 村井 啓一郎, 森賀 俊広","クエン酸ゲル法で合成したLaドープSrTiO3の第二相の測定","20120920",,,,"森賀 俊広
村井 啓一郎","教授
准教授","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,012","賞(研究)","271451","710481","0","2013-09-06T07:00:30",,,"10689",,"アメリカ電気化学会","Sensor Division Student Paper Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Kazuaki Edagawa, 安澤 幹人","Preparation of Fine Implantable Needle Type Biosensors for Blood Vessel Glucose Monitoring","20121009",,,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,012","賞(研究)","259832","679179","0","2013-02-20T02:05:47",,,"78584","研究","社団法人 日本非破壊検査協会","60周年記念優秀解説賞","工学部.機械工学科.機械科学講座","西野 秀郎","非破壊計測のためのガイド波の基礎と展望","20121023",,,,"西野 秀郎","教授","工学部.機械工学科.機械科学講座","超音波材料計測学"
"2,012","賞(研究)","257051","897663","0","2018-04-13T06:18:59",,,"10694","研究","日本セラミックス協会","第19回ヤングセラミストミーティングin中四国 ヤンセラ大賞","先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 電力中央研究所","藤川 真輝, 東 佑太, 村井 啓一郎, 森賀 俊広, 森 昌史","クエン酸ゲル法で合成したLaドープSrTiO3の第二相の制御","20121117",,,,"森賀 俊広
村井 啓一郎","教授
准教授","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,012","賞(研究)","259130","837872","0","2016-10-25T05:05:13",,,"241977","研究","日本ポーラログラフ学会","第58回ポーラログラフィーおよび電気分析化学討論会 学生優秀賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Toshio Watanabe, 山田 洋平, 薮谷 智規, 髙栁 俊夫, 安澤 幹人, 本仲 純子, 櫻庭 春彦","酵素の電解析出に対するナノ粒子の効果およびそのバイオ電池作製への適用","20121127",,,,"薮谷 智規
安澤 幹人
髙栁 俊夫
本仲 純子","准教授
教授
教授
特任教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
AWAサポートセンター","分析化学
電気化学, バイオマテリアル
分析化学
分析化学, 電気化学"
"2,012","賞(研究)","258845","672503","0","2012-12-09T23:44:21",,,"81929","研究","化学工学会 中国四国支部","化学工学会 高松大会 優秀発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","久保田 智史, 堀河 俊英, 吉田 健, 加藤 雅裕, 外輪 健一郎","NMRを用いたナノ粒子近傍分子の動的挙動観察と粒子相間移動メカニズムの検討","20121207",,,,"加藤 雅裕
堀河 俊英
外輪 健一郎
吉田 健","准教授
講師
教授
助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","化学工学, 分離工学
化学工学吸着科学
化学工学化学工学化学工学
物理化学, 溶液化学"
"2,012","賞(研究)","258890","1047094","0","2022-07-08T05:03:07",,,"10692","研究","化学工学会中国四国支部","第6回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","荒井 裕佳, 中川 敬三, 外輪 健一郎, 杉山 茂, 加藤 雅裕","ハイドロキシアパタイトナノロッドの形成過程に及ぼすリン系界面活性剤添加効果","20121208",,,,"杉山 茂
加藤 雅裕
中川 敬三
外輪 健一郎","教授
准教授
講師
教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,012","賞(研究)","259858","1047095","0","2022-07-08T05:04:55",,,"81929","研究","化学工学会中国四国支部","第6回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山崎 聡太, 外輪 健一郎, 堀河 俊英, 杉山 茂, 中川 敬三","マイクロリアクタをサブリアクタとして用いる新規液-液反応技術","20121208",,,,"杉山 茂
堀河 俊英
外輪 健一郎
中川 敬三","教授
講師
教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学吸着科学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,012","賞(研究)","258941","892723","0","2018-03-12T06:47:10",,,"10695","研究","社団法人 化学工学会","Oral Presentation Award. The 25th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.化学プロセス工学講座","片山 恵, 大島 卓也, 中川 敬三, 加藤 雅裕, 外輪 健一郎, 杉山 茂","界面活性剤鋳型法により調製したCuO-CeO2複合ナノロッドにおける低温炭素燃焼","20121215",,,,"杉山 茂
加藤 雅裕
中川 敬三
外輪 健一郎","教授
准教授
講師
教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,012","賞(研究)","259857","1047085","0","2022-07-08T02:31:35",,,"10692","研究","社団法人 化学工学会","Poster Presentation Award. The 25th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.化学プロセス工学講座","尾崎 友紀, 外輪 健一郎, 杉山 茂, 中川 敬三, 堀河 俊英","Enrichment of fluoride and bromide ions in a microchannel device","20121215",,,,"杉山 茂
堀河 俊英
外輪 健一郎
中川 敬三","教授
講師
教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学吸着科学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,012","賞(研究)","260778","971740","0","2020-02-13T06:49:46",,,"143414","研究","独立行政法人日本原子力研究開発機構","平成23年度JT-60共同研究優秀賞",,"田辺 哲朗, 林 孝夫, 深田 智, 西川 正史, 片山 一成, 大塚 哲平, 竹石 敏治, 大矢 恭久, 大宅 薫","JT-60U内各部におけるプラズマ対向炭素壁の損耗堆積と水素同位体の蓄積","20130215",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","283074","743010","0","2014-08-19T04:17:58",,,"10694","教育","工学部","徳島大学工学部国際化貢献賞","工学部","森賀 俊広",,"20140327",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,013","賞(教育)","284375","745253","0","2014-08-23T06:26:26",,,"10704","教育","工学部","2013年度 優秀教員",,"西野 克志",,"20140327",,,,"西野 克志","准教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"2,013","賞(研究)","263123","901939","0","2018-04-27T06:30:00",,,"10692","研究","触媒学会西日本支部","第4回触媒科学研究発表会 優秀研究賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","板垣 愛, 新田 馨久, 中川 敬三, 加藤 雅裕, 杉山 茂, 加藤 裕樹, 秋原 秀治, 二宮 航","FSM-16触媒によるイソブタンの酸化脱水素反応に関するクロムの添加効果","20130607",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,013","賞(研究)","263124","901940","0","2018-04-27T06:30:01",,,"10692","研究","触媒学会西日本支部","第4回触媒科学研究発表会 優秀研究賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座","瀬野 佑輔, 坂東 巧野, 中川 敬三, 加藤 雅裕, 外輪 健一郎, 杉山 茂, 加藤 裕樹, 秋原 秀治, 二宮 航","種々のアルミナ担体を用いたPd触媒によるプロピオンアルデヒドの酸化的エステル化反応","20130607",,,,"杉山 茂
加藤 雅裕
中川 敬三
外輪 健一郎","教授
准教授
講師
教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,013","賞(研究)","280277","889979","0","2018-02-26T13:10:46",,,"10829","研究","日本材料学会四国支部","日本材料学会四国支部優秀講演発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","宗田 侑也, 高木 均, ナカガイト アントニオ","セルロースナノウィスカー作製による古紙の再利用に関する研究","20130806",,,,"ナカガイト アントニオ
高木 均","講師
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,013","賞(研究)","280278","889980","0","2018-02-26T13:10:47",,,"10829","研究","日本材料学会四国支部","日本材料学会四国支部優秀講演発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","家村 浩太朗, 高木 均, ナカガイト アントニオ","HNT, CNF, PVAの添加によるPLAの機械的特性, 耐熱性向上に関する基礎研究","20130806",,,,"ナカガイト アントニオ
高木 均","講師
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,013","賞(研究)","270236","902620","0","2018-05-03T14:07:39",,,"241977","研究","日本分析化学会","Hot Article Award Analytical Sciences",,"髙栁 俊夫, 森本 雅紀, 薮谷 智規","Micellar Electrokinetic Chromatography of Graphene and Chemically Modified Graphenes with Dodecylbenzenesulfonate","20130810",,,,"薮谷 智規
髙栁 俊夫","准教授
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学
分析化学"
"2,013","賞(研究)","271659","892902","0","2018-03-13T06:05:14",,,"10692","研究","触媒学会西日本支部","第7回触媒道場，ポスターセッション優秀発表 触媒学会西日本支部長賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","新田 馨久, 中川 敬三, 加藤 雅裕, 杉山 茂, 加藤 裕樹, 秋原 秀治, 二宮 航","Cr-FSM-16系触媒のイソブタン酸化脱水素活性に対する触媒調製及び成型方法の影響","20130904",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,013","賞(研究)","273217","837870","0","2016-10-25T04:53:55",,,"11104","研究","徳島大学","徳島大学若手研究者学長表彰",,"薮谷 智規",,"20130917",,,,"薮谷 智規","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,013","賞(研究)","272230","897584","0","2018-04-13T05:31:17",,,"10692","研究","日本無機リン化学会","第23回無機リン化学討論会若手優秀研究発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","荒井 裕佳, 中川 敬三, 加藤 雅裕, 杉山 茂, 梶原 靖子, 青柳 里果","ハイドロキシアパタイトのナノ構造設計に及ぼすリン系界面活性剤の鋳型効果","20130919",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,013","賞(研究)","273313","889945","0","2018-02-26T13:10:05",,,"10692","研究","化学工学会中国四国支部","第7回中四国若手CE合宿優秀ポスター発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","福重 拓哉, 外輪 健一郎, 杉山 茂, 中川 敬三, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","希薄イオン除去のためのマイクロ流体デバイスの開発","20130927",,,,"杉山 茂
堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎
中川 敬三","教授
講師
助教
教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学吸着科学
化学工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,013","賞(研究)","273567","889965","0","2018-02-26T13:10:28",,,"10829","研究","Indonesian Student Association (ISA)","3rd Winner of Scientific Oral Presentation Award 2013","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","Romi Sukmawan, 高木 均","Fabrication and characterization of bamboo fiber reinforced sandwich panels","20131103",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,013","賞(研究)","273314","889943","0","2018-02-26T13:10:02",,,"10692","研究","石油学会","石油学会北九州大会(第43回石油・石油化学討論会)ポスターセッション最優秀研究発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","永廣 卓哉, 板垣 愛, 新田 馨久, 中川 敬三, 加藤 雅裕, 杉山 茂, 加藤 裕樹, 秋原 秀治, 二宮 航","クロム修飾FSM-16と関連触媒による種々のアルカンの酸化脱水素反応","20131114",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,013","賞(研究)","322105","844148","0","2017-01-13T04:11:39",,,"10681",,"日本核磁気共鳴学会","第52回NMR討論会 若手ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","百瀬 陽, 前田 智也, 直野 辰哉, 浅川 聖子, 坂尾 竜一, 押村 美幸, 平野 朋広, 右手 浩一","NMRスペクトルの多変量解析によるアクリル系共重合体の一次構造解析","20131114",,,,"押村 美幸
右手 浩一
平野 朋広","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学
高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,013","賞(研究)","273724","889864","0","2018-02-26T11:40:19",,,"10692","研究","社団法人 化学工学会","26th Symposium on Chemical Engineering, Best Speaker Award","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","新田 馨久, 永廣 卓哉, 板垣 愛, 中川 敬三, 加藤 雅裕, 杉山 茂, 加藤 裕樹, 秋原 秀治, 二宮 航","イソブタン酸化脱水素活性に対するCr修飾-FSM-16触媒の調製及び成型方法の効果","20131207",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,013","賞(研究)","277043","1047096","0","2022-07-08T05:15:42",,,"81929","研究","日本海水学会","日本海水学会若手会第5回学生発表会 優秀賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","波多野 正治, 高木 亮, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","圧力駆動型蒸留システムの動的モデル開発","20140306",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","講師
助教
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,013","賞(研究)","275755","725944","0","2014-02-28T04:55:22",,,"10694",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","森賀 俊広",,"20140310",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,013","賞(社会貢献)","259098","753763","0","2014-11-04T05:18:49",,,"11091","社会貢献","日本材料学会","支部功労賞",,"村上 理一","日本材料学会支部発展に対する功績","20130518",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
