! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","総説・解説","214943","534692","0","2010-10-26T02:07:53",,,"10628","総説·解説","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生","都市交通モードとしての自転車","現状とその改善方向",,,,"道路","835",,"6 7",,"20101000",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,010","総説・解説","245088","1089190","0","2023-09-06T05:29:31",,,"11078","総説·解説","日本語",,,,,,,"佐藤 弘美","通し柱と差鴨居からなる軸組架構の水平加力実験",,,,"木の建築フォラム","木の建築[1884-4561]",,"28","38 41",,"20101000","http://ci.nii.ac.jp/naid/40017436708/",,,"1521699228406009344",,,,,,,,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,010","総説・解説","214686","1089197","0","2023-09-06T05:29:35",,,"10628","総説·解説","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","山中 英生","自転車交通ガラパゴス日本の道は?",,,,"社団法人 土木學會","土木学会誌(0021-468X)[0021-468X]","95","10","14 16",,"20101015","http://ci.nii.ac.jp/naid/10026969453/",,,"1520572359126075008",,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,010","総説・解説","236240","630527","0","2012-03-13T05:23:55",,,"10836","総説·解説","日本語",,,"研究",,,,"成行 義文","構造工学論文集Vol56A討議集 8．制振・免震",,,,"土木学会構造工学委員会","構造工学論文集","Vol.56A",,"20 22",,"20101232",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,010","総説・解説","224849","564750","0","2011-03-12T12:02:16",,,"10600","総説·解説","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄","コンクリート構造物の劣化問題と維持管理への取り組み",,,,"日本工業出版 株式会社","配管技術","53","2","36 41",,"20110201",,,,,,,,,,,,,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,010","国際会議","224645","569266","0","2011-03-31T08:39:07",,,"10621","国際会議","英語",,,,,,,"Kazumasa Onishi, 蒋 景彩, 山上 拓男, Satoru Yamabe","Progressive failure analysis and design of nail-reinforced slopes",,,,,"Proceedings of the 4th Sino-Japan Symposium on Geotechnical Engineering",,,"325 330",,"20100400",,,,,,,,,,,,,,"蒋 景彩","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","地盤工学"
"2,010","国際会議","224647","564343","0","2011-03-10T08:18:39",,,"10621","国際会議","英語",,,,,,,"Tsunataka Furuya, 蒋 景彩","Strength parameters back analyzed from a failed cut slope",,,,,"Proceedings of the 4th Sino-Japan Symposium on Geotechnical Engineering",,,"162 167",,"20100400",,,,,,,,,,,,,,"蒋 景彩","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","地盤工学"
"2,010","国際会議","278513","734348","0","2014-06-05T10:52:22",,,"277584","国際会議","英語",,,"研究",,,,"井上 貴文, 三神 厚","Inertia Effect of Building on Foundation to Free-Field Transfer Function Calculated from Strong Motion Recordings",,,,,"Proceedings of 2nd International On-Board Symposium: Human Health, Energy and Environment",,,"65 66","徳島","20100500",,,,,,,,,,,,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,010","国際会議","225771","768565","0","2015-03-05T06:28:00",,,"11151","国際会議","英語","招待",,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","松尾 繁樹","Femtosecond laser-assisted micro removal processing inside transparent solids",,,,"Optical Society of Korea","The 7th Asia-Pacific Laser Symposium (APLS 2010)",,,"49 49","西帰浦","20100512",,,,,,,,,,,,,,"松尾 繁樹","准教授","先端技術科学教育部.システム創生工学専攻.光システム工学コース","光物理学, 応用光学"
"2,010","国際会議","225076","565108","0","2011-03-14T10:23:35",,,"10607","国際会議","英語",,,,,,,"R. Shinomiya, S. Inai, 河口 洋一, 鎌田 磨人","Red Claws crab Chiromantes haematocheir, as an indicator for evaluating urban green space.",,,,,"2nd International Conference of Urban Design and Biodiverstiy-URBIO2010",,,,"名古屋","20100519",,,,,,,,,,,,,,"河口 洋一
鎌田 磨人","准教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","河川生態学, 自然再生
生態系管理工学"
"2,010","国際会議","225077","569312","0","2011-03-31T08:39:48",,,"10607","国際会議","英語",,,,,,,"S. Takemura, S. Miyamoto, 鎌田 磨人","Distribution of Satoyama in Japan and characteristics of the landscape change in urbanizing region.",,,,,"2nd International Conference of Urban Design and Biodiverstiy-URBIO2010",,,,"名古屋","20100519",,,,,,,,,,,,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,010","国際会議","225079","569313","0","2011-03-31T08:39:49",,,"10607","国際会議","英語",,,,,,,"M. Ohnishi, K. Kishimura, M. Watanabe, 鎌田 磨人","Can endangered insect change peoples mind on use of beach?",,,,,"2nd International Conference of Urban Design and Biodiverstiy-URBIO2010",,,,"名古屋","20100519",,,,,,,,,,,,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,010","国際会議","225105","569314","0","2011-03-31T08:39:50",,,"10607","国際会議","英語",,,,,,,"S. Inai, 鎌田 磨人","How do people evaluate nature-green space in remaining in a city?",,,,,"2nd International Conference of Urban Design and Biodiverstiy-URBIO2010",,,,"名古屋","20100519",,,,,,,,,,,,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,010","国際会議","225108","565144","0","2011-03-14T11:43:00",,,"10607","国際会議","英語",,,,,,,"N. Ikawa, K. Noda, 鎌田 磨人","Motivation and satisfaction of urban people in volunteer activites for Satoyama management in Hotani, Osaka, Japan.",,,,,"2nd International Conference of Urban Design and Biodiverstiy-URBIO2010",,,,"名古屋","20100519",,,,,,,,,,,,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,010","国際会議","225072","569315","0","2011-03-31T08:39:51",,,"10607","国際会議","英語",,,,,,,"鎌田 磨人, S. Inai, R. Shinomiya","Giving view point of small crab to kids for evaluating urban green space",,,,,"2nd International Conference of Urban Design and Biodiverstiy-URBIO2010",,,,"名古屋","20100520",,,,,,,,,,,,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,010","国際会議","225069","565095","0","2011-03-14T10:05:36",,,"10607","国際会議","英語",,,,,,,"K Ito, I. Fjortoft, T. Manabe, K. Masuda, 鎌田 磨人, K. Fujiwara","Landscape design and chirdrens participation in Japanese primary school planning process of school biotope for 7 years.",,,,,"2nd International Conference of Urban Design and Biodiverstiy-URBIO2010",,,,"名古屋","20100521",,,,,,,,,,,,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,010","国際会議","221780","554647","0","2011-01-20T08:25:12",,,"10602","国際会議","英語",,"Peer Review",,,,,"野田 稔, 長尾 文明","Simulation of 6DOF motion of 3D flying debris",,,,,"Proceedings of 5th International Symposium on Computational Wind Engineering",,,,"チャペルヒル","20100523",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,010","国際会議","231018","605700","0","2011-08-25T08:19:03",,,"82121","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","Noboru Hasegawa, Yoshihiro Ochi, Tetsuya Kawachi, Kota Terakawa, 富田 卓朗, Minoru Yamamoto, Masaharu Nishikino, Toshiyuki Ohba, Takeshi Kaihori, Takashi Imazono, Akira Sasaki, Maki Kishimoto, Masahiko Ishino, Masataka Kado, Momoko Takanka, Tomoharu Nakazato, Nobuhiko Sarukura, Tohru Suemoto","Development of the x-ray interferometer and the method of spatial and temporal synchronization of XRL and optical pulse",,,,,"Proceedings of the 12th international conference on X-ray Lasers",,,"353 358","Gwangju Korea","20100530",,,,,,,,,,,,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,010","国際会議","231019","605701","0","2011-08-25T08:20:02",,,"82121","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","Tetsuya Kawachi, Noboru Hasegawa, Masaharu Nishikino, Masahiko Ishino, Takashi Imazono, Toshiyuki Ohba, Takeshi Kaihori, Maki Kishimoto, Yoshihiro Ochi, Momoko Takanka, Masato Koike, Masataka Kado, Kazumichi Namikawa, Tohru Suemoto, Kota Terakawa, 富田 卓朗, Minoru Yamamoto, Nobuhiko Sarukura, Hiroaki Nishimura, Faenov Anatoly, Bulanov Sergei, Hiroyuki Daido, Yoshiaki Kato","Source Development and Novel Application of Laser Driven Plasma X-ray Lasers in JAEA",,,,,"Proceedings of the 12th international conference on X-ray Lasers",,,"15 24","Gwangju Korea","20100530",,,,,,,,,,,,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,010","国際会議","225110","569339","0","2011-03-31T08:40:12",,,"10607","国際会議","英語",,,,,,,"M. Watanabe, N. Ota, 上月 康則, 鎌田 磨人","Conflicting issues in conserving an endangered tiger beetle in an urban area a case study in a compensatory created sandy shore.",,,,,"2nd International Conference of Urban Design and Biodiverstiy-URBIO2010",,,,"名古屋","20100599",,,,,,,,,,,,,,"上月 康則
鎌田 磨人","教授
教授","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系工学, 津波防災学, 環境工学
生態系管理工学"
"2,010","国際会議","225111","565148","0","2011-03-14T11:50:34",,,"10607","国際会議","英語",,,,,,,"K. Kishimura, N. Ota, 鎌田 磨人","Challenges and role of non-profit organization for biodiversity conservation in urban area.",,,,,"2nd International Conference of Urban Design and Biodiverstiy-URBIO2010",,,,"名古屋","20100599",,,,,,,,,,,,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,010","国際会議","227089","568987","0","2011-03-31T05:58:09",,,"156738","国際会議",,,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","山中 亮一, 上月 康則, Shin Tanabe, Kazuhisa Iwaka, 村上 仁士","Numerical Study on Tsunami Propagation and Resonance in the Seto Inland Sea",,,,,"Abstract of twenty-second international conference of the Pacific Congress on Marine Science and Technology (PACON)",,,"102 102","Hilo","20100605",,,,,,,,,,,,,,"村上 仁士
上月 康則","非常勤講師
教授","
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,010","国際会議","227092","568990","0","2011-03-31T06:02:03",,,"10835","国際会議",,,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","Machi Miyoshi, 上月 康則, 山中 亮一, 石田 達憲, Nobuhiro Yamaguchi, Akio Sakamoto, Kotaro Goto","BIOMASS RESOURCE FROM MUSSELS ATTACHED TO THE VERTICAL SEAWALL IN OSAKA BAY",,,,,"Abstract of twenty-second international conference of the Pacific Congress on Marine Science and Technology (PACON)",,,"78 78","Hilo","20100605",,,,,,,,,,,,,,"上月 康則
石田 達憲","教授
助教","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","生態系工学, 津波防災学, 環境工学
生態系工学"
"2,010","国際会議","209077","944702","0","2019-05-01T01:06:18",,,"10598","国際会議","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","Motoaki Yoshida, 橋本 親典, 渡邉 健, 水口 裕之","Evaluation efficiency of a vessel-shaped concrete mixer using a visual technique",,"One of the problems on high performance concrete is that the mixing time of this concrete is normally longer than that of conventional concrete, because the amount of powder used is much larger. It is necessary to develop a high performance mixer in order to reduce the mixing time. This research aims to evaluate the mixing efficiency on vessel shape of a bi-axial forced mixing type mixer. We have developed and proposed a visualization technique that makes it possible to measure the degree of mixing with lapse time. The technique involves a visual model of concrete mixing in container, and how to count the number of particles of model aggregates. The results showed that the mixer having a shallow container shape and many blades excels in terms of pattern flow with both globally circulating flow and locally crossing flow as compared with the mixer having a deep vessel shape.",,"CRC Press Tayloy &Francis Group","Proceedings of the 6th International Conference of Concrete under severeconditions(CONSEC'10)",,"2","1701 1708","Merida,Mexico","20100607",,,,,,,"2-s2.0-84861082501",,,,,,"2-s2.0-84861082501","渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,010","国際会議","211822","672371","0","2012-12-06T02:43:00",,,"11078","国際会議","英語",,"Peer Review",,,,,"佐藤 弘美, Kazuki Chiba, Kaori Fujita","Structural Performance of Traditional Timber Townhouses in the Historic Town of Wakimachi in Japan",,,,,"Proceedings of 11th World Conference on Timber Engineering","4",,,"Riva del Garda","20100622",,,,,,,,,,,,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,010","国際会議","210531","944703","0","2019-05-01T01:20:02",,,"10598","国際会議","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","橋本 親典, 山地 功二, 渡邉 健, 水口 裕之","Effect of Placing Season on Strength, Carbonated Thickness and Pore-Size Distribution of Fly Ash Concrete Exposed Outdoor for a Decade",,"This study was investigated to the durability of concrete with ``type third fly ash'' in age of a decade by investigating of concrete strength, carbonated thickness and pore-size distribution. This measurement was done by taking core from exposed concrete specimens, which placed in three seasons (that are summer, autumn and winter) and exposed outdoor for ten years. The results of this study were summarized as that, the strength of fly ash concrete was lager than that of normal concrete without fly ash at the same age of concrete. The strength of fly ash concrete increased with an increase of fly ash replacement ratio and it was higher than normal concrete regardless of the placing season. The carbonated thickness of fly ash concrete was smaller than the normal concrete at different seasons in placing. The trend of pore-size distribution with different seasons in placing correlated to the trend of carbonated thickness and long-term strength.",,,"Proceedings of Session in Honor of Professor Koji Sakai, Second International Conference on Sustainable Construction Materials and Technologies",,,"251 263","Ancona, Itarly","20100629",,,,,,,"2-s2.0-84861405768",,,,,,"2-s2.0-84861405768","山地 功二
渡邉 健
橋本 親典","非常勤講師
准教授
教授","
工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","
コンクリート工学
コンクリート工学"
"2,010","国際会議","210918","569370","0","2011-03-31T08:40:42",,,"118289","国際会議","英語",,,"研究",,"博士課程学生による研究報告",,"Daniel Werner, 橋本 修一","Pulsed-laser induced electron dynamics relevant to spontaneous splitting and lattice heating of gold naniparticles in solution",,,,"European Optical Society","EOS conference on Laser Ablation and Nanoparticel Generation in Liquids",,,,"Engelberg, Switzerland","20100629","http://www.myeos.org/ANGEL2010",,,,,,,,,,,,,"橋本 修一","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物理化学"
"2,010","国際会議","210817","521974","0","2010-07-02T08:36:43",,,"10865","国際会議","英語",,,,,,,"渡邉 健, Tomonori Ohno, 橋本 親典, Masayasu Ohtsu","EVALUATION OF EARLY-AGE CRACKING IN CONCRETE AFTER CASTING BY ACOUSTIC EMISSION",,,,,"Structural Faults & Repair 2010",,,,,"20100700",,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,010","国際会議","227569","583603","0","2011-04-15T10:58:12",,,"180395","国際会議","英語",,,"研究",,,,"Hiroaki Inokuchi, Takamasa Akiyama, 奥嶋 政嗣","Evaluation of Environmental Improvement Policy in an Urban Network Using Road Traffic Simulation",,,,"World Conference of Transport Research Society","Selected Proceedings of the 12th World Conference of Transport Research",,,"1 14",,"20100711",,,,,,,,,,,,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,010","国際会議","259068","674160","0","2012-12-28T07:22:56",,,"180395","国際会議","英語",,,"研究",,,,"奥嶋 政嗣, Takamasa Akiyama, Madhu Errampalli","Microscopic Fuzzy Urban Traffic Simulation with Variable Demand",,,,"World Conference of Transport Research Society","Selected Proceedings of the 12th World Conference of Transport Research",,,"1 21",,"20100711",,,,,,,,,,,,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,010","国際会議","214983","1063414","0","2022-12-02T07:22:11",,,"383220","国際会議","英語",,,,,,,"Risa Mukai, 近藤 光男, 近藤 明子","Effects of Improvement of High Mobility Networks on Progress in Service Level and Change in User Benefit in Japan",,,,"World Conference of Transport Research Society","Proceedings of the 12th World Conference of Transport Research",,,"1 24","リスボン","20100713",,,,,,,,,,,,,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","国際会議","214984","1063415","0","2022-12-02T07:22:58",,,"383220","国際会議","英語",,,,,,,"近藤 明子, 近藤 光男","Development of Mingration and Interaction Models between Regions in Consideration of their Mutual Relationship",,,,"World Conference of Transport Research Society","Proceedings of the 12th World Conference of Transport Research",,,"1 22","リスボン","20100713",,,,,,,,,,,,,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","国際会議","213301","528369","0","2010-08-11T10:11:33",,,"82121","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","Tohru Suemoto, Kota Terakawa, Yasuo Minami, Yoshihiro Ochi, Noboru Hasegawa, Tetsuya Kawachi, 富田 卓朗, Minoru Yamamoto, Manato Deki","Soft X-ray interferometer for time-resolved diagnostics of laser-aided nano-fabrication",,,,,"17th International Conference on Ultrafast Phenomena",,,"TuE1 TuE1","Colorado","20100720",,,,,,,,,,,,"TuE1",,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,010","国際会議","348389","935435","0","2018-12-06T07:07:20",,,"82121","国際会議","英語",,,"研究","国内共著","修士課程学生による研究報告",,"Manato Deki, Minoru Yamamoto, Ito Takuto, 富田 卓朗, 松尾 繁樹, 橋本 修一, 北田 貴弘, 井須 俊郎, Shinobu Onoda, Takeshi Ohshima","Femtosecond laser modification aiming at the enhancement of local electric conductivities in SiC",,,,,"30th International Conference on the Physics of Semiconductors",,,"P1-306 P1-306","ソウル","20100799",,,,,,,,,,,"富田 卓朗",,,"橋本 修一
富田 卓朗
松尾 繁樹
北田 貴弘
井須 俊郎","教授
助教
准教授
准教授
特任教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
先端技術科学教育部.システム創生工学専攻.光システム工学コース
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","光物理化学
光物質科学光物性物理学半導体物理学
光物理学, 応用光学
半導体量子工学
半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,010","国際会議","214201","885012","0","2018-01-23T02:52:20",,,"11078","国際会議","英語",,"Peer Review",,,,"工学部.建設工学科.社会基盤工学講座","三神 厚","A new approach for combining simple soil investigation and wide area ground response analysis",,,,,"The 14th European Conference on Earthquake Engineering",,,"Paper 1550","Ohrid, Macedonia","20100830",,,,,,,,,,,,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,010","国際会議","214202","885197","0","2018-01-24T04:41:04",,,"10836","国際会議","英語",,"Peer Review",,,,"工学部.建設工学科.社会基盤工学講座","齊藤 剛彦, 三神 厚, 成行 義文","Empirical evaluation of site amplification effect using KiK-net data",,,,,"The 14th European Conference on Earthquake Engineering",,,"Paper 929","Ohrid, Macedonia","20100830",,,,,,,,,,,,,,"成行 義文
三神 厚","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震構造工学"
"2,010","国際会議","222676","583183","0","2011-04-14T12:01:29",,,"207311","国際会議","英語",,,,,,,"Tomohiro MORI, 渦岡 良介, Motoki KAZAMA","The influence on the slope stability of the initial degree of saturation of a fill ground",,,,,"5th International Conferences on Unsaturated Soil",,,"1267 1272","バルセロナ","20100900",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,010","国際会議","222677","583184","0","2011-04-14T12:01:29",,,"207311","国際会議","英語",,,,,,,"渦岡 良介, Kentaro Maruyama, Tomohiro MORI, Motoki KAZAMA, T. Unno, N. Sento","Numerical simulation of an unsaturated slope failure during an earthquake",,,,,"5th International Conferences on Unsaturated Soil",,,"1093 1099","バルセロナ","20100900",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,010","国際会議","222678","583185","0","2011-04-14T12:01:30",,,"207311","国際会議","英語",,,,,,,"Yusaku Katsuno, M. Iwabuchi, Kanae Ozawa, 渦岡 良介, Motoki KAZAMA","Influence of temperature rise under undrained condition on the shear behavior of unsaturated sandy soil considering solubility of gaseous components",,,,,"5th International Conferences on Unsaturated Soil",,,"561 566","バルセロナ","20100900",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,010","国際会議","222670","583186","0","2011-04-14T12:01:31",,,"207311","国際会議","英語",,,,,,,"Noriaki SENTO, 渦岡 良介, Yoshiki Otani","EROSION RATE OF SOIL MATERIALS OF LANDSLIDE DAM",,,,,"4th Japan-Taiwan Joint Worlshop on Geotechnical Hazards from Large Earthquakes and Heavy Rainfalls",,,"261 266","仙台","20101000",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,010","国際会議","222671","583187","0","2011-04-14T12:01:32",,,"207311","国際会議","英語",,,,,,,"Tomohiro ICHIYAMA, Tomohiro MORI, 渦岡 良介, Motoki KAZAMA","SEEPAGE FLOW ANALYSIS OF A LANDSLIDE DAM DUE TO THE 2008 IWATE-MIYAGI NAIRIKU EARTHQUAKE",,,,,"4th Japan-Taiwan Joint Worlshop on Geotechnical Hazards from Large Earthquakes and Heavy Rainfalls",,,"258 260","仙台","20101000",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,010","国際会議","222672","583188","0","2011-04-14T12:01:33",,,"207311","国際会議","英語",,,,,,,"Tomohiro MORI, Kohei SASAKI, Motoki KAZAMA, 渦岡 良介","THE SOIL WATER CHARACTERISTIC CURVE CONSIDERED HYSYERESIS AND THE CASE STUDY OF ANALYSIS FOR REPRODUCING THE UNSATURATED SEEPAGE EXPERIMENT",,,,,"4th Japan-Taiwan Joint Worlshop on Geotechnical Hazards from Large Earthquakes and Heavy Rainfalls",,,"91 100","仙台","20101000",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,010","国際会議","222673","583189","0","2011-04-14T12:01:34",,,"207311","国際会議","英語",,,,,,,"Motoki KAZAMA, 渦岡 良介, Noriaki SENTO, Tomohiro MORI","VOLCANIC MOUNTAIN AREA DISASTER CAUSED BY THE IWATE-MIYAGI NAIRIKU EARTHQUAKE IN 2008, JAPAN",,,,,"4th Japan-Taiwan Joint Worlshop on Geotechnical Hazards from Large Earthquakes and Heavy Rainfalls",,,"52 74","仙台","20101000",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,010","国際会議","214936","569635","0","2011-03-31T08:44:33",,,"75001","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","渡辺 公次郎","Urban Growth Simulation Considering Disaster Risk in Provincial Cities",,"The purpose of this paper is to propose a method of urban growth simulation considering disaster risk. Object area is Tokushima Urban Area in Japan. Disaster risk evaluation was executed by past proposed method. Our proposed urban growth model was used to estimate future urban form. The results of disaster risk evaluation were used as a constraint of urban growth simulation. From the results of case based simulation, we discussed development control method in Tokushima Urban Area.","市街化, Disaster Risk, Disaster Mitigation, Landuse Planning, Simulation","地理情報システム学会","地理情報システム学会講演論文集","19",,"2B-1 2B-1","京都","20101023",,,,,,,,,,,,"The 12th Japan and Korea International Symposium on GIS",,"渡辺 公次郎","助教","工学部.建設工学科.社会基盤工学講座","都市計画学, 都市設計, 空間情報科学"
