! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","188302","1063068","0","2022-11-30T01:57:42",,,"383220","近藤 光男","美馬市郡里廃寺跡整備検討委員会","委員[2004年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","207386","1063069","0","2022-11-30T01:57:43",,,"383220","近藤 光男","美馬市総合計画審議会","会長[2009年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188304","1063070","0","2022-11-30T01:57:43",,,"383220","近藤 光男","阿波国分尼寺跡史跡整備策定委員会","委員[1998年6月〜]","34",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188297","1063072","0","2022-11-30T01:57:44",,,"383220","近藤 光男","徳島県環境整備公社公益事業審査会","会長[2006年4月〜]","41",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","207389","1063073","0","2022-11-30T01:57:44",,,"383220","近藤 光男","南阿波観光振興協議会","会長[2010年3月〜2012年3月]","41",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","245094","672274","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県建築士会 木造建築研究会","[2011年4月〜2015年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,011","社会活動","245095","672275","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県建築士会 阿波のまちなみ研究会","[2008年4月〜2015年3月]",,,,,,,
"2,011","社会活動","245097","672277","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県林業公社あり方検討委員会","[2011年2月〜2012年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,011","社会活動","245099","672278","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","那賀町産材利用促進・エコモデル住宅整備選考委員会","[2011年7月〜2012年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,011","社会活動","245100","672279","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","県産材利用技術検討会","[2011年8月〜2012年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,011","社会活動","173961","850407","0","2017-03-15T07:10:03",,,"11078","真田 純子","徳島県","徳島県地方港湾審議会委員[2007年10月〜2015年10月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","173964","850409","0","2017-03-15T07:10:03",,,"11078","真田 純子","徳島県","徳島県景観アドバイザー[2007年12月〜2015年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","173965","850410","0","2017-03-15T07:10:03",,,"11078","真田 純子","徳島県","徳島県環境影響評価審査会委員[2008年4月〜2016年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","225293","850420","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島県","屋外広告物審議会委員[2008年2月〜2017年2月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","225294","850421","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島市","都市計画マスタープラン策定市民会議委員[2010年6月〜2012年5月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","225295","850422","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島市","景観まちづくり条例制定市民会議委員[2010年7月〜2012年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","225296","850423","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島市","景観まちづくり条例制定市民会議専門委員会委員[2010年7月〜2013年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","246610","850424","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島県","徳島県総合計画審議会宝の島・とくしま創造部会専門委員[2011年12月〜2014年11月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","246611","850425","0","2017-03-15T07:49:23",,,"11078","真田 純子","三好市","三好市景観審議会会長[2012年3月〜2014年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","246612","850426","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島県","第2次徳島県住生活基本計画策定委員会委員[2011年11月〜2012年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","246613","850427","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島県","とくしま集落再生プロジェクト検討委員会委員[2011年8月〜2012年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","246614","850428","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島県","徳島県都市計画審議会委員[2011年9月〜2015年8月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","246615","850429","0","2017-03-15T07:49:23",,,"11078","真田 純子","四国財務局","国有財産四国地方審議会委員[2011年10月〜2015年9月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","246616","850430","0","2017-03-15T07:49:23",,,"11078","真田 純子","国土交通省四国運輸局","観光地域資源を活用した着地型旅行商品の流通促進等に関する調査委員会委員[2011年11月〜2012年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","246617","850431","0","2017-03-15T07:49:23",,,"11078","真田 純子","国土交通省国土技術政策総合研究所","公共事業の景観創出に関する研究会委員[2011年1月〜2013年2月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","246618","850432","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島県","「東部・西部圏域過疎市町村における集落アンケート調査等事業」受託者選定委員会委員[2011年7月〜8月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","246619","850433","0","2017-03-15T07:49:23",,,"11078","真田 純子","徳島市","都市計画マスタープラン策定市民会議技術検討部会構成員[2011年4月〜2012年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","284000","850474","0","2017-03-16T02:15:53",,,"11078","真田 純子","那賀町","那賀町社会資本整備総合交付金事業評価委員会[2011年11月〜2012年3月]",,,,"真田 純子","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,011","社会活動","205605","1085102","0","2023-08-18T01:30:55",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","リバーカウンセラー[2009年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","205606","1085100","0","2023-08-18T01:30:29",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","河川・渓流環境アドバイザー[2009年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","205609","1044022","0","2022-05-17T00:39:00",,,"81925","田村 隆雄","竹ヶ島自然再生協議会","協議会委員[2009年4月〜2022年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","205610","1085122","0","2023-08-18T01:39:18",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","長安口ダム改造事業費等監理委員会委員[2009年4月〜2024年6月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","211483","1044025","0","2022-05-17T00:40:54",,,"81925","田村 隆雄","徳島県.県民環境部","徳島県環境影響評価審査会委員[2010年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","211488","523221","0","2010-07-07T02:08:20",,,"81925","田村 隆雄","とくしま環境県民会議","低炭素型交通システムの確立,カーボン・オフセットの推進及び省エネルギー対策の推進に係る検討委員[2010年6月〜2011年6月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","224827","1085089","0","2023-08-18T01:22:39",,,"81925","田村 隆雄","徳島県環境総局","徳島県環境アドバイザー[2010年6月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","224828","1085088","0","2023-08-18T01:22:22",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","水文観測品質管理検討会委員[2010年12月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","240395","616582","0","2011-09-20T02:59:25",,,"81925","田村 隆雄","徳島県.県民環境部","地域グリーンニューディールコア支援モデル市町村選定委員会委員[2011年10月〜2012年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","184972","1104020","0","2024-04-22T05:50:41",,,"82121","富田 卓朗","社団法人 レーザー学会","第29回年次大会実行委員会委員(総務係 副主査)・プログラム委員(A部門 副主査)[2008年6月〜2009年3月], 第37回年次大会実行委員会委員(会計係委員)[201年6月〜2017年3月], 第45回年次大会プログラム委員(D部門)[2024年4月〜2025年3月]",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,011","社会活動","174096","964065","0","2019-09-26T01:21:44",,,"10599","長尾 文明","徳島市総合評価委員","委員[2007年11月〜2021年10月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","174097","987068","0","2020-08-20T01:43:06",,,"10599","長尾 文明","建築建設訴訟運営協議会","委員[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","174098","987071","0","2020-08-20T01:45:20",,,"10599","長尾 文明","建築建設鑑定人候補者推薦委員会","委員長[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","184973","987072","0","2020-08-20T01:47:41",,,"10599","長尾 文明","徳島県環境影響評価審査会","委員[2008年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","204246","987073","0","2020-08-20T01:50:01",,,"10599","長尾 文明","国土交通省四国地方整備局 総合評価地域小委員会","委員[2009年5月〜2022年9月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","209582","987075","0","2020-08-20T01:53:29",,,"10599","長尾 文明","徳島県総合評価入札審査委員会","委員[2010年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","224947","991070","0","2020-09-03T02:52:33",,,"10599","長尾 文明","徳島県環境審議会","委員[2010年8月〜2022年7月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","224952","942014","0","2019-03-28T00:20:31",,,"10599","長尾 文明","徳島県新技術等評価検討会議","委員[2009年11月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","241689","857723","0","2017-07-05T02:53:05",,,"10599","長尾 文明","徳島県建設工事紛争審査会","委員[2011年8月〜2019年7月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","242488","622416","0","2011-11-17T07:56:22",,,"10599","長尾 文明","徳島市下水道管路施設長寿命化公募型プロポーザル審査委員","委員[2011年11月〜2012年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","246806","634938","0","2012-04-19T01:08:30",,,"10599","長尾 文明","独立行政法人 科学技術振興機構","シーズ発掘試験査読評価委員[2008年4月〜2012年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","313393","910037","0","2018-06-20T03:03:20",,,"10599","長尾 文明","徳島大学生活協同組合","理事[2011年5月〜2019年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","324638","942009","0","2019-03-28T00:17:53",,,"10599","長尾 文明","徳島県農林水産部総合評価入札審査委員会","委員[2010年4月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","123777","886851","0","2018-02-03T14:59:14",,,"10608","中野 晋","竹ヶ島自然再生協議会","会長[2005年9月〜2018年3月]","1",,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","185827","450919","0","2009-03-16T05:05:13",,,"10608","中野 晋","建設業BCP懇談会","座長[2009年1月〜]","1",,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","193342","508883","0","2010-02-18T09:37:40",,,"10608","中野 晋","建設業BCP懇談会.徳島県部会","会長[2009年8月〜]","1",,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","194016","508881","0","2010-02-18T09:36:05",,,"10608","中野 晋","四国建設業BCP等審査会","会長[2009年8月〜]","1",,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","195104","508882","0","2010-02-18T09:36:48",,,"10608","中野 晋","建設業BCP懇談会.徳島県部会.徳島県建設業BCP研究会","会長[2009年10月〜]","1",,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","204922","712191","0","2013-09-16T04:20:14",,,"10608","中野 晋","四国建設業BCP等審査会.徳島県審査部会","委員[2009年8月〜2013年3月]","1",,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","204926","886852","0","2018-02-03T14:59:50",,,"10608","中野 晋","竹ヶ島自然再生協議会.専門部会","委員[2005年9月〜2018年3月]","1",,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","229554","589089","0","2011-05-21T01:04:45",,,"10608","中野 晋","国土交通省・農林水産省・水産庁","海岸における津波対策検討委員会委員[2011年4月〜12月]","1",,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","20097","732600","0","2014-05-07T09:29:58",,,"10608","中野 晋","政府.国土交通省.四国地方整備局","四国の港湾·空港ビジョン懇談会委員[2000年12月〜2001年8月], 四国港湾物流検討委員会委員[2002年11月〜2006年3月], 工事成績評定審査委員会委員[2001年11月〜2012年3月], 総合評価委員会委員[2005年11月〜], 総合評価技術アドバイザー[2005年11月〜2012年3月], 吉野川学識者会議[2006年5月〜2011年3月], 総合評価地域小委員会[2006年11月〜2012年10月], 四国防災八十八話検討委員会[2007年5月〜2008年3月], 事業評価監視委員会委員[2010年5月〜], 平成21年度海岸保全施設長寿命化計画策定委員会委員長[2010年1月〜3月], リバーカウンセラー[2010年5月〜2011年3月], 四国防災アドバイザリー会議委員[2010年4月〜2012年3月]",,"社団法人 日本港湾協会, 財団法人 港湾空間高度化環境研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","20585","720789","0","2014-01-21T14:27:25",,,"10608","中野 晋","徳島県","徳島の海岸を考える委員会委員[2001年10月〜2003年3月], 徳島県マリンピア沖州整備手法検討委員会事業費積算検討専門部会委員[2002年9月〜11月], 南海地震·津波対策連絡会議委員[2001年10月〜2003年3月], 小松島港赤石地区公共埠頭緑地計画検討委員会委員[1997年8月〜1999年3月], 南海地震·津波対策連絡会議津波浸水図作成等検討部会委員[2002年6月〜2004年3月], 南海地震·津波対策連絡会議地震動被害想定委員会委員[2003年11月〜2005年3月], 竹ヶ島海中公園自然再生協議会会長[2003年5月〜], 徳島県豊かな海森づくり検討委員会委員[2003年6月〜2007年3月], 公共工事環境配慮指針検討委員会委員[2003年6月〜], 東環状大橋(仮)モニタリング調査アドバイザー[2004年4月〜2012年3月], 県土整備部土木工事環境配慮アドバイザー[2005年1月〜], 県土整備部総合評価入札審査委員会委員[2005年12月〜2010年3月], マリンピア沖洲環境調査検討委員会委員[2006年2月〜2016年1月], 徳島県環境審議会委員[2006年8月〜2016年7月], 徳島県企業防災推進検討会座長[2006年8月〜2007年3月], 農林水産部土木工事環境配慮アドバイザー[2006年8月〜2010年3月], 農林水産部総合評価入札審査委員会委員[2006年8月〜2010年3月], 東環状大橋(仮称)ケーブルイグレット検討委員会委員[2007年4月〜12月], 西部総合県民局防災サポーター育成委員会[2007年6月〜2008年3月], 南部防災拠点基本構想検討会委員[2007年7月〜2008年3月], 徳島県企業防災推進委員会 委員長[2007年4月〜], 「徳島県まなぼうさい大賞」徳島県知事表彰検討会委員[2009年12月〜], 「とくしま自主防災活動賞」徳島県知事表彰検討会委員[2007年11月〜], マリンピア沖洲環境調査検討委員会人工海浜検討部会部会長[2006年2月〜2010年3月], 平成21年度徳島県国民保護共同実働訓練における実働評価委員会委員[2010年1月〜3月], 徳島県企業防災優良企業表彰委員会委員[2008年11月〜], 徳島県事業継続計画審査委員会委員[2010年3月〜3月], 徳島県災害情報活用検討協議会委員[2010年6月〜2015年3月], 徳島県地震津波減災対策検討委員会[2011年4月〜], 阿波しらさぎ大橋環境アドバイザー会議 委員[2012年4月〜2015年3月], 海岸保全基本計画検討委員会 委員[2014年1月〜], 国土利用計画審議会委員[2013年12月〜2015年12月]",,,,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","143159","663092","0","2012-10-02T06:13:25",,,"10608","中野 晋","政府.国土交通省.四国地方整備局","四国の港湾·空港ビジョン懇談会委員[2000年12月〜2001年8月], 四国港湾物流検討委員会委員[2002年11月〜2006年3月], 工事成績評定審査委員会委員[2001年11月〜2011年3月], 総合評価委員会委員[2005年11月〜2012年9月], 総合評価技術アドバイザー[2005年11月〜2012年9月], 吉野川学識者会議[2006年5月〜2007年3月], 総合評価委員会地域小委員会委員[2008年6月〜2012年9月], 海岸保全施設長寿命化計画策定検討委員会委員長[2010年2月〜2011年3月]",,"社団法人 日本港湾協会, 財団法人 港湾空間高度化環境研究センター",,"中野 晋","助教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","159497","634991","0","2012-04-19T03:07:58",,,"10608","中野 晋","独立行政法人 鉄道建設・運輸施設整備支援機構","基礎的研究審査委員会委員[2007年4月〜2013年3月]",,,,"中野 晋","准教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","204444","505851","0","2010-01-30T00:47:59",,,"10608","中野 晋","社団法人 四国建設弘済会","四国地域技術開発選定委員会 委員[2009年11月〜]",,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","207708","732604","0","2014-05-07T09:37:58",,,"10608","中野 晋","一般社団法人 四国クリエイト協会","四国災害アーカイブス事業検討委員会委員[2010年5月〜2015年3月]",,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","207709","634992","0","2012-04-19T03:08:44",,,"10608","中野 晋","社団法人 日本建設機械化協会四国支部","運営委員[2010年6月〜2014年6月]",,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","248799","639773","0","2012-06-29T21:57:12",,,"10608","中野 晋","社団法人 日本港湾協会","高松港連絡協議会委員[2012年2月〜3月]",,,,"中野 晋","教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","281016","739444","0","2014-08-05T04:37:37",,,"10608","中野 晋","徳島県西部総合県民局 美馬庁舎","委員[〜]",,"期間内に3回程度(1回 2時間程度)",,"中野 晋","特命教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,011","社会活動","148298","991075","0","2020-09-03T03:21:58",,,"10864","滑川 達","四国地方整備局 総合評価委員会地域小委員会","委員[2006年11月〜2020年9月]",,,,"滑川 達","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,011","社会活動","171556","991073","0","2020-09-03T03:10:57",,,"10864","滑川 達","阿南市水道事業審議会","委員[2007年8月〜2021年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,011","社会活動","176070","735453","0","2014-06-24T02:36:42",,,"10864","滑川 達","徳島県 県土整備部総合評価入札審査委員会","委員[2008年4月〜2013年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,011","社会活動","176071","880397","0","2017-12-21T02:01:25",,,"10864","滑川 達","徳島県 農林水産部総合評価入札審査委員会","委員[2008年4月〜2018年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,011","社会活動","244537","735456","0","2014-06-24T02:39:12",,,"10864","滑川 達","学校法人沖縄科学技術大学院大学学園契約監視委員会","委員[2012年3月〜2016年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,011","社会活動","278945","735452","0","2014-06-24T02:35:34",,,"10864","滑川 達","徳島県 県土整備部総合評価入札審査委員会","委員[2008年4月〜2013年3月]",,,,"滑川 達","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,011","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","236263","954104","0","2019-08-09T07:21:04",,,"10836","成行 義文","徳島県県民環境部","徳島県廃棄物処理施設設置専門委員会委員[2011年5月〜2019年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","236264","605741","0","2011-08-25T10:46:21",,,"10836","成行 義文","徳島県立城ノ内高等学校","「未来設計」出張講義講師[2011年6月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","236265","605742","0","2011-08-25T10:48:44",,,"10836","成行 義文","徳島県立城南高等学校","高大連携特別講演会出張講義講師[2011年7月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","253829","650946","0","2012-08-18T09:11:37",,,"10836","成行 義文","徳島県立海部高等学校","高大連携特別講演会出張講義講師[2011年9月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","275626","725578","0","2014-02-27T05:01:36",,,"10836","成行 義文","徳島県.県土整備部","徳島県橋梁長寿命化修繕計画検討会議委員[2012年1月〜3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","236261","791156","0","2015-08-25T08:11:24",,,"10836","成行 義文","東みよし町","東みよし町橋梁長寿命化修繕計画策定検討委員会委員長[2011年4月〜9月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","253317","725560","0","2014-02-27T04:38:53",,,"10836","成行 義文","徳島県建築士会","・専攻建築士評議会議長[2011年6月〜2015年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
