﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"A Segmentation Method of Texture Image by Using Neural Networks and Feature of Binary Images","A Segmentation Method of Texture Image by Using Neural Networks and Feature of Binary Images","Jing Zhang, Shunichiro Oe","Jing Zhang, Shunichiro Oe","Proceedings of the 5th International Conference on Soft Computing Information/Intelligent Systems","Proceedings of the 5th International Conference on Soft Computing Information/Intelligent Systems","1998-10-01","null","null","null","null","null","null","null","Iizuka","Iizuka","null","本論文は，閾値を可変して2値化したテクスチャ画像からテクスチャ特徴を抽出する方法の提案とその特徴量をニューラルネットワークとピラミッドリンキング法を組み合わせた領域分割法に適用する方法を提案したものであり，数値実験により，その手法の妥当性を検証している．","本論文は，閾値を可変して2値化したテクスチャ画像からテクスチャ特徴を抽出する方法の提案とその特徴量をニューラルネットワークとピラミッドリンキング法を組み合わせた領域分割法に適用する方法を提案したものであり，数値実験により，その手法の妥当性を検証している．","true","null","null","null","null","null"
"Evolutionary Segmentation and Multiresolution Analysis of Texture Image Using Genetic Algorithms and Two-dimensional Wavelet Decomposition","Evolutionary Segmentation and Multiresolution Analysis of Texture Image Using Genetic Algorithms and Two-dimensional Wavelet Decomposition","Motohide Yoshimura, Shunichiro Oe","Motohide Yoshimura, Shunichiro Oe","Proceedings of the 5th International Conference on Soft Computing and Information/Intelligent Systems","Proceedings of the 5th International Conference on Soft Computing and Information/Intelligent Systems","1998-10-01","null","null","null","null","null","null","null","Iizuka","Iizuka","null","本論文は，ウェーブレット変換による入力画像の前処理を行った後にテクスチャ画像の特徴量を抽出する方法の提案と，その特徴量に対して遺伝的アルゴリズムを適用してテクスチャ画像の領域分割を行う方法を提案したものであり，数値実験によりその方法の妥当性を検証している．","本論文は，ウェーブレット変換による入力画像の前処理を行った後にテクスチャ画像の特徴量を抽出する方法の提案と，その特徴量に対して遺伝的アルゴリズムを適用してテクスチャ画像の領域分割を行う方法を提案したものであり，数値実験によりその方法の妥当性を検証している．","true","null","null","null","null","null"
"Texture Image Segmentation Method Based on Wavelet Transformation and Neural Networks","Texture Image Segmentation Method Based on Wavelet Transformation and Neural Networks","Jing Zhang, Shunichiro Oe","Jing Zhang, Shunichiro Oe","Proceedings of 1998 IEEE International Conference on Systems, Man, and Cybernetics","Proceedings of 1998 IEEE International Conference on Systems, Man, and Cybernetics","1998-10-01","null","null","null","null","null","null","null","San Diego","San Diego","null","本論文は，ウエーブレット変換を用いてテクスチャ画像の特徴量を抽出する方法の提案とその特徴量に対してニューラルネットワークとピラミッドリンキング法を適用してテクスチャ画像の領域分割を行う法を提案したものであり，数値実験により，その手法の妥当性を検証している．","本論文は，ウエーブレット変換を用いてテクスチャ画像の特徴量を抽出する方法の提案とその特徴量に対してニューラルネットワークとピラミッドリンキング法を適用してテクスチャ画像の領域分割を行う法を提案したものであり，数値実験により，その手法の妥当性を検証している．","true","null","null","null","null","null"
"Texture Edge Detection Using Genetic Algorithm","Texture Edge Detection Using Genetic Algorithm","Motohide Yoshimura, Shunichiro Oe","Motohide Yoshimura, Shunichiro Oe","Proceedings of the International Conference on Imaging Science, Systems, and Technology","Proceedings of the International Conference on Imaging Science, Systems, and Technology","1998-07-01","null","null","null","null","null","null","null","Las Vegas","Las Vegas","null","本論分は，遺伝的アルゴリズムを用いて1枚のテクスチャ画像中に含まれる等質領域のエッジの検出を大域的かつ並列的に行う方法を提案したものであり，数値実験よりその方法の妥当性を検証している．","本論分は，遺伝的アルゴリズムを用いて1枚のテクスチャ画像中に含まれる等質領域のエッジの検出を大域的かつ並列的に行う方法を提案したものであり，数値実験よりその方法の妥当性を検証している．","true","null","null","null","null","null"
"Remotely Sensed Data Analysis Using Two Neural Networks and Its Application to Land Cover Mapping","Remotely Sensed Data Analysis Using Two Neural Networks and Its Application to Land Cover Mapping","Hiroshi Murai, Shunichiro Oe, Shigeru Ohmatu","Hiroshi Murai, Shunichiro Oe, Shigeru Ohmatu","Proc. of 1998 IEEE IGARSS'98","Proc. of 1998 IEEE IGARSS'98","1998-07-01","null","null","null","null","null","null","null","Seattle","Seattle","null","本論文は，2種類のニューラルネットワークと知識処理の併用によるリモートセンシングデータ解析用の階層型パターン認識システムを提案したもので，提案手法を複数のリモートセンシングデータ解析に応用することにより，汎用性と有効性の検証を行なっている．","本論文は，2種類のニューラルネットワークと知識処理の併用によるリモートセンシングデータ解析用の階層型パターン認識システムを提案したもので，提案手法を複数のリモートセンシングデータ解析に応用することにより，汎用性と有効性の検証を行なっている．","true","null","null","null","null","null"
"Computing Optical Flow for Motion Images Sequences by Applying Multi-constraints to Multi-location","Computing Optical Flow for Motion Images Sequences by Applying Multi-constraints to Multi-location","Chunke Yang, Shunichiro Oe","Chunke Yang, Shunichiro Oe","Proc. International Conference on Acoustics, Speech, and Signal Processing","Proc. International Conference on Acoustics, Speech, and Signal Processing","1998-05-01","null","null","null","null","null","null","null","Seattle","Seattle","null","本論文は， 多重拘束法と加重局所空間最適化法の2つの勾配法を組み合わせた新しいオプティカルフローの計算法を提案したものである． 本手法は，画像の位置ごとに求められた多重拘束条件に，最小自乗法を適用することによって各々の位置近傍における動きベクトルを求める方法であり，高いロバスト性を有する高精度なオプティカルフローを推定できる方法である．","本論文は， 多重拘束法と加重局所空間最適化法の2つの勾配法を組み合わせた新しいオプティカルフローの計算法を提案したものである． 本手法は，画像の位置ごとに求められた多重拘束条件に，最小自乗法を適用することによって各々の位置近傍における動きベクトルを求める方法であり，高いロバスト性を有する高精度なオプティカルフローを推定できる方法である．","true","null","null","null","null","null"
"Estimating Depth Information of an Environment from Optical Flow","Estimating Depth Information of an Environment from Optical Flow","Chunke Yang, Shunichiro Oe","Chunke Yang, Shunichiro Oe","Proceedings of the 4th Japan-Korea Joint Workshop on Computer Vision","Proceedings of the 4th Japan-Korea Joint Workshop on Computer Vision","1998-02-01","null","null","null","null","null","null","null","Tokyo","Tokyo","null","動画像から計算されるオプティカルフローが，カメラ運動と撮影環境のような3次元情報に含まれる非線形性に依存するので，正確な3次元情報の推定は難しい．そこで，本論文は，その問題を解決するために，部分空間法に基づいて非線形方程式を3種類の非線形方程式に分解して解く方法を提案したものであり，数値実験により，提案手法の妥当性を検証している．","動画像から計算されるオプティカルフローが，カメラ運動と撮影環境のような3次元情報に含まれる非線形性に依存するので，正確な3次元情報の推定は難しい．そこで，本論文は，その問題を解決するために，部分空間法に基づいて非線形方程式を3種類の非線形方程式に分解して解く方法を提案したものであり，数値実験により，提案手法の妥当性を検証している．","true","null","null","null","null","null"
"An Automatic Distance Measurement System by Using Monocula Camera with Movable CCD","An Automatic Distance Measurement System by Using Monocula Camera with Movable CCD","Junji Tada, Naomi Isoda, Shunichiro Oe, Kenji Terada, Kenichi Kaida","Junji Tada, Naomi Isoda, Shunichiro Oe, Kenji Terada, Kenichi Kaida","Proceedings of 4th Japan-Korea Joint Workshop on Computer Vision(FCV98)","Proceedings of 4th Japan-Korea Joint Workshop on Computer Vision(FCV98)","1998-01-01","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","We propose a new method that is able to measure a distance accuracy by using a monocular camera with fixed lens and movable CCD. For the image sequence obtained by moving CCD along to the optical axis at constant intervals, we extract some images with most focused small area corresponding to each part in field-of-view of camera. Then it is important how to select the focused small area, so we propose a method to do it accurately. Our method has an advantage that it is easy to correct the scale and location change by movable CCD. We developed the automatic distance measurement system. As the applications using this system, we suggested how to obtain the all focused image and how to correct the distortion of the image with curve surface. The validity of this method is verified in experiment results.","We propose a new method that is able to measure a distance accuracy by using a monocular camera with fixed lens and movable CCD. For the image sequence obtained by moving CCD along to the optical axis at constant intervals, we extract some images with most focused small area corresponding to each part in field-of-view of camera. Then it is important how to select the focused small area, so we propose a method to do it accurately. Our method has an advantage that it is easy to correct the scale and location change by movable CCD. We developed the automatic distance measurement system. As the applications using this system, we suggested how to obtain the all focused image and how to correct the distortion of the image with curve surface. The validity of this method is verified in experiment results.","true","null","null","null","null","null"
"A Distance Measurement Method available to Thexture Surface by Using Complex-Log Mapping","A Distance Measurement Method available to Thexture Surface by Using Complex-Log Mapping","Naoki Yamaguchi, Shunichiro Oe, Kenji Terada","Naoki Yamaguchi, Shunichiro Oe, Kenji Terada","Proceedings of the 23rd Annual International Conference of the IEEE Industrial Electronics Society(IECON97)","Proceedings of the 23rd Annual International Conference of the IEEE Industrial Electronics Society(IECON97)","1997-11-01","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","Abstract- In this paper, we proposed a method to measure the distance from the camera to an object's surface with arbitrary texture pattern. The method uses two images which are taken at two camera positions while moving the camera along its optical axis. The distance between the two camera positions is assumed to be known. The distance from the camera to the object is computed by calculating the ratio between the sizes of the object projected on the two images. To calculate the ratio, Complex-Log Mapping is applied according to the fact that the two images have concentric circles features.","Abstract- In this paper, we proposed a method to measure the distance from the camera to an object's surface with arbitrary texture pattern. The method uses two images which are taken at two camera positions while moving the camera along its optical axis. The distance between the two camera positions is assumed to be known. The distance from the camera to the object is computed by calculating the ratio between the sizes of the object projected on the two images. To calculate the ratio, Complex-Log Mapping is applied according to the fact that the two images have concentric circles features.","true","null","null","null","null","null"
"Texture Image Segmentation Method by Using Pyramid Linking and Self-Organizing Neural Network","Texture Image Segmentation Method by Using Pyramid Linking and Self-Organizing Neural Network","Zang Jing, Shunichiro Oe","Zang Jing, Shunichiro Oe","Proceedings of the 1997 International Conference on Neural Information Processing and Intelligent, Information Systems","Proceedings of the 1997 International Conference on Neural Information Processing and Intelligent, Information Systems","1997-11","null","null","null","eng","null","null","null","Dunedin, New Zealand","Dunedin, New Zealand","null","本論文は，ピラミッドリンキング法と自己組織化ニューラルネットワークを用いて，不規則性を有するテクスチャ画像の領域分割を行う方法を提案したもので，最適分割領域数を自動設定できる機能を有しており，数値実験により提案手法の妥当性を検証している．","本論文は，ピラミッドリンキング法と自己組織化ニューラルネットワークを用いて，不規則性を有するテクスチャ画像の領域分割を行う方法を提案したもので，最適分割領域数を自動設定できる機能を有しており，数値実験により提案手法の妥当性を検証している．","true","null","null","null","null","null"
"Improvement of Accuracy for a Distance Measurement Method by Movement of CCD","Improvement of Accuracy for a Distance Measurement Method by Movement of CCD","Junji Tada, Naomi Isoda, Kenji Terada, Shunichiro Oe, Kenichi Kaida","Junji Tada, Naomi Isoda, Kenji Terada, Shunichiro Oe, Kenichi Kaida","Proceedings of the 2nd Japan-China Symposium on Mechatronics","Proceedings of the 2nd Japan-China Symposium on Mechatronics","1997-09-01","null","null","null","eng","null","null","null","Chengdu, China","Chengdu, China","null","We propose a new method that is able to measure distance accuracy by using a monocular camera with fixed lens and movable CCD. For the image sequence obtained by moving CCD along to the optical axis at constant intervals, we extract some images with most focused small area corresponding to each part in field-of-view of camera. Then it is important how to select the focused small area, so we propose a method to do it accurately. Our method has an advantage that it is easy to correct the scale and location change by movable CCD. The validity of this method is verified in experiment results.","We propose a new method that is able to measure distance accuracy by using a monocular camera with fixed lens and movable CCD. For the image sequence obtained by moving CCD along to the optical axis at constant intervals, we extract some images with most focused small area corresponding to each part in field-of-view of camera. Then it is important how to select the focused small area, so we propose a method to do it accurately. Our method has an advantage that it is easy to correct the scale and location change by movable CCD. The validity of this method is verified in experiment results.","true","null","null","null","null","null"
"A Method of Distance Measurement Using Monocular Camera","A Method of Distance Measurement Using Monocular Camera","Naoki Yamaguchi, Shunichiro Oe, Kenji Terada","Naoki Yamaguchi, Shunichiro Oe, Kenji Terada","Proceedings of the 36th SICE Annual Conference International Session","Proceedings of the 36th SICE Annual Conference International Session","1997-07-01","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","In this paper, we propose the method to measure the distance to the surface with any figures. The method uses two images, one is taken at a camera point and the other is taken at the point where the camera is moved along the optical axis. The distance is calculated from the ratio between each size of an object projected on two images. From the fact that the pair of images has concentric circles features, the ratio is obtained by using Complex-Log Mapping. This method can calculate the distance to the surface with texture feature or not.","In this paper, we propose the method to measure the distance to the surface with any figures. The method uses two images, one is taken at a camera point and the other is taken at the point where the camera is moved along the optical axis. The distance is calculated from the ratio between each size of an object projected on two images. From the fact that the pair of images has concentric circles features, the ratio is obtained by using Complex-Log Mapping. This method can calculate the distance to the surface with texture feature or not.","true","null","null","null","null","null"
"Improvement of Accuracy for Distance Measurement Method by using Movable CCD","Improvement of Accuracy for Distance Measurement Method by using Movable CCD","Naomi Isoda, Kenji Terada, Shunichiro Oe, Kenichi Kaida","Naomi Isoda, Kenji Terada, Shunichiro Oe, Kenichi Kaida","Proceedings of the 36th SICE Annual Conference International Session","Proceedings of the 36th SICE Annual Conference International Session","1997-07-01","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Tokushima","Tokushima","null","We propose a method that measures a distance by using a camera with fixed lens and movable CCD. For the image sequence obtained by moving CCD along to the optical axis at constant intervals, we extract some images with focused small area corresponding to each part in the range of camera. Then it is important how to select the focused small area, so we propose a method to do it accurately. Our method has an advantage that it is easy to correct the size change by movable CCD. The validity of this method is verified in experiment results.","We propose a method that measures a distance by using a camera with fixed lens and movable CCD. For the image sequence obtained by moving CCD along to the optical axis at constant intervals, we extract some images with focused small area corresponding to each part in the range of camera. Then it is important how to select the focused small area, so we propose a method to do it accurately. Our method has an advantage that it is easy to correct the size change by movable CCD. The validity of this method is verified in experiment results.","true","null","null","null","null","null"
"A Segmentation Method of Texture Image by Using Pyramid Linking and Neural Networks","A Segmentation Method of Texture Image by Using Pyramid Linking and Neural Networks","Zhang Jing, Shunichiro Oe","Zhang Jing, Shunichiro Oe","Proceedings of the 36th SICE Annual Conference International Session","Proceedings of the 36th SICE Annual Conference International Session","1997-07","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","本論文は，数種類の不規則性を有するテクスチャ領域を持つ1枚の画像を同じ大きさの小領域に分割し，各小領域から抽出された数種類の特徴量で構成されるピラミッド構造に対してピラミッドリンキング法を適用することによりテクスチャ画像の領域分割を行う方法を提案したものであり，その際に，ニューラルネットワークを用いて最適な親子関係を結ぶ方法も提案している．そして数値実験によりその妥当性を検証している．","本論文は，数種類の不規則性を有するテクスチャ領域を持つ1枚の画像を同じ大きさの小領域に分割し，各小領域から抽出された数種類の特徴量で構成されるピラミッド構造に対してピラミッドリンキング法を適用することによりテクスチャ画像の領域分割を行う方法を提案したものであり，その際に，ニューラルネットワークを用いて最適な親子関係を結ぶ方法も提案している．そして数値実験によりその妥当性を検証している．","true","null","null","null","null","null"
"Edge Detection of Texture Image Using Genetic Algorithms","Edge Detection of Texture Image Using Genetic Algorithms","Yoshimura Motohide, Shunichiro Oe","Yoshimura Motohide, Shunichiro Oe","Proceedings of the 36th SICE Annual Conference International Session","Proceedings of the 36th SICE Annual Conference International Session","1997-07","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","本論文は，不規則性を有する数種類のテクスチャ領域で構成されている1枚の画像のテクスチャエッジを遺伝的アルゴリズムを用いて抽出する方法を提案したものであり，数値実験によりその妥当性を検証している．","本論文は，不規則性を有する数種類のテクスチャ領域で構成されている1枚の画像のテクスチャエッジを遺伝的アルゴリズムを用いて抽出する方法を提案したものであり，数値実験によりその妥当性を検証している．","true","null","null","null","null","null"
"Texture Image Segmentation by Using Genetic Algorithms Considering Optimum Number of Segmentation Areas","Texture Image Segmentation by Using Genetic Algorithms Considering Optimum Number of Segmentation Areas","Motohide Yoshimura, Shunichiro Oe","Motohide Yoshimura, Shunichiro Oe","Proceedings of 1997 IEEE International Conference on Evolutionary Computation","Proceedings of 1997 IEEE International Conference on Evolutionary Computation","1997-04","null","null","null","eng","null","null","null","Indianapolis, USA","Indianapolis, USA","null","本論文は，領域分割個数が不明の1枚のテクスチャ画像に対し，遺伝的アルゴリズムと教師無し，ニューラルネットワークを用いて最適な領域分割個数を決定しつつ領域分割を行う方法を提案したもので，数値実験によってその手法の妥当性を検証している．","本論文は，領域分割個数が不明の1枚のテクスチャ画像に対し，遺伝的アルゴリズムと教師無し，ニューラルネットワークを用いて最適な領域分割個数を決定しつつ領域分割を行う方法を提案したもので，数値実験によってその手法の妥当性を検証している．","true","null","null","null","null","null"
"A Method of Distance Measurement Using a Monocular Camera with Movable CCD","A Method of Distance Measurement Using a Monocular Camera with Movable CCD","Naomi Isoda, Junji Tada, Kenji Terada, Shunichiro Oe, Kenichi Kaida","Naomi Isoda, Junji Tada, Kenji Terada, Shunichiro Oe, Kenichi Kaida","Proceedings of 3th Japan-Korea Joint Workshop on Computer Vision(FCV97)","Proceedings of 3th Japan-Korea Joint Workshop on Computer Vision(FCV97)","1997-01","null","null","null","eng","null","null","null","Gyounju","Gyounju","null","We propose a new method that is able to measure a distance accurately by using a monocular camera with fixed lens and movable CCD. For the image sequence obtained by moving CCD along to the optical axis at constant intervals, we extract some images with most focused small area corresponding to each part in field-of-view of camera. Then it is important how to select the focused small area, so we propose a method to do it accurately. Our method has a advantage that it is easy to correct the scale and location change by movable CCD. The validity of this method is verified in experiment results.","We propose a new method that is able to measure a distance accurately by using a monocular camera with fixed lens and movable CCD. For the image sequence obtained by moving CCD along to the optical axis at constant intervals, we extract some images with most focused small area corresponding to each part in field-of-view of camera. Then it is important how to select the focused small area, so we propose a method to do it accurately. Our method has a advantage that it is easy to correct the scale and location change by movable CCD. The validity of this method is verified in experiment results.","true","null","null","null","null","null"
"Motion Analysis of Echocardiograph Using Optical Flow Method","Motion Analysis of Echocardiograph Using Optical Flow Method","Chunke Yang, Kenji Terada, Shunichiro Oe","Chunke Yang, Kenji Terada, Shunichiro Oe","Proceedings of 1996 IEEE International Conference on Systems, Man and Cybernetics(SMC96)","Proceedings of 1996 IEEE International Conference on Systems, Man and Cybernetics(SMC96)","1996-10","null","null","null","eng","null","IEEE","IEEE","Beijing","Beijing","null","A gradient-based method is applied to analyze two echocardiograph sequences' velocity field. The method assumes local spatial constancy of the optical flow and uses a weighted least-squares minimization to determine the optical flow. A hierarchical improvement to the method is proposed to solve the problems of motion blur and sensitivity to noise. Experimental results show that both the implemented method and the improvement to it are available to obtain global quality evaluation of the velocity field of the echocardiograph sequences.","A gradient-based method is applied to analyze two echocardiograph sequences' velocity field. The method assumes local spatial constancy of the optical flow and uses a weighted least-squares minimization to determine the optical flow. A hierarchical improvement to the method is proposed to solve the problems of motion blur and sensitivity to noise. Experimental results show that both the implemented method and the improvement to it are available to obtain global quality evaluation of the velocity field of the echocardiograph sequences.","true","null","null","null","null","null"
"Texture Segmentation Method Considering Optimum Number of Segmentation Areas by Using Neural Networks","Texture Segmentation Method Considering Optimum Number of Segmentation Areas by Using Neural Networks","Yoshimura Motohide, Shunichiro Oe, Shinohara Tasunori","Yoshimura Motohide, Shunichiro Oe, Shinohara Tasunori","Proceedings of 1996 IEEE International Conference on Neural Networks","Proceedings of 1996 IEEE International Conference on Neural Networks","1996-06","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","本論文は，領域分割数が不明の1枚のテクスチャ画像に対し，教師無しと教師付きの2種類のニューラルネットワークを用いて最適な領域分割個数を決定しつつ領域分割を行う方法を提案したもので，数値実験によってその手法の妥当性を検証している．","本論文は，領域分割数が不明の1枚のテクスチャ画像に対し，教師無しと教師付きの2種類のニューラルネットワークを用いて最適な領域分割個数を決定しつつ領域分割を行う方法を提案したもので，数値実験によってその手法の妥当性を検証している．","true","null","null","null","null","null"
"A method of distance Texture Image Segmentation by Genetic Algorithms","A method of distance Texture Image Segmentation by Genetic Algorithms","Yoshimura Motohide, Shunichiro Oe","Yoshimura Motohide, Shunichiro Oe","Proceedings 1996 IEEE International Conference on Evolutionary Computation","Proceedings 1996 IEEE International Conference on Evolutionary Computation","1996-05","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","本論文は，画像から抽出された特徴量に遺伝的アルゴリズムを適用してテクスチャ画像の領域分割を行う方法を提案したもので，従来のテクスチャ画像の領域分割方法とは異なり，本手法は遺伝的アルゴリズムによる最適化法を行うところに大きな特長があり，数値実験により，その妥当性を検証している．","本論文は，画像から抽出された特徴量に遺伝的アルゴリズムを適用してテクスチャ画像の領域分割を行う方法を提案したもので，従来のテクスチャ画像の領域分割方法とは異なり，本手法は遺伝的アルゴリズムによる最適化法を行うところに大きな特長があり，数値実験により，その妥当性を検証している．","true","null","null","null","null","null"
"A method of distance measurement by using monocular camera","A method of distance measurement by using monocular camera","Yamaguchi Naoki, Isoda Naomi, Shunichiro Oe","Yamaguchi Naoki, Isoda Naomi, Shunichiro Oe","Proceedings of the 2nd Japan-Korea Joint Workshop on Computer Vision","Proceedings of the 2nd Japan-Korea Joint Workshop on Computer Vision","1996-02","null","null","null","eng","null","null","null","Takamatsu","Takamatsu","null","本論文は，ステレオ法では計測不可能である同じ模様が多く存在する表面までの距離を単眼視を用いて計測する方法を提案したものであり，計測対象方向に既知の距離だけ移動した2枚の画像から距離を計測できるところに提案手法の特長があり，実験によりその方法の妥当性を検証している．","本論文は，ステレオ法では計測不可能である同じ模様が多く存在する表面までの距離を単眼視を用いて計測する方法を提案したものであり，計測対象方向に既知の距離だけ移動した2枚の画像から距離を計測できるところに提案手法の特長があり，実験によりその方法の妥当性を検証している．","true","null","null","null","null","null"
"Inspection System of Soldering Joint on Printed Circuit Board by Using Neural Network","Inspection System of Soldering Joint on Printed Circuit Board by Using Neural Network","Shunichiro Oe, Kaida Kenichi, Nagai Daisuke, Nakamura Mithuo, Kimura Tomohiro, Kameyama Koichi","Shunichiro Oe, Kaida Kenichi, Nagai Daisuke, Nakamura Mithuo, Kimura Tomohiro, Kameyama Koichi","2nd Japan-France Congress on Mechatronics","2nd Japan-France Congress on Mechatronics","1994-11","null","null","null","eng","null","null","null","Takamatsu","Takamatsu","null","本論文は，レーザー光を用いたプリント基板のはんだ付け検査装置から得られる画像について，はんだ付け状態を正確に表現する特徴量の開発と，その特徴量にニューラルネットワークを適用して，高精度にはんだ付け検査を行う方法を提案したものである．","本論文は，レーザー光を用いたプリント基板のはんだ付け検査装置から得られる画像について，はんだ付け状態を正確に表現する特徴量の開発と，その特徴量にニューラルネットワークを適用して，高精度にはんだ付け検査を行う方法を提案したものである．","true","null","null","null","null","null"
"Texture Segmentation Method Using Decision-Based Neural Networks","Texture Segmentation Method Using Decision-Based Neural Networks","Shunichiro Oe, Hashida Masaharu, Enokihara Masaki, Shinohara Yasunori","Shunichiro Oe, Hashida Masaharu, Enokihara Masaki, Shinohara Yasunori","Proceedings IASTED International Conference on Modeling, Simulation and Identification","Proceedings IASTED International Conference on Modeling, Simulation and Identification","1994-09","null","null","null","eng","null","null","null","Wakayama","Wakayama","null","本論文は，テクスチャ画像から抽出された特徴量に対して，教師なしニューラルネットワークの1種類であるDecision-Based Neural Networkを適用し，数種類の異なるテクスチャ領域から構成される画像の領域分割をおこなう方法を提案したものであり，BP法を用いた方法より高精度に領域分割ができることを検証している．","本論文は，テクスチャ画像から抽出された特徴量に対して，教師なしニューラルネットワークの1種類であるDecision-Based Neural Networkを適用し，数種類の異なるテクスチャ領域から構成される画像の領域分割をおこなう方法を提案したものであり，BP法を用いた方法より高精度に領域分割ができることを検証している．","true","null","null","null","null","null"
"A Texture Segmentation Method Using Unsupervised and Supervised Neural Networks","A Texture Segmentation Method Using Unsupervised and Supervised Neural Networks","Shunichiro Oe, Masaharu Hashida, Masaki Enokihara, Yasunori Shinohara","Shunichiro Oe, Masaharu Hashida, Masaki Enokihara, Yasunori Shinohara","Proceedings of IEEE World Congress on Computational Intelligence","Proceedings of IEEE World Congress on Computational Intelligence","1994-07","null","null","null","eng","null","null","null","Orlando","Orlando","null","本論文は，テクスチャ画像から2次元場自己回帰モデルにより抽出された特徴量に対し，教師なしニューラルネットワークであるコホーネンの自己組織化法とBP法による教師付きニューラネットワークを適用し，数種類の異なるテクスチャ領域から構成される画像の領域分割を自動的に行う方法を提案したものである．","本論文は，テクスチャ画像から2次元場自己回帰モデルにより抽出された特徴量に対し，教師なしニューラルネットワークであるコホーネンの自己組織化法とBP法による教師付きニューラネットワークを適用し，数種類の異なるテクスチャ領域から構成される画像の領域分割を自動的に行う方法を提案したものである．","true","null","null","null","null","null"
"A Segmentation Method of Texture Image by Using Neural Network","A Segmentation Method of Texture Image by Using Neural Network","Shunichiro Oe, Hashida Masaharu, Shinohara Yasunori","Shunichiro Oe, Hashida Masaharu, Shinohara Yasunori","Proceedings of 1993 International Joint Conference on Neural Networks","Proceedings of 1993 International Joint Conference on Neural Networks","1993-10","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","本論文は，テクスチャ画像から抽出された特徴量に対してニューラルネットワークを適用し，数種類の異なるテクスチャ領域から構成される1枚の画像の領域分割を行う方法を提案したものであり，数値実験により，提案手法の妥当性を検証している．","本論文は，テクスチャ画像から抽出された特徴量に対してニューラルネットワークを適用し，数種類の異なるテクスチャ領域から構成される1枚の画像の領域分割を行う方法を提案したものであり，数値実験により，提案手法の妥当性を検証している．","true","null","null","null","null","null"
"Modeling a Random Field by Two-Dimensional AR Process and its Application to Texture Analysis","Modeling a Random Field by Two-Dimensional AR Process and its Application to Texture Analysis","Shunichiro Oe, Yutaka Tomita","Shunichiro Oe, Yutaka Tomita","Proceedings of the 1986 AMERICAN CONTROL CONFERENCE","Proceedings of the 1986 AMERICAN CONTROL CONFERENCE","1986-07","null","null","null","eng","null","null","null","Seattle","Seattle","null","本論文は，不規則性を有する画像の2次元場自己回帰過程によるモデリング方法，およびテクスチャ画像の認識と領域分割の基本となる異質なテクスチャ画像を識別する方法について提案したものである．","本論文は，不規則性を有する画像の2次元場自己回帰過程によるモデリング方法，およびテクスチャ画像の認識と領域分割の基本となる異質なテクスチャ画像を識別する方法について提案したものである．","true","null","null","null","null","null"
"Failure Detection and Prediction System by Using Adaptive Digital Filter","Failure Detection and Prediction System by Using Adaptive Digital Filter","Shunichiro Oe, Yutaka Tomita, Takashi Soeda","Shunichiro Oe, Yutaka Tomita, Takashi Soeda","Proceedings of the IFAC/IFIC Symposium on Real Time Digital Control Applications, Guadalajara","Proceedings of the IFAC/IFIC Symposium on Real Time Digital Control Applications, Guadalajara","1983-01","null","null","null","eng","null","null","null","Mexico","Mexico","null","本論文は，あるシステムの状態が時々刻々不規則性を有する時系列信号で把握できる場合，その信号に適応ディジタルフィルタを適用して自己回帰モデルをあてはめ，そのモデルとカルバック情報量を用いて導出した評価規範を使用して，劣化故障の検知·予知および破局故障の検知を行うシステムを開発したものである．","本論文は，あるシステムの状態が時々刻々不規則性を有する時系列信号で把握できる場合，その信号に適応ディジタルフィルタを適用して自己回帰モデルをあてはめ，そのモデルとカルバック情報量を用いて導出した評価規範を使用して，劣化故障の検知·予知および破局故障の検知を行うシステムを開発したものである．","true","null","null","null","null","null"
