"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Nature Index","Journal %ile","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","国際会議","332776","1064982","0","2022-12-28T06:03:40",,,"383219","国際会議","英語",,,,,,,"S. Nonaka, 境 泉洋, H. Shimada","THE RELATIONSHIP BETWEEN HIKIKOMORI SEVERITY AND COGNITIVE-BEHAVIORAL FAMILY FACTORS: A TWO-YEAR PROSPECTIVE FOLLOW-UP STUDY",,,,,"8st World Congress of Behavioural and Cognitive Therapy 2016",,,,"メルボルン","20160600",,,,,,,,,,,,,,,,"境 泉洋","准教授","総合科学部.社会総合科学科.心身健康コース","臨床心理学"
"2,016","国際会議","332777","1064983","0","2022-12-28T06:09:00",,,"383219","国際会議","英語",,,,,,,"D. Tajima, R. Yoshida, 境 泉洋","THE EFFECT OF COGNITIVE BEHAVIOURAL THERAPY TRAINING IN SUPPORT OF YOUTH INDEPENDENCE",,,,,"8st World Congress of Behavioural and Cognitive Therapy 2016",,,,"メルボルン","20160600",,,,,,,,,,,,,,,,"境 泉洋","准教授","総合科学部.社会総合科学科.心身健康コース","臨床心理学"
"2,016","国際会議","313819","822584","0","2016-06-15T03:13:25",,,"261428","国際会議","日本語","依頼",,,,,,"村上 敬一","災害時の日本語を考える -生命を守るための日本語のあり方とは-",,,,,"育達科技大學2016年應用日語國際學術研討會",,,"1 9",,"20160608",,,,,,,,,,,,,,,,"村上 敬一","准教授","総合科学部.社会総合科学科.国際教養コース","日本語学"
"2,016","国際会議","314354","894769","0","2018-03-26T04:51:37",,,"111372","国際会議","英語","招待",,"研究",,,,"ギュンター ディルク","The Abyss of Time in Robert E. Howard's Fantastic Fiction",,,"Robert E. Howard, Fantasy, Pop Culture Studies, American Literature","Cross Plains, Texas, USA","The First Annual Glenn Lord REH Symposium (Robert E. Howard Days 2016)",,,,,"20160611",,,,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,016","国際会議","314106","823363","0","2016-06-28T13:00:11",,,"156893","国際会議","英語",,,,,,,"鈴木 尚子","How to support older adults in the process of learning: new challenges in Japanese lifelong learning",,,,,"International Conference on Teaching and Education Sciences (ICTES 2016)",,,"22 22",,"20160623",,,,,,,,,,,,,,,,"鈴木 尚子","准教授","大学開放実践センター","教育学(生涯学習・社会教育・高等教育)"
"2,016","国際会議","315038","902903","0","2018-05-04T10:53:23",,,"288559","国際会議","英語",,"Peer Review","研究","学内共著",,,"Yoshiaki Taniguchi, Tsubasa Miki, Takanori Mitsuno, 大野 恭秀, 永瀬 雅夫, 南川 慶二, 安澤 幹人","Hydrophilic Graphene Film by Molecular Functionalization",,,,,"The 43rd International Symposium on Compound Semiconductor",,,,,"20160627",,,,,,,,,,,,,,,,"安澤 幹人
永瀬 雅夫
南川 慶二
大野 恭秀","教授
教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座
教養教育院
理工学部.理工学科.電気電子システムコース.物性デバイス講座","電気化学, バイオマテリアル
半導体デバイス物性
有機材料化学
半導体工学"
"2,016","国際会議","332779","1064986","0","2022-12-28T06:18:00",,,"383219","国際会議",,,,,,,,"境 泉洋, A. Daido Terai, N. Tanaka, S. Nonaka, T. Oakazaki, A. Yamamoto, H. Moriki, Y. Ishimoto, Y. Yasaka, D. Tajima, H. Hattori, T. Matsuda, R. Yoshida","Effect of CRAFT to Parents of Individuals with Prolonged Social Withdrawal (HIKIKOMORI) : Based on treatment as usual.",,,,,"31st International Congress of Psychology",,,,"横浜","20160700",,,,,,,,,,,,,,,,"境 泉洋","准教授","総合科学部.社会総合科学科.心身健康コース","臨床心理学"
"2,016","国際会議","314363","824158","0","2016-07-12T07:28:31",,,"240908","国際会議","日本語",,,,,,,"田口 太郎","周辺が持つ価値:''田舎''へ向かう若者たち",,,,,,,,,"東京","20160702",,,,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","国際会議","314708","945552","0","2019-05-13T13:44:59",,,"10678","国際会議","英語",,"Peer Review",,,,"大学院総合科学研究部.教養教育部門.教養教育系.基礎基盤教育分野, 教養教育院, 大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","南川 慶二, Yuji Toda, Takanori Bando, 荒川 幸弘, 今田 泰嗣, 田中 正己, Jem-Kun Chen","Thermorheological Hydrogels Based on Polymer-clay Nanocomposite",,,,,"15th International Conference on Electrorheological Fluids and Magnetorheological Suspensions",,,,"Incheon, Korea","20160708",,,,,,,,,,,,"発表番号 A-39",,,,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国際会議","318239","833997","0","2016-08-28T08:56:40",,,"171821","国際会議",,,,,,,,"Daisuke N. SAITO, 内海 千種, Naoki AIZAWA, Kiyoshi MAKITA, Yugo NAKAMURA, Masahiro ISHIBASHI","The relationship between projective psychological test score and the structure of human brain.",,,,,"The 31st International Congress of Psychology(The 80th Annual Convention of the Japanese Psychological Association)",,,,,"20160725",,,,,,,,,,,,,,,,"内海 千種","准教授","総合科学部.社会総合科学科.心身健康コース","臨床心理学"
"2,016","国際会議","318240","1017508","0","2021-08-25T11:33:06",,,"171821","国際会議",,,,,,,,"Masahiro ISHIBASHI, 内海 千種, Naoki AIZAWA, Kiyoshi MAKITA, Yugo NAKAMURA, Daisuke N. SAITO","Seeking Neural correlates of the Rorschach Response: a fMRI study",,,,,"The 31st International Congress of Psychology(The 80th Annual Convention of the Japanese Psychological Association)",,,,,"20160725",,,,,,,,,,,,,,,,"内海 千種","准教授","総合科学部.社会総合科学科.心身健康コース","臨床心理学"
"2,016","国際会議","326799","860188","0","2017-07-30T08:37:43",,,"72572","国際会議","英語",,,"研究","国内共著",,,"山本 真由美, Mana Ishimoto","language development of infants and consciousness of nursery teachers in transition from onomatopoeia to the general vocabulary",,"The onomatopoeia is a word with origins in ancient Greek, and it is used as a generic terms of onomatopoeia, onomatopoetic and mimetic in modern Japan. Onomatopoeia is an important presence infants as well as adults in everyday life. There is a report that onomatopoeia was to function effectively in nursery scene. The present study aimed to developmental changes of onomatopoeia of infancy. Participants who are parents and nursery of infant were performed questionnaire that the frequency of onomatopoeia use and the general vocabulary in them, nursery school children and the use in the nursery of nursery school children. The results showed that the frequency of onomatopoeia use increased over the 0-2 years of age and use in peak 2-year-old was decreased. The frequency of use to general vocabulary was increased as the age increases. In other words, the 2-year-old becomes a turning point. Nursery think that the use of onomatopoeia is effective in 0-2 year-olds. It became evident that nursery are using onomatopoeia depending on the age of infants such as scene in exercise training, daily life training, music and painting guidance.","infants, language development, onomatopoeia","The 31st International Congress of Psychology",,,,"141 141","Yokohama Japan","20160726","http://www.icp2016.jp/",,,,,,,,,,,,,,,"山本 真由美","教授","総合科学部.社会総合科学科.心身健康コース","心理学臨床発達心理学"
"2,016","国際会議","324233","854096","0","2017-04-25T08:56:08",,,"60306","国際会議","英語",,"Peer Review",,,,"総合教育センター.ICT活用教育部門","戸川 聡, 金西 計英","Building a Disaster Recovery Framework for e-Learning Environment Using Disaster Information and Inter-cloud Computing",,,,"Springer","Proc. of the 7th International Conference on Applied Human an Factors Ergonomics(AHFE2016)","AISC, volume 498",,"901 908","フロリダ","20160727","https://link.springer.com/chapter/10.1007/978-3-319-42070-7_83","10.1007/978-3-319-42070-7_83",,,,,,,,,,,,,"2-s2.0-84979699233","戸川 聡
金西 計英","非常勤講師
教授","四国大学
総合教育センター.ICT活用教育部門","
教育工学"
"2,016","国際会議","324122","896078","0","2018-04-03T05:32:33",,,"185878","国際会議","英語",,,,,,,"福森 崇貴, T Goto, H Sato, Yuko Kawabata, Y Asada, Y Hara, T Sakamoto, H Miyake","Development, reliability, and validation of a Japanese nurse version of the ProQOL-5",,,,,"The 31st International Congress of Psychology",,,,,"20160728",,,,,,,,,,,,,,,,"福森 崇貴","准教授","総合科学部.社会総合科学科.心身健康コース","人文・社会科学"
"2,016","国際会議","344882","959352","0","2019-08-25T12:54:12",,,"304901","国際会議","英語","招待",,"研究","単独著作",,"大学院社会産業理工学研究部.社会総合科学域","山本 哲也","Recent advances in understanding depression: multimodality approaches from the perspective of neuroimaging, epigenetics and machine learning",,,,,"31st International Congress of Psychology",,,,"横浜","20160728",,,,,,,,,,,,,,,,"山本 哲也","特任講師","総合科学部.社会総合科学科.心身健康コース","認知神経科学臨床心理学疫学人工知能"
"2,016","国際会議","345109","923231","0","2018-08-26T09:54:20",,,"251444","国際会議","英語","招待",,"研究","徳島大学以外での国際共著",,,"古屋 玲","BISTRO (B-fields In STar forming Region Observations) -- A JCMT Large Program with the POL-2 and SCUBA-2 System",,,,,"Array Science Center Colloquium, National Radio Astronomical Observatory, Soccorro, NM, U.S.A.",,,,"Soccorro, NM, U.S.A.","20160819",,,,,,,,,,,,,,,,"古屋 玲","准教授","教養教育院","天文学"
"2,016","国際会議","324853","856426","0","2017-06-08T07:37:48",,,"131231","国際会議","中国語","招待",,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","「上海における話劇(1946-49)」",,,,"上海社会科学院，日本ランシャム研究会","「文化空間と文化融合」国際シンポジウム",,,,"中国上海","20160826",,,,,,,,,,,,,,,,"邵 迎建","教授","大学院総合科学研究部.社会総合科学部門.国際教養系.日本・アジア分野","文学"
"2,016","国際会議","321117","839032","0","2016-11-05T02:40:45",,,"261390","国際会議","英語",,,,,,,"端野 晋平","Immigrants and interaction: A case of the Japanese Archipelago and the Korean peninsula before and after the beginning of paddy-field agriculture",,,,,"The Eighth World Archaeological Congress",,,,,"20160830",,,,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","国際会議","324854","856427","0","2017-06-08T07:43:44",,,"131231","国際会議","中国語","招待",,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","「『万世師表』及其他――抗日戦争知識人的故事」",,,,"雲南大学・日中人文社会科学学会","「中日文学与文化往来」国際シンポジュウム",,,,"昆明","20160910",,,,,,,,,,,,,,,,"邵 迎建","教授","大学院総合科学研究部.社会総合科学部門.国際教養系.日本・アジア分野","文学"
"2,016","国際会議","328072","862301","0","2017-08-08T04:27:33",,,"60571","国際会議","日本語",,,,"単独著作",,,"堤 和博","『蜻蛉日記』:桃の節供の折を逸した翌日の贈答歌",,,"蜻蛉日記, 贈答歌","中日人文社会科学学会","中日文学与文化交往対話国際学術検討会",,,,,"20160911",,,,,,,,,,,,,,,,"堤 和博","教授","総合科学部.社会総合科学科.国際教養コース","日本文学"
"2,016","国際会議","320730","837060","0","2016-10-01T07:33:24",,,"60655","国際会議","英語","依頼",,"研究",,,,"ヘルベルト ウォルフガング","Schism in the Japanese Underworld: The Yakuza on the way to extinction",,,"presentation",,"The Second EAJS (European Association for Japanese Studies) Japan Conference, Faculty of Letters, Kobe University, 24-25 September 2016",,,,,"20160925",,,,,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","総合科学部.社会総合科学科.国際教養コース","比較宗教学武道学"
"2,016","国際会議","320746","837093","0","2016-10-03T06:46:42",,,"111372","国際会議","英語","招待",,"研究",,,,"ギュンター ディルク","Time and its Various Forms in Robert E. Howard's Fantastic Stories",,,"Robert E. Howard, ファンタジー, Fantastic Fiction, Pulp Fiction Studies","Okayama","55th National Conference of the American Literature Society of Japan",,,,,"20161001",,,,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,016","国際会議","324856","856429","0","2017-06-08T07:52:42",,,"131231","国際会議","中国語","招待",,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","「『万世师表』及其他――从重慶到上海」",,,,"清華大学日本研究中心・日本劇場文化プロジェクト","「1940年代战时宣传及媒体表象」国際シンポジュウム",,,,"北京","20161008",,,,,,,,,,,,,,,,"邵 迎建","教授","大学院総合科学研究部.社会総合科学部門.国際教養系.日本・アジア分野","文学"
"2,016","国際会議","321571","840631","0","2016-11-29T04:12:39",,,"207318","国際会議","英語",,"Peer Review",,,,,"Taniguchi Yoshiaki, Miki Tsubasa, Mitsuno Takanori, 大野 恭秀, 永瀬 雅夫, 南川 慶二, 安澤 幹人","Protein adsorption characteristics on bare and phosphorylcholine-modified graphene films on SiC substrate",,,,"応用物理学会","29th International Microprocesses and Nanotechnology Conference (MNC2016)",,"11P-11-16",,"Kyoto, Japan","20161111",,,,,,,,,,,,,,,,"安澤 幹人
永瀬 雅夫
南川 慶二
大野 恭秀","教授
教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座
教養教育院
理工学部.理工学科.電気電子システムコース.物性デバイス講座","電気化学, バイオマテリアル
半導体デバイス物性
有機材料化学
半導体工学"
"2,016","国際会議","321576","840645","0","2016-11-29T05:15:25",,,"220457","国際会議","英語",,,"教育",,,,"カマタ スザーン","Teaching Creative Writing in Asia",,,"education, creative writing, English","Sun Yat-Sen University, Guangzhou, China","Asia Pacific Writers and Translators Conference","9",,,,"20161126",,,,,,,,,,,,,,,,"カマタ スザーン","講師","教養教育院",
"2,016","国際会議","321577","840646","0","2016-11-29T05:18:48",,,"220457","国際会議","英語",,,,,,,"カマタ スザーン","Indie Publications in Asia-Pacific",,,,"Sun Yat-Sen University, Guangzhou, China","Asia Pacific Writers & Translators Conference","9",,,,"20161126",,,,,,,,,,,,,,,,"カマタ スザーン","講師","教養教育院",
"2,016","国際会議","331101","867370","0","2017-08-21T01:51:12",,,"324386","国際会議","英語",,,,,,,"佐原 理, カイザー メイガン","Learning About the World Through Colorizing Photos",,,,,"JALT International Conference Nagoya",,,,,"20161200",,,,,,,,,,,,,,,,"佐原 理","教授","総合科学部.社会総合科学科.地域創生コース","映像・デザイン学, 美術教育学"
"2,016","国際会議","328106","862346","0","2017-08-08T05:24:06",,,"60452","国際会議","英語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","久田 旭彦, Kie Muranaka, 小山 晋之, 真岸 孝一, 齊藤 隆仁, Makoto Haguwara","Oxidation and reduction effects of successive superconducting transitions in ultra-fineYBa2Cu4O8 ceramics, 29th International Symposium on Superconductivity (ISS2016)",,,,,"ISS2016",,,,"東京","20161215",,,,,,,,,,,,"講演番号PCP5-5",,,,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","講師
教授
教授
教授","理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
教養教育院","固体物性
固体物性
固体物性
固体物理学"
"2,016","国際会議","325793","858469","0","2017-07-18T10:03:27",,,"261534","国際会議","日本語",,,"研究","単独著作",,,"熊坂 元大","人文学の二つの役割: 共感の涵養と社会像の提示",,,,,"International Humanities Forum ""On the Status and Role of Humanities in the Age of Globalization""",,,,"徳島","20170200",,,,,,,,,,,,,,,,"熊坂 元大","准教授","総合科学部.社会総合科学科.国際教養コース","環境倫理学, 政治哲学, 比較倫理学"
"2,016","国際会議","322658","847239","0","2017-02-13T08:23:03",,,"74997","国際会議","日本語","招待",,"研究","単独著作",,,"山口 裕之","人文系学部は廃止?日本の大学改革の現状と課題",,"2015年6月，「文部科学省(文科省)は国立大学の人文社会系学部を廃止しようとしている」という新聞報道が相次いでなされ，大きな衝撃が走った．文科省自体にそうした意図はなかったのだが，必ずしも事実とは言えないこうした報道がリアリティを持って受け止められたのは，「人文系は役に立たない」という通念が流布しているからである．日本の国立大学は，2004年の独立行政法人化以降，改革の嵐に翻弄されているが，そうした状況のなかで人文社会系の学問に求められていることは，国策から一歩身を引いて，人文社会系の学問の在り方や意義を社会に向けて発信することである．本論の主張としては，人文社会系の教育の意義は，対立する意見を踏まえて考える技術を教育することである．また，教員は研究や教育の場で連帯を広げていく必要がある．","大学改革, 人文社会系の意義",,"国際人文学フォーラム「グローバル社会における人文学の現状と役割」",,,,"徳島","20170211",,,,,,,,,,,,,,,,"山口 裕之","准教授","総合科学部.社会総合科学科.国際教養コース","哲学"
"2,016","国際会議","323859","852538","0","2017-04-06T10:20:23",,,"60573","国際会議","日本語",,,"研究",,,,"田島 俊郎","芥川龍之介は日韓関係をどう見たか?",,,,"韓国外国語大学 徳島大学","グローバル化社会における人文学の役割と位置付け",,,,,"20170211",,,,,,,,,,,,,,,,"田島 俊郎","教授","総合科学部.社会総合科学科.国際教養コース","フランス文学芥川龍之介"
"2,016","国際会議","330955","867139","0","2017-08-20T11:19:05",,,"292990","国際会議","英語",,,,,,,"服部 恒太","Topic modeling with TED talk - Can we find any trends in topics?",,,,,"International Humanities Forum",,,,,"20170211",,,,,,,,,,,,,,,,"服部 恒太","講師","総合科学部.社会総合科学科.国際教養コース","Speech scienceData science"
"2,016","国際会議","323367","851074","0","2017-03-22T06:47:15",,,"60655","国際会議","英語","招待",,,,,,"ヘルベルト ウォルフガング","Shake-up in the Japanese Underworld: The Yakuza on the Road to Extinction?",,,,,"East Asia Seminar Series at the University of Cambridge Lent Term 2017",,,,,"20170227",,,,,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","総合科学部.社会総合科学科.国際教養コース","比較宗教学武道学"
"2,016","国際会議","323368","851076","0","2017-03-22T06:57:32",,,"60655","国際会議","独語","招待",,,,,,"ヘルベルト ウォルフガング","Tätowierung japanischer Art - kunstgeschichtliche Aspekte und gegenwärtige Trends",,,,,"Japanorama 2017 Universität Wien/Institut für Ostasienwissenschaften",,,,,"20170307",,,,,,,,,,,,,,,,"ヘルベルト ウォルフガング","教授","総合科学部.社会総合科学科.国際教養コース","比較宗教学武道学"
"2,016","国際会議","330290","866031","0","2017-08-18T01:33:59",,,"277621","国際会議","英語",,,,,,,"岩田 貴, 赤池 雅史, 吉川 幸造, 東島 潤, 西 正暁, 髙須 千絵, 柏原 秀也, 石川 大地, 島田 光生","Development of the simulator for laparoscopic eye hand coordination training for teaching oneself training.",,,,,"SAGES",,,,"ヒューストン","20170322",,,,,,,,,,,,,,,,"石川 大地
岩田 貴
西 正暁
髙須 千絵
柏原 秀也
島田 光生
赤池 雅史
吉川 幸造
東島 潤","特任助教
教授
助教
助教
特任助教
教授
教授
講師
助教","病院.中央診療施設等.徳島県地域医療支援センター
教養教育院
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
病院.診療科.外科.消化器・移植外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科","
医学




医学
医学
医学"
"2,016","国際会議","323854","894768","0","2018-03-26T04:50:11",,,"111372","国際会議","英語","招待",,"研究",,,,"ギュンター ディルク","Robert E. Howard's Heroic Characters: Cardboard Characters, Killing Machines, Existentialists or Epic Heroes?",,,"Robert E. Howard, Pulp Fiction Studies, Conan of Cimmeria, Fantasy, Sword & Sorcery","Orlando/Florida","Thirty Eighth International Conference on the Fantastic in the Arts",,,,,"20170323",,,,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,016","国際会議","321305","883782","0","2018-01-14T05:23:06",,,"60557","国際会議","英語","依頼",,"社会貢献","単独著作",,,"佐藤 充宏","About Junior Sports Clubs and Comprehensive Community Sports Clubs supporting local youth sports",,,,"Japan Sports Association","Study Tour Project for Leaders of Asian Youth Sports 2016 Report",,,"33 37","東京","20170331",,,,,,,,,,,,,,,,"佐藤 充宏","教授","総合科学部.社会総合科学科.心身健康コース","スポーツ社会学"
"2,016","国内講演発表","326390","859415","0","2017-07-27T01:27:18",,,"171583","国内講演発表","日本語",,,,,,,"東島 潤, 岩田 貴, 吉川 幸造, 中尾 寿宏, 西 正暁, 柏原 秀也, 髙須 千絵, 寺奥 大貴, 髙田 厚史, 良元 俊昭","側方転移を有する下部直腸癌への新たな治療戦略.",,,,,"第116回日本外科学会定期学術集会",,,,"大阪","20160414",,,,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
柏原 秀也
吉川 幸造
東島 潤","教授
助教
助教
特任助教
助教
助教","教養教育院
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科","医学



医学
医学"
"2,016","国内講演発表","310918","815684","0","2016-04-18T01:08:55",,,"220457","国内講演発表","英語",,,,,,,"カマタ スザーン","Creative Writing in the EFL Classroom",,,"writing in English, 教育, 文学","愛媛大学","Matsuyama JALT",,,,,"20160417",,,,,,,,,,,,,,,,"カマタ スザーン","講師","教養教育院",
"2,016","国内講演発表","314958","825319","0","2016-07-24T06:14:17",,,"261429","国内講演発表","日本語",,,"研究",,,,"田中 佳","「ルーヴル宮共和国美術館開館時の展示―1793 年8 月10 日」(ポスター発表)",,,,,"第66回日本西洋史学会大会(於:慶應義塾大学三田キャンパス)",,,,,"20160500",,,,,,,,,,,,,,,,"田中 佳","准教授","総合科学部.社会総合科学科.国際教養コース","フランス文化史西洋美術史ホスピタルアート"
"2,016","国内講演発表","313107","820752","0","2016-05-21T08:07:20",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","鳴門市の獅子舞",,,"民俗, 祭礼, 民俗芸能, 徳島","駿河屋","徳島民俗学会例会",,,,"徳島","20160514",,,,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","国内講演発表","329868","865349","0","2017-08-17T07:34:50",,,"82341","国内講演発表","日本語",,,,,,,"三浦 真紀, 岡本 悠輝, 光森 瞳子, 渡部 稔","Kruppel-like factor 6(KLF6)によるアフリカツメガエルの胚葉形成",,,"アフリカツメガエル, KLF6, 胚葉形成",,"日本動物学会中四国支部会報","68",,"4 4",,"20160514",,,,,,,,,,,,,,,,"渡部 稔","教授","教養教育院","分子生物学, 発生生物学"
"2,016","国内講演発表","317306","856295","0","2017-06-05T05:46:18",,,"72577","国内講演発表","日本語",,,"研究","単独著作",,,"矢部 拓也","「地方消滅」言説下における，脱「選択と集中」型まちづくり形成に関する比較研究",,,,,"地域社会学会第41回大会",,,,,"20160515",,,,,,,,,,,,,,,,"矢部 拓也","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","313105","820750","0","2016-05-21T08:01:24",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","奈良の祭りと芸能",,,"民俗, 祭礼, 奈良","四国大学","平成28年度四国大学オープンカレッジ「奈良を旅する」",,,,"徳島","20160521",,,,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","国内講演発表","320823","837307","0","2016-10-08T15:19:29",,,"277297","国内講演発表","日本語",,,,,,,"小田切 康彦","協働論の再考:行政学を中心とした学際的視点から",,,,,"日本行政学会2016年度研究会(明治大学)",,,,,"20160521",,,,,,,,,,,,,,,,"小田切 康彦","准教授","総合科学部.社会総合科学科.公共政策コース","政策科学"
"2,016","国内講演発表","314710","945553","0","2019-05-13T13:45:25",,,"10678","国内講演発表","日本語",,,,,,"大学院総合科学研究部.教養教育部門.教養教育系.基礎基盤教育分野, 教養教育院, 大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","板東 貴典, 戸田 祐次, 荒川 幸弘, 南川 慶二, 今田 泰嗣, 田中 正己","α,α-二置換型両親媒性モノマーを用いた温度応答性ハ イブリッドゲルの合成",,,,"社団法人 高分子学会","第65回高分子学会年次大会",,,,"神戸","20160526",,,,,,,,,,,,,,,,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","318887","901612","0","2018-04-26T12:32:24",,,"262683","国内講演発表","日本語",,,,"学内共著",,,"枝川 恵理, 塚本 章宏","GISとAHP手法を用いた中規模風力発電所の導入可能性",,,,,"第12回ESRIコミュニティフォーラム2016",,,,"東京","20160526",,,,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","318889","901613","0","2018-04-26T12:32:25",,,"262683","国内講演発表","日本語",,,,"学内共著",,,"村上 恵美, 塚本 章宏","視認率マップ -どこからどんな眉山が見えるのか-",,,,,"第12回ESRIコミュニティフォーラム2016",,,,"東京","20160526",,,,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","318891","832287","0","2016-08-22T04:36:11",,,"262683","国内講演発表","日本語",,,,"単独著作",,,"塚本 章宏","徳島大学・徳島県南部総合県民局 「地域がキャンパス」推進事業 ∼徳島県美波町日和佐地区の建物外観悉皆調査∼の事例",,,,,"第12回ESRIコミュニティフォーラム2016",,,,"東京","20160526",,,,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","国内講演発表","314709","831625","0","2016-08-21T02:15:05",,,"10678","国内講演発表","日本語",,,,"学内共著",,"大学院総合科学研究部.教養教育部門.教養教育系.基礎基盤教育分野, 教養教育院, 大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","田中 正己, 南川 慶二, 今田 泰嗣, 荒川 幸弘","トリペレナミンとヒト血清アルブミンとの相互作用",,,,"社団法人 高分子学会","第65回高分子学会年次大会",,,,"神戸","20160527",,,,,,,,,,,,,,,,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","313106","820751","0","2016-05-21T08:05:05",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","阿波の年中行事",,,"民俗, 祭礼, 地域文化, 徳島","放送大学徳島学習センター","「知の交流拠点プロジェクト」講演会",,,,"徳島","20160528",,,,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","国内講演発表","327027","863475","0","2017-08-14T03:53:56",,,"60558","国内講演発表","日本語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"石川 みづき, 三浦 哉, 田村 靖明, 橋本 裕司, 東 亜弥子","一過性の上肢の有酸素性運動が血管内皮機能に及ぼす影響",,,,,"第51回日本理学療法学術大会",,,,,"20160532",,,,,,,,,,,,,,,,"三浦 哉","教授","総合科学部.社会総合科学科.心身健康コース","運動生理学医用生体工学"
