﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"3T-MRI装置におけamide-proton transfer イメージングの臨床有用性","3T-MRI装置におけamide-proton transfer イメージングの臨床有用性","松元 友暉, 原田 雅史, 金澤 裕樹, 三好 光晴","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Miyoshi Mitsuharu","第12回 日本安定同位体 生体ガス医学応用学会","第12回 日本安定同位体 生体ガス医学応用学会","2021-12-11","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"CEST MRIを用いた頚動脈プラーク診断 Chemical exchange saturation transfer MRI for carotid plaque imaging","CEST MRIを用いた頚動脈プラーク診断 Chemical exchange saturation transfer MRI for carotid plaque imaging","兼松 康久, 金澤 裕樹, 島田 健司, 曽我部 周, 宮本 健志, 石原 学, 四方 英二, 山口 泉, 多田 恵曜, 山本 雄貴, 山本 伸昭, 原田 雅史, 髙木 康志","Yasuhisa Kanematsu, Yuki Kanazawa, Kenji Shimada, Shu Sogabe, Takeshi Miyamoto, Manabu Ishihara, Eiji Shikata, Izumi Yamaguchi, Yoshiteru Tada, Yuki Yamamoto, Nobuaki Yamamoto, Masafumi Harada, Yasushi Takagi","NMC Case Report Journal","NMC Case Report Journal","2021-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"軟部肉腫との鑑別に苦慮した傍椎体部myoepithelial carcinomaの一例","軟部肉腫との鑑別に苦慮した傍椎体部myoepithelial carcinomaの一例","岡田 直子, 新家 崇義, 松下 知樹, 音見 暢一, 髙尾 正一郎, 手束 文威, 土岐 俊一, 西庄 俊彦, 西良 浩一, 坂東 良美, 上原 久典, 原田 雅史","岡田 直子, Takayoshi Shinya, Matsushita Tomoki, Youichi Otomi, Shoichiro Takao, Fumitake Tezuka, Shun-ichi Toki, Toshihiko Nishisho, Koichi Sairyo, Yoshimi Bando, Hisanori Uehara, Masafumi Harada","日本医学放射線学会秋季臨床大会","日本医学放射線学会秋季臨床大会","2021-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌の膀胱浸潤評価におけるReduced FOV DWIの有用性の検討","The feasibility of reduced field-of-view DWI in evaluating bladder invasion of uterine cervical cancer","竹内 麻由美, 松崎 健司, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Masafumi Harada","第49回日本磁気共鳴医学会大会","第49回日本磁気共鳴医学会大会","2021-09-10","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"A pilot study of extracellular pH measurement using iopamidol acido-chemical exchange transfer imaging on a 3T MRI","A pilot study of extracellular pH measurement using iopamidol acido-chemical exchange transfer imaging on a 3T MRI","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Miyoshi Mitsuharu","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Miyoshi Mitsuharu","JSMRM2021","JSMRM2021","2021-09-10","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"子宮アデノマトイド腫瘍のMRI所見の検討","子宮アデノマトイド腫瘍のMRI所見の検討","竹内 麻由美, 松崎 健司, 坂東 良美, 西村 正人, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Yoshimi Bando, Masato Nishimura, Masafumi Harada","JSAWI (The Japanese Society for the Advancement of Women's Imaging) 第22回シンポジウム","JSAWI (The Japanese Society for the Advancement of Women's Imaging) 第22回シンポジウム","2021-09-03","null","null","null","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"VFA法における多変量正規分布の確率密度関数を用いたB1補正手法の提案","VFA法における多変量正規分布の確率密度関数を用いたB1補正手法の提案","福田 和海, 金澤 裕樹, 松元 友暉, 北野 舜, 芳賀 昭弘, 原田 雅史","FUKUDA Nagomi, Yuki Kanazawa, Yuki Matsumoto, KITANO Shun, Akihiro Haga, Masafumi Harada","第49回日本磁気共鳴医学会大会","第49回日本磁気共鳴医学会大会","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"白質領域に対する非剛体処理に伴う数値解析の影響","白質領域に対する非剛体処理に伴う数値解析の影響","池光 捺貴, 金澤 裕樹, 原田 雅史, 松元 友暉, 伊藤 公輔, 谷口 陽, 尾藤 良孝, 芳賀 昭弘","IKEMITSU Natsuki, Yuki Kanazawa, Masafumi Harada, Yuki Matsumoto, 伊藤 公輔, 谷口 陽, 尾藤 良孝, Akihiro Haga","第49回日本磁気共鳴医学会大会","第49回日本磁気共鳴医学会大会","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Myelin Water Fraction(MWF)におけるT2* cut-off値の検討","Myelin Water Fraction(MWF)におけるT2* cut-off値の検討","北野 舜, 金澤 裕樹, 原田 雅史, 松元 友暉, 福田 和海, 林 裕晃, 谷口 陽, 芳賀 昭弘","Kitano Shun, Yuki Kanazawa, Masafumi Harada, Yuki Matsumoto, Fukuda Nagomi, Hiroaki Hayashi, 谷口 陽, Akihiro Haga","第49回日本磁気共鳴医学会大会","第49回日本磁気共鳴医学会大会","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"黄色肉芽腫性炎症を伴ったmulticystic biliary hamartomaの一例","黄色肉芽腫性炎症を伴ったmulticystic biliary hamartomaの一例","庄野 なほみ, 大塚 秀樹, 音見 暢一, 原田 雅史","Nahomi Shono, Hideki Otsuka, Youichi Otomi, Masafumi Harada","日本医学放射線学会秋季臨床大会抄録集","日本医学放射線学会秋季臨床大会抄録集","2021-08","null","null","null","jpn","null","(公社)日本医学放射線学会","(公社)日本医学放射線学会","null","null","null","null","null","false","null","https://search.jamas.or.jp/link/ui/2021339794","null","null","null"
"蒸し大豆食品の継続摂取が運動不足の健常人の筋量や筋力に及ぼす影響","蒸し大豆食品の継続摂取が運動不足の健常人の筋量や筋力に及ぼす影響","鴻野 まどか, 内田 貴之, 大石 あかね, 平山 楓子, 竹村 祐馬, 髙尾 正一郎, 金澤 裕樹, 松元 友暉, 原田 雅史, 榊原 伊織, 鈴木 利雄, 二川 健","KONO Madoka, Takayuki Uchida, Akane Ohishi, HIRAYAMA Kako, TAKEMURA Yuma, Shoichiro Takao, Yuki Kanazawa, Yuki Matsumoto, Masafumi Harada, Iori Sakakibara, 鈴木 利雄, Takeshi Nikawa","第75回日本栄養・食糧学会大会","第75回日本栄養・食糧学会大会","2021-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"⼦宮アデノマトイド腫瘍のMRI所⾒の検討","⼦宮アデノマトイド腫瘍のMRI所⾒の検討","竹内 麻由美, 松崎 健司, 坂東 良美, 西村 正人, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Yoshimi Bando, Masato Nishimura, Masafumi Harada","第34回日本腹部放射線学会","第34回日本腹部放射線学会","2021-06-19","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"腫瘍悪性度の定量に向けた造影剤濃度，緩和能，細胞外pHの同時算出手法 の開発","腫瘍悪性度の定量に向けた造影剤濃度，緩和能，細胞外pHの同時算出手法 の開発","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","日本分子イメージング学会","日本分子イメージング学会","2021-05-26","null","null","null","eng","null","null","null","Kumamoto","Kumamoto","null","null","null","false","null","null","null","null","null"
"妊孕能および機能温存治療のための婦人科画像診断","Role of Imaging for Fertility and Function Preserving Treatments in Patients with Gynecological Tumors","竹内 麻由美, 松崎 健司, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Masafumi Harada","第80回日本医学放射線学会総会","第80回日本医学放射線学会総会","2021-04-15","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Automatic detection of extracellular pH change in brain tissue using deep learning based semantic segmentation","Automatic detection of extracellular pH change in brain tissue using deep learning based semantic segmentation","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","Japanese Journal of Radiological Technology","Japanese Journal of Radiological Technology","2021-04-15","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"T2値およびT2*値導出に係るMyelin Water Fraction(MWF)値の影響","T2値およびT2*値導出に係るMyelin Water Fraction(MWF)値の影響","北野 舜, 金澤 裕樹, 松元 友暉, 福田 和海, 佐々木 健太, 芳賀 昭弘, 原田 雅史","Shun Kitano, Yuki Kanazawa, Yuki Matsumoto, Nagomi Fukuda, Kenta Sasaki, Akihiro Haga, Masafumi Harada","第77回日本放射線技術学会総会学術大会","第77回日本放射線技術学会総会学術大会","2021-04","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"可変フリップアングル法を用いたT1値算出における線形近似と非線形近似の比較","可変フリップアングル法を用いたT1値算出における線形近似と非線形近似の比較","福田 和海, 金澤 裕樹, 松元 友暉, 北野 舜, 佐々木 健太, 芳賀 昭弘, 原田 雅史","Nagomi Fukuda, Yuki Kanazawa, Yuki Matsumoto, Shun Kitano, Kenta Sasaki, Akihiro Haga, Masafumi Harada","第77回日本放射線技術学会総会学術大会","第77回日本放射線技術学会総会学術大会","2021-04","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Voxel-to-voxel コネクトーム解析を用いた ジストニアの安静時fMRI","Voxel-to-voxel コネクトーム解析を用いた ジストニアの安静時fMRI","河野 理, 佐藤 大亮, 隅田 奈美, 松元 友暉, 原田 雅史, 藤田 浩司","Satoru Kohno, 佐藤 大亮, 隅田 奈美, Yuki Matsumoto, Masafumi Harada, Koji Fujita","第23回日本ヒト脳機能マッピング学会(WEB開催)","第23回日本ヒト脳機能マッピング学会(WEB開催)","2021-03-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Quantitative parameter mappingを用いた3TMRIでの視床下核の可視化","Quantitative parameter mappingを用いた3TMRIでの視床下核の可視化","松田 拓, 松元 友暉, 森垣 龍馬, 牟礼 英生, 三宅 一央, 加藤 真介, 尾藤 良孝, 原田 雅史, 髙木 康志","Taku Matsuda, Yuki Matsumoto, Ryoma Morigaki, Hideo Mure, Kazuhisa Miyake, Shinsuke Katoh, 尾藤 良孝, Masafumi Harada, Yasushi Takagi","第60回 日本定位・機能神経外科学会","第60回 日本定位・機能神経外科学会","2021-01-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"クロイツフェルト・ヤコブ病の拡散尖度画像","クロイツフェルト・ヤコブ病の拡散尖度画像","藤田 浩司, 原田 雅史, 岩崎 靖, 赤木 明生, 島 かさ音, 谷口 浩一郎, 吉田 眞理, 和泉 唯信","Koji Fujita, Masafumi Harada, 岩崎 靖, 赤木 明生, 島 かさ音, Kohichiroh Taniguchi, 吉田 眞理, Yuishin Izumi","第39回日本認知症学会学術集会","第39回日本認知症学会学術集会","2020-11-26","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"Quantitative Parameter Mapping(QPM) を用いたコンポーネント間スピン交換定数の導出","Quantitative Parameter Mapping(QPM) を用いたコンポーネント間スピン交換定数の導出","金澤 裕樹, 前田 直輝, 原田 雅史, 谷口 陽, 松元 友暉, 阿部 考志, 林 裕晃, 伊藤 公輔, 尾藤 良孝, 芳賀 昭弘","Yuki Kanazawa, MAEDA Naoki, Masafumi Harada, 谷口 陽, Yuki Matsumoto, Takashi Abe, Hiroaki Hayashi, 伊藤 公輔, 尾藤 良孝, Akihiro Haga","第48回日本磁気共鳴医学会大会Web開催","第48回日本磁気共鳴医学会大会Web開催","2020-09-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Which contrast agent is more sensitive to extracellular pH change on brain tumor ?","Which contrast agent is more sensitive to extracellular pH change on brain tumor ?","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Takashi Abe, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Takashi Abe, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","JSMRM2020","JSMRM2020","2020-09-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"運動異常症の安静時 fMRIにおける脳機能ネットワークの検討","Comparison of functional connectivity using resting state functional MRI in movement disorders.","隅田 奈美, 原田 雅史, 河野 理, 松元 友暉, 金澤 裕樹, Gonchigsuren Oyundari, 藤田 浩司","Sumida Nami, Masafumi Harada, Satoru Kohno, Yuki Matsumoto, Yuki Kanazawa, Gonchigsuren Oyundari, Koji Fujita","第48回日本磁気共鳴医学会大会Web開催","第48回日本磁気共鳴医学会大会Web開催","2020-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MRIによる子宮筋腫と子宮肉腫の鑑別は可能か?","Can MRI Differentiate Uterine Sarcoma from Benign Leiomyoma before Treatment?","竹内 麻由美, 松崎 健司, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Masafumi Harada","第79回日本医学放射線学会総会","第79回日本医学放射線学会総会","2020-05-15","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"当院における進行性多巣性白質脳症(PML)の5症例の画像所見 脳血流や代謝画像を含めて","当院における進行性多巣性白質脳症(PML)の5症例の画像所見 脳血流や代謝画像を含めて","坂本 優子, 阿部 考志, 音見 暢一, 東 航平, 松崎 紗弥, 三橋 遼太, 大友 真姫, 原田 雅史, 和泉 唯信","坂本 優子, Takashi Abe, Youichi Otomi, 東 航平, Saya Matsuzaki, 三橋 遼太, Maki Ohtomo, Masafumi Harada, Yuishin Izumi","第79日回日本医学放射線学会総会","第79日回日本医学放射線学会総会","2020-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Spatially smoothing processing of quantitative values in voxel-based morphometry (VBM) analysis","Spatially smoothing processing of quantitative values in voxel-based morphometry (VBM) analysis","Yuki Kinjo, Yuki Kanazawa, Masafumi Harada, Yo Taniguchi, Yuki Matsumoto, Takashi Abe, Hiroaki Hayashi, Masaharu Ono, Yoshitaka Bito, Akihiro Haga","Yuki Kinjo, Yuki Kanazawa, Masafumi Harada, Yo Taniguchi, Yuki Matsumoto, Takashi Abe, Hiroaki Hayashi, Masaharu Ono, Yoshitaka Bito, Akihiro Haga","第76回日本放射線技術学会総会学術大会WEB開催","第76回日本放射線技術学会総会学術大会WEB開催","2020-05","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Simultaneous Quantitative Calculation of Concentration of Contrast Agent, Relaxivity, and Extracellular pH Map","Simultaneous Quantitative Calculation of Concentration of Contrast Agent, Relaxivity, and Extracellular pH Map","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Takashi Abe, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Takashi Abe, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","Japanese Journal of Radiological Technology","Japanese Journal of Radiological Technology","2020-04-09","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"腋か領域を含めた乳癌術後照射における放射線肺臓炎の検討","腋か領域を含めた乳癌術後照射における放射線肺臓炎の検討","久保 亜貴子, 生島 仁史, 外礒 千智, 川中 崇, 古谷 俊介, 原田 雅史","Akiko Kubo, Hitoshi Ikushima, Chisato Tonoiso, Takashi Kawanaka, Shunsuke Furutani, Masafumi Harada","日本放射線腫瘍学会第32回学術大会","日本放射線腫瘍学会第32回学術大会","2019-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸部扁平上皮癌における予後因子の検討","子宮頸部扁平上皮癌における予後因子の検討","外礒 千智, 芳賀 昭弘, 久保 亜貴子, 川中 崇, 古谷 俊介, 工藤 隆治, 生島 仁史, 原田 雅史","Chisato Tonoiso, Akihiro Haga, Akiko Kubo, Takashi Kawanaka, Shunsuke Furutani, Takaharu Kudoh, Hitoshi Ikushima, Masafumi Harada","日本放射線腫瘍学会第32回学術大会","日本放射線腫瘍学会第32回学術大会","2019-11-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院におけるSAVIアプリケータを用いたAPBIの術式と整合性についての検討","当院におけるSAVIアプリケータを用いたAPBIの術式と整合性についての検討","川中 崇, 久保 亜貴子, 外礒 千智, 古谷 俊介, 生島 仁史, 原田 雅史","Takashi Kawanaka, Akiko Kubo, Chisato Tonoiso, Shunsuke Furutani, Hitoshi Ikushima, Masafumi Harada","日本放射線腫瘍学会第32回学術大会","日本放射線腫瘍学会第32回学術大会","2019-11-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非小細胞肺癌能転移に対する全脳照射の局所制御に関する検討","非小細胞肺癌能転移に対する全脳照射の局所制御に関する検討","古谷 俊介, 生島 仁史, 外礒 千智, 久保 亜貴子, 川中 崇, 原田 雅史","Shunsuke Furutani, Hitoshi Ikushima, Chisato Tonoiso, Akiko Kubo, Takashi Kawanaka, Masafumi Harada","日本放射線腫瘍学会第32回学術大会","日本放射線腫瘍学会第32回学術大会","2019-11-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"付属器捻転のMRI診断における磁化率強調シーケンスの有用性について","Clinical utility of susceptibility-weighted MR sequences for the evaluation of adnexal torsion","竹内 麻由美, 松崎 健司, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Masafumi Harada","第47回日本磁気共鳴医学会大会","第47回日本磁気共鳴医学会大会","2019-09-20","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"ポリープ状子宮内膜症のMRI所見の検討","MR manifestations of polypoid endometriosis: Clinical feasibility of conventional and advanced MR techniques","竹内 麻由美, 松崎 健司, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Masafumi Harada","第47回日本磁気共鳴医学会大会","第47回日本磁気共鳴医学会大会","2019-09-20","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"頸動脈狭窄の定量評価を目的とした4D-flow流体解析","頸動脈狭窄の定量評価を目的とした4D-flow流体解析","松元 友暉, 金澤 裕樹, 金城 祐奎, 原田 雅史, 阿部 考志, 兼松 康久, 髙木 康志","Yuki Matsumoto, Yuki Kanazawa, 金城 祐奎, Masafumi Harada, Takashi Abe, Yasuhisa Kanematsu, Yasushi Takagi","第1回 4D FLOW研究会","第1回 4D FLOW研究会","2019-09-19","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"Calculation of extracellular pH using quantitative parameter mapping","Calculation of extracellular pH using quantitative parameter mapping","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Takashi Abe, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Takashi Abe, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","JSMRM2019","JSMRM2019","2019-09-19","null","null","null","eng","null","null","null","Kumamoto","Kumamoto","null","null","null","false","null","null","null","null","null"
"ポリープ状子宮内膜症のMRI所見の検討","ポリープ状子宮内膜症のMRI所見の検討","竹内 麻由美, 松崎 健司, 坂東 良美, 西村 正人, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Yoshimi Bando, Masato Nishimura, Masafumi Harada","JSAWI (The Japanese Society for the Advancement of Women's Imaging) 第17回シンポジウム","JSAWI (The Japanese Society for the Advancement of Women's Imaging) 第17回シンポジウム","2019-09-06","null","null","null","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"Comparison of estimation parameters of relaxation rate and susceptibility for myelin content with quantitative parameter mapping","Comparison of estimation parameters of relaxation rate and susceptibility for myelin content with quantitative parameter mapping","Yuki Kinjo, Yuki Kanazawa, Masafumi Harada, Yo Taniguchi, Yuki Matsumoto, Takashi Abe, Hiroaki Hayashi, Masaharu Ono, Yoshitaka Bito, Akihiro Haga","Yuki Kinjo, Yuki Kanazawa, Masafumi Harada, Yo Taniguchi, Yuki Matsumoto, Takashi Abe, Hiroaki Hayashi, Masaharu Ono, Yoshitaka Bito, Akihiro Haga","JSMRM2019","JSMRM2019","2019-09","null","null","null","eng","null","null","null","Kumamoto","Kumamoto","null","To evaluate myelin content derived from QPM, we compared relaxation rate and susceptibility using simultaneously acquired imaging datasets. The relaxation rate and susceptibility derived from QPM enabled us to simultaneously and specifically evaluate structural changes and brain iron homeostasis.","To evaluate myelin content derived from QPM, we compared relaxation rate and susceptibility using simultaneously acquired imaging datasets. The relaxation rate and susceptibility derived from QPM enabled us to simultaneously and specifically evaluate structural changes and brain iron homeostasis.","false","null","null","null","null","null"
"当院における慢性血栓塞栓性肺高血圧症 5症例の臨床像について","当院における慢性血栓塞栓性肺高血圧症 5症例の臨床像について","宇山 直人, 松下 知樹, 新井 悠太, 大塚 秀樹, 音見 暢一, 原田 雅史, 八木 秀介, 佐田 政隆","Naoto Uyama, 松下 知樹, 新井 悠太, Hideki Otsuka, Youichi Otomi, Masafumi Harada, Shusuke Yagi, Masataka Sata","第259回徳島医学会学術集会","第259回徳島医学会学術集会","2019-08-04","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"ポリープ状子宮内膜症のMRI所見の検討","ポリープ状子宮内膜症のMRI所見の検討","竹内 麻由美, 松崎 健司, 坂東 良美, 西村 正人, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Yoshimi Bando, Masato Nishimura, Masafumi Harada","第33回日本腹部放射線学会","第33回日本腹部放射線学会","2019-06-28","null","null","null","jpn","null","null","null","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"自閉症スペクトラム症におけるArterial Spin Labeling法を用いた脳血流評価","自閉症スペクトラム症におけるArterial Spin Labeling法を用いた脳血流評価","森 達夫, 伊藤 弘道, 郷司 彩, 東田 好広, 森 健治, 原田 雅史, 香美 祥二","Tatsuo Mori, Hiromichi Ito, Aya Gohji, Yoshihiro Touda, Kenji Mori, Masafumi Harada, Shoji Kagami","第61回日本小児神経学会学術集会","第61回日本小児神経学会学術集会","2019-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Kidney fat and its impact on coronary artery disease","Kidney fat and its impact on coronary artery disease","Gulinu Maimaituxun, Daiju Fukuda, Shusuke Yagi, Yukina Hirata, T Iwase, S Takao, Tomomi Matsuura, Takayuki Ise, Kenya Kusunose, Takeshi Tobiume, Koji Yamaguchi, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masafumi Harada, Masataka Sata, Michio Shimabukuro","Gulinu Maimaituxun, Daiju Fukuda, Shusuke Yagi, Yukina Hirata, T Iwase, S Takao, Tomomi Matsuura, Takayuki Ise, Kenya Kusunose, Takeshi Tobiume, Koji Yamaguchi, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masafumi Harada, Masataka Sata, Michio Shimabukuro","第4回日本血管不全学会学術集会・総会","第4回日本血管不全学会学術集会・総会","2019-04-29","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"Peri-renal fat volume is negatively associated with the adiponectin expression in human","Peri-renal fat volume is negatively associated with the adiponectin expression in human","Gulinu Maimaituxun, Daiju Fukuda, Shusuke Yagi, Yukina Hirata, T Iwase, S Takao, Tomomi Matsuura, Takayuki Ise, Kenya Kusunose, Takeshi Tobiume, Koji Yamaguchi, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masafumi Harada, Masataka Sata, Michio Shimabukuro","Gulinu Maimaituxun, Daiju Fukuda, Shusuke Yagi, Yukina Hirata, T Iwase, S Takao, Tomomi Matsuura, Takayuki Ise, Kenya Kusunose, Takeshi Tobiume, Koji Yamaguchi, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Masafumi Harada, Masataka Sata, Michio Shimabukuro","第4回日本血管不全学会学術集会・総会","第4回日本血管不全学会学術集会・総会","2019-04-29","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"Quantitative Parameter Mappingを用いたミエリンMRI","Quantitative Parameter Mappingを用いたミエリンMRI","金澤 裕樹, 原田 雅史, 谷口 陽, 林 裕晃, 阿部 考志, 大友 真姫, 松元 友暉, 小野 順玄, 尾藤 良孝, 芳賀 昭弘","Yuki Kanazawa, Masafumi Harada, 谷口 陽, Hiroaki Hayashi, Takashi Abe, Maki Ohtomo, Yuki Matsumoto, 小野 順玄, 尾藤 良孝, Akihiro Haga","第75回日本放射線技術学会総会学術大会","第75回日本放射線技術学会総会学術大会","2019-04-15","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"婦人科良性病変の悪性転化の画像診断","Malignant Transformation of Benign Gynecologic Diseases: Wide Spectrum of Clinical and Imaging Manifestations, Differential Diagnosis and Pitfalls.","竹内 麻由美, 松崎 健司, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Masafumi Harada","第78回日本医学放射線学会総会","第78回日本医学放射線学会総会","2019-04-11","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Calculation of molar relaxivity and concentration map of Gd-DTPA map using quantitative parameter map before and after injection for brain metastasis","Calculation of molar relaxivity and concentration map of Gd-DTPA map using quantitative parameter map before and after injection for brain metastasis","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Takashi Abe, Maki Ohtomo, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","Yuki Matsumoto, Masafumi Harada, Yuki Kanazawa, Takashi Abe, Maki Ohtomo, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","ISMRM Japanese Chapter","ISMRM Japanese Chapter","2018-12-22","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"世界から見た日本の CT 検査 - ICRP 勧告を踏まえて-","世界から見た日本の CT 検査 - ICRP 勧告を踏まえて-","吉原 穂積, 吉田 みどり, 細木 秀彦, 音見 暢一, 天野 雅史, 湯浅 将生, 山田 健二, 水頭 英樹, 前田 直樹, 川田 直伸, 原田 雅史, 誉田 栄一","Hozumi Yoshihara, Midori Yoshida, Hidehiko Hosoki, Youichi Otomi, Masafumi Amano, Masao Yuasa, Kenji Yamada, Hideki Suito, Naoki Maeda, 川田 直伸, Masafumi Harada, Eiichi Honda","日本放射線安全管理学会 第17回 学術大会","日本放射線安全管理学会 第17回 学術大会","2018-12-06","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
