﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"うつ病における血漿グルタミン，グルタミン酸，グルタミン/グルタミン酸比","うつ病における血漿グルタミン，グルタミン酸，グルタミン/グルタミン酸比","梅原 英裕, 渡部 真也, 木下 誠, 富岡 有紀子, 中瀧 理仁, 畠山 豊, 中原 潔, 二川 健, 沼田 周助, 大森 哲郎","Hidehiro Umehara, Shinya Watanabe, Makoto Kinoshita, Yukiko Tomioka, Masahito Nakataki, 畠山 豊, 中原 潔, Takeshi Nikawa, Shusuke Numata, Tetsuro Ohmori","第27回日本臨床精神神経薬理学会","第27回日本臨床精神神経薬理学会","2017-11-02","null","null","null","jpn","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"無重力による筋細胞内シグナルトランスダクション","無重力による筋細胞内シグナルトランスダクション","小松 明生, 鉄野 文香, 二川 健","Akio Komatsu, Ayaka Tetsuno, Takeshi Nikawa","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"癌カヘキシーによる筋萎縮を防ぐ機能性食材の創製","癌カヘキシーによる筋萎縮を防ぐ機能性食材の創製","鉄野 文香, 小松 明生, 二川 健","Ayaka Tetsuno, Akio Komatsu, Takeshi Nikawa","第64回日本栄養改善学会学術総会","第64回日本栄養改善学会学術総会","2017-09-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無重力ストレスによる筋萎縮における酸化ストレスの重要性","無重力ストレスによる筋萎縮における酸化ストレスの重要性","内田 貴之, 真板 綾子, 中尾 玲子, 小林 剛, 東谷 篤志, 石原 直忠, 武田 伸一, 曽我部 正博, 二川 健","Takayuki Uchida, Ayako Maita, Reiko Nakao, 小林 剛, 東谷 篤志, 石原 直忠, 武田 伸一, 曽我部 正博, Takeshi Nikawa","日本筋学会第3回学術集会","日本筋学会第3回学術集会","2017-08-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高病原性インフルエンザ感染に関わる宿主酵素MSPLと阻害ペプチドとの複合体構造","高病原性インフルエンザ感染に関わる宿主酵素MSPLと阻害ペプチドとの複合体構造","真板 綾子, 真板 宣夫, 奥村 裕司, 永野 ひかる, 有田 恭平, 平坂 勝也, 安倍 知紀, 近藤 茂忠, 二川 健","Ayako Maita, Nobuo Maita, Yuushi Okumura, Hikaru Nagano, 有田 恭平, Katsuya Hirasaka, Tomoki Abe, Shigetada Kondo, Takeshi Nikawa","第71回日本栄養・食糧学会大会","第71回日本栄養・食糧学会大会","2017-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"坐骨神経切除による筋萎縮におけるホエイペプチドと大豆タンパク質の阻害効果","坐骨神経切除による筋萎縮におけるホエイペプチドと大豆タンパク質の阻害効果","二宮 みゆき, 木森 有希, 髙木 麻理奈, 井田 くるみ, 岸本 ひかる, 高津 絵梨香, 石田 祐子, 加藤 健, 越智 ありさ, 内田 貴之, 真板 綾子, 安倍 知紀, 近藤 茂忠, 中尾 玲子, 平坂 勝也, 二川 健","Miyuki Ninomiya, Yuki Kimori, Marina Takagi, Kurumi Ida, Hikaru Kishimoto, Erika Takatsu, 石田 祐子, 加藤 健, Arisa Ochi, Takayuki Uchida, Ayako Maita, Tomoki Abe, Shigetada Kondo, Reiko Nakao, Katsuya Hirasaka, Takeshi Nikawa","第71回日本栄養・食糧学会大会","第71回日本栄養・食糧学会大会","2017-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無重力による酸化ストレス産生を介した筋細胞内シグナル・トランスダクション","無重力による酸化ストレス産生を介した筋細胞内シグナル・トランスダクション","内田 貴之, 木森 有希, 二宮 みゆき, 坂下 宏, 安倍 知紀, 真板 綾子, 中尾 玲子, 平坂 勝也, 東谷 篤志, 小林 剛, 曽我部 正博, 武田 伸一, 二川 健","Takayuki Uchida, Yuki Kimori, Miyuki Ninomiya, Yoshihiro Sakashita, Tomoki Abe, Ayako Maita, Reiko Nakao, Katsuya Hirasaka, 東谷 篤志, 小林 剛, 曽我部 正博, 武田 伸一, Takeshi Nikawa","第71回日本栄養・食糧学会大会","第71回日本栄養・食糧学会大会","2017-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Mfn2ノックダウンの筋肉における影響の検討","Mfn2ノックダウンの筋肉における影響の検討","木森 有希, 二宮 みゆき, 相原 知佳, 坂下 宏, 内田 貴之, 安倍 知紀, 中尾 玲子, 真板 綾子, 近藤 茂忠, 二川 健","Yuki Kimori, Miyuki Ninomiya, Chika Aihara, Yoshihiro Sakashita, Takayuki Uchida, Tomoki Abe, Reiko Nakao, Ayako Maita, Shigetada Kondo, Takeshi Nikawa","第71回日本栄養・食糧学会大会","第71回日本栄養・食糧学会大会","2017-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨格筋蛋白質代謝と骨格筋量調節","骨格筋蛋白質代謝と骨格筋量調節","二川 健","Takeshi Nikawa","第20回日本病態栄養学会年次学術集会","第20回日本病態栄養学会年次学術集会","2017-01-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"海藻廃棄物からの次世代サルコペニア予防食の創製","海藻廃棄物からの次世代サルコペニア予防食の創製","二川 健","Takeshi Nikawa","内閣府 戦略的イノベーション創造プログラム(SIP)次世代農林水産業創造技術「次世代機能性農林水産物・食品の開発」公開シンポジウム∼夢の進展と社会実装","内閣府 戦略的イノベーション創造プログラム(SIP)次世代農林水産業創造技術「次世代機能性農林水産物・食品の開発」公開シンポジウム∼夢の進展と社会実装","2016-12-05","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"II型膜貫通型セリンプロテアーゼMSPLとペプチド性阻害剤との複合体結晶構造解析","II型膜貫通型セリンプロテアーゼMSPLとペプチド性阻害剤との複合体結晶構造解析","真板 綾子, 真板 宣夫, 奥村 裕司, 永野 ひかる, 次田 早希, 有田 恭平, 田畑 考統, 平坂 勝也, 安倍 知紀, 近藤 茂忠, 二川 健","Ayako Maita, Nobuo Maita, Yuushi Okumura, Hikaru Nagano, Saki Tsugita, 有田 恭平, 田畑 考統, Katsuya Hirasaka, Tomoki Abe, Shigetada Kondo, Takeshi Nikawa","第39回日本分子生物学会年会","第39回日本分子生物学会年会","2016-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血管新生阻害薬によるがん細胞の悪性化機構の解明","血管新生阻害薬によるがん細胞の悪性化機構の解明","相原 可奈, 冨田 知里, 山岸 直子, 矢野 千晶, 安倍 知紀, 真板 綾子, 二川 健, 近藤 茂忠","相原 可奈, Chisato Tomida, 山岸 直子, 矢野 千晶, Tomoki Abe, Ayako Maita, Takeshi Nikawa, Shigetada Kondo","第39回日本分子生物学会年会","第39回日本分子生物学会年会","2016-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"VEGF受容体阻害剤による大腸がん細胞悪性化の分子機構の解明","VEGF受容体阻害剤による大腸がん細胞悪性化の分子機構の解明","冨田 知里, 山岸 直子, 相原 可奈, 矢野 千晶, 安倍 知紀, 真板 綾子, 二川 健, 近藤 茂忠","冨田 知里, 山岸 直子, 相原 可奈, 矢野 千晶, Tomoki Abe, Ayako Maita, Takeshi Nikawa, Shigetada Kondo","第39回日本分子生物学会年会","第39回日本分子生物学会年会","2016-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アピゲニンによる大腸癌細胞悪性化の抑制とその分子機構の解明","アピゲニンによる大腸癌細胞悪性化の抑制とその分子機構の解明","矢野 千晶, 冨田 知里, 山岸 直子, 相原 可奈, 安倍 知紀, 真板 綾子, 二川 健, 近藤 茂忠","矢野 千晶, Chisato Tomida, 山岸 直子, 相原 可奈, Tomoki Abe, Ayako Maita, Takeshi Nikawa, Shigetada Kondo","第39回日本分子生物学会年会","第39回日本分子生物学会年会","2016-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Unloading環境による筋萎縮とその栄養学的治療法","Unloading環境による筋萎縮とその栄養学的治療法","二川 健","Takeshi Nikawa","第23回アミノ酸セミナー:基礎と臨床を結ぶ会","第23回アミノ酸セミナー:基礎と臨床を結ぶ会","2016-11-18","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"坐骨神経切除による筋萎縮に対するホエイペプチドと大豆タンパク質の効果","坐骨神経切除による筋萎縮に対するホエイペプチドと大豆タンパク質の効果","二宮 みゆき, 髙木 麻理奈, 井田 くるみ, 岸本 ひかる, 高津 絵梨香, 石田 祐子, 加藤 健, 越智 ありさ, 内田 貴之, 真板 綾子, 安倍 知紀, 近藤 茂忠, 中尾 玲子, 平坂 勝也, 二川 健","二宮 みゆき, 髙木 麻理奈, 井田 くるみ, 岸本 ひかる, 高津 絵梨香, 石田 祐子, 加藤 健, 越智 ありさ, Takayuki Uchida, Ayako Maita, Tomoki Abe, Shigetada Kondo, Reiko Nakao, Katsuya Hirasaka, Takeshi Nikawa","第49回日本栄養・食糧学会 中国・四国支部大会","第49回日本栄養・食糧学会 中国・四国支部大会","2016-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮原因酵素Cbl-bと阻害ペプチドCblinとの相互作用様式の解明","廃用性筋萎縮原因酵素Cbl-bと阻害ペプチドCblinとの相互作用様式の解明","小西 明貴, 真板 綾子, 真板 宣夫, 次田 早希, 安倍 知紀, 平坂 勝也, 奥村 裕司, 近藤 茂忠, 二川 健","小西 明貴, Ayako Maita, Nobuo Maita, 次田 早希, Tomoki Abe, Katsuya Hirasaka, Yuushi Okumura, Shigetada Kondo, Takeshi Nikawa","第49回日本栄養・食糧学会 中国・四国支部大会","第49回日本栄養・食糧学会 中国・四国支部大会","2016-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"寝たきりや無重力環境における筋蛋白質代謝とその制御による廃用性筋萎縮の治療法開発","寝たきりや無重力環境における筋蛋白質代謝とその制御による廃用性筋萎縮の治療法開発","二川 健","Takeshi Nikawa","第31回日本整形外科学会基礎学術集会","第31回日本整形外科学会基礎学術集会","2016-10-13","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"筋蛋白質代謝改善のための栄養学的アプローチ","筋蛋白質代謝改善のための栄養学的アプローチ","二川 健","Takeshi Nikawa","第2回日本筋学会学術集会","第2回日本筋学会学術集会","2016-08-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮原因酵素Cbl-bと阻害ペプチドCblinとの複合体結晶構造解析","廃用性筋萎縮原因酵素Cbl-bと阻害ペプチドCblinとの複合体結晶構造解析","真板 綾子, 真板 宣夫, 次田 早希, 安倍 知紀, 平坂 勝也, 奥村 裕司, 近藤 茂忠, 二川 健","Ayako Maita, Nobuo Maita, 次田 早希, Tomoki Abe, Katsuya Hirasaka, Yuushi Okumura, Shigetada Kondo, Takeshi Nikawa","第21回日本病態プロテアーゼ学会学術集会","第21回日本病態プロテアーゼ学会学術集会","2016-08-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮とユビキチンリガーゼ","廃用性筋萎縮とユビキチンリガーゼ","二川 健","Takeshi Nikawa","第21回日本病態プロテアーゼ学会学術集会","第21回日本病態プロテアーゼ学会学術集会","2016-08-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Unloadingストレスによる筋細胞内シグナル・トランスダクション","Unloadingストレスによる筋細胞内シグナル・トランスダクション","二川 健","Takeshi Nikawa","第34回日本骨代謝学会学術集会/第3回アジア太平洋骨代謝学会議","第34回日本骨代謝学会学術集会/第3回アジア太平洋骨代謝学会議","2016-07-21","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"宇宙実験からわかった運動器(おもに筋)の新機能:重力センサーとしての働き","宇宙実験からわかった運動器(おもに筋)の新機能:重力センサーとしての働き","二川 健","Takeshi Nikawa","健康寿命講座2016","健康寿命講座2016","2016-06-19","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高病原性インフルエンザウィルス感染に関わる宿主酵素MSPLとペプチド性阻害剤の複合体結晶構造","高病原性インフルエンザウィルス感染に関わる宿主酵素MSPLとペプチド性阻害剤の複合体結晶構造","真板 綾子, 真板 宣夫, 奥村 裕司, 永野 ひかる, 次田 早希, 有田 恭平, 坂東 亜紀, 田畑 考統, 平坂 勝也, 安倍 知紀, 近藤 茂忠, 二川 健","Ayako Maita, Nobuo Maita, Yuushi Okumura, Hikaru Nagano, Saki Tsugita, 有田 恭平, Aki Bandoh, 田畑 考統, Katsuya Hirasaka, Tomoki Abe, Shigetada Kondo, Takeshi Nikawa","第16回蛋白質科学会年会","第16回蛋白質科学会年会","2016-06-09","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"UCP3とHAX-1の相互作用様式の解明","The elucidation of the interaction betweeen UCP3 and HAX-1","次田 早希, 真板 綾子, 赤木 謙一, 平坂 勝也, 奥村 裕司, 近藤 茂忠, Floriane Rudwill, 安倍 知紀, 杤尾 豪人, 二川 健","次田 早希, Ayako Maita, 赤木 謙一, Katsuya Hirasaka, Yuushi Okumura, Shigetada Kondo, Floriane Rudwill, Tomoki Abe, 杤尾 豪人, Takeshi Nikawa","第16回日本蛋白質科学会年会","第16回日本蛋白質科学会年会","2016-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ユビキチンリガーゼCbl-b阻害による廃用性筋萎縮予防法の開発","ユビキチンリガーゼCbl-b阻害による廃用性筋萎縮予防法の開発","井田 くるみ, 髙木 麻理奈, 岸本 ひかる, 越智 ありさ, 北畑 香菜子, 中尾 玲子, 内田 貴之, 矢野 千晶, 真板 綾子, 安倍 知紀, Rudwii Froriane, 近藤 茂忠, 根本 尚夫, 二川 健","井田 くるみ, 髙木 麻理奈, 岸本 ひかる, 越智 ありさ, 北畑 香菜子, 中尾 玲子, 内田 貴之, 矢野 千晶, Ayako Maita, Tomoki Abe, Rudwii Froriane, Shigetada Kondo, Hisao Nemoto, Takeshi Nikawa","第70回日本栄養・食糧学会大会","第70回日本栄養・食糧学会大会","2016-05-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アピゲニンによる大腸癌細胞悪性化の抑制とその分子機構の解明","アピゲニンによる大腸癌細胞悪性化の抑制とその分子機構の解明","矢野 千晶, 冨田 知里, 山岸 直子, 相原 可奈, 安倍 知紀, 真板 綾子, 二川 健, 近藤 茂忠","矢野 千晶, 冨田 知里, 山岸 直子, 相原 可奈, Tomoki Abe, Ayako Maita, Takeshi Nikawa, 近藤 茂忠","第70回日本栄養・食糧学会大会","第70回日本栄養・食糧学会大会","2016-05-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無重力による筋細胞内シグナル・トランスダクション","無重力による筋細胞内シグナル・トランスダクション","内田 貴之, 井田 くるみ, 矢野 千晶, 安倍 知紀, 真板(大野) 綾子, 二川 健","内田 貴之, 井田 くるみ, 矢野 千晶, Tomoki Abe, 真板(大野) 綾子, Takeshi Nikawa","第70回日本栄養・食糧学会大会","第70回日本栄養・食糧学会大会","2016-05-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"筋萎縮における細胞内シグナルとその制御による筋萎縮治療","筋萎縮における細胞内シグナルとその制御による筋萎縮治療","二川 健","Takeshi Nikawa","第70回日本栄養・食糧学会大会","第70回日本栄養・食糧学会大会","2016-05-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"寝たきりや無重力による筋萎縮のメカニズム解明とその栄養学的治療法の開発","寝たきりや無重力による筋萎縮のメカニズム解明とその栄養学的治療法の開発","二川 健","Takeshi Nikawa","第70回日本栄養・食糧学会大会","第70回日本栄養・食糧学会大会","2016-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮改善ペプチド","廃用性筋萎縮改善ペプチド","二川 健","Takeshi Nikawa","日本農芸化学会2016年度大会","日本農芸化学会2016年度大会","2016-03-28","null","null","true","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"IGF-1シグナル経路の活性化を介した廃用性筋萎縮予防法","IGF-1シグナル経路の活性化を介した廃用性筋萎縮予防法","平坂 勝也, 二川 健","Katsuya Hirasaka, Takeshi Nikawa","第30回宇宙環境利用シンポジウム","第30回宇宙環境利用シンポジウム","2016-01-20","null","null","null","jpn","null","null","null","相模原","Sagamihara","null","null","null","false","null","null","null","null","null"
"無重力や宇宙放射線の筋細胞における転写への影響","無重力や宇宙放射線の筋細胞における転写への影響","山田 明徳, 二川 健","山田 明徳, Takeshi Nikawa","精神・神経疾患研究開発費「筋ジストロフフィーモデル動物を用いた新たな治療法の開発」平成27年度武田班班会議","精神・神経疾患研究開発費「筋ジストロフフィーモデル動物を用いた新たな治療法の開発」平成27年度武田班班会議","2015-12-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"VEGF阻害薬による大腸がん細胞の悪性化とその分子機構の解明","VEGF阻害薬による大腸がん細胞の悪性化とその分子機構の解明","冨田 知里, 二川 健","冨田 知里, Takeshi Nikawa","第38回日本分子生物学会年会","第38回日本分子生物学会年会","2015-12-03","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"血管新生阻害薬によるがん細胞の悪性化機構の解明","血管新生阻害薬によるがん細胞の悪性化機構の解明","相原 可奈, 二川 健","相原 可奈, Takeshi Nikawa","第38回日本分子生物学会年会","第38回日本分子生物学会年会","2015-12-02","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"アピゲニンによる大腸癌細胞悪性化の抑制とその分子機構の解明","アピゲニンによる大腸癌細胞悪性化の抑制とその分子機構の解明","矢野 千晶, 二川 健","矢野 千晶, Takeshi Nikawa","第38回日本分子生物学会年会","第38回日本分子生物学会年会","2015-12-02","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"無重力ストレスに対する筋細胞の応答機構","無重力ストレスに対する筋細胞の応答機構","二川 健","Takeshi Nikawa","第42回日本臨床バイオメカニクス学会","第42回日本臨床バイオメカニクス学会","2015-11-13","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮を防ぐ高機能米の開発","廃用性筋萎縮を防ぐ高機能米の開発","井田 くるみ, 二川 健","井田 くるみ, Takeshi Nikawa","第48回日本栄養・食糧学会中国・四国支部大会","第48回日本栄養・食糧学会中国・四国支部大会","2015-11-01","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"無重力による筋細胞のシグナル・トランスダクション","無重力による筋細胞のシグナル・トランスダクション","坂下 禎宏, 二川 健","坂下 禎宏, Takeshi Nikawa","第48回日本栄養・食糧学会中国・四国支部大会","第48回日本栄養・食糧学会中国・四国支部大会","2015-11-01","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"Hax-1とUCP3の相互作用様式の解明","Hax-1とUCP3の相互作用様式の解明","次田 早希, 二川 健","次田 早希, Takeshi Nikawa","第48回日本栄養・食糧学会中国・四国支部大会","第48回日本栄養・食糧学会中国・四国支部大会","2015-11-01","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"筋萎縮を予防・治療できる新規機能性食材の開発","筋萎縮を予防・治療できる新規機能性食材の開発","二川 健","Takeshi Nikawa","第7回「栄養とエイジング」国際会議プログラム","第7回「栄養とエイジング」国際会議プログラム","2015-09-30","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"骨格筋萎縮に対抗する新たな栄養学的アプローチ:タンパク質分解から酸化ストレスへ Novel nutritional approarches against skeletal muscle atrophy: From proteolysis to oxdative stress","骨格筋萎縮に対抗する新たな栄養学的アプローチ:タンパク質分解から酸化ストレスへ Novel nutritional approarches against skeletal muscle atrophy: From proteolysis to oxdative stress","二川 健","Takeshi Nikawa","International Symposium on Dietary Antioxidants and Oxidative Stress in Health","International Symposium on Dietary Antioxidants and Oxidative Stress in Health","2015-08","null","null","true","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"ビタミンDと筋肉","ビタミンDと筋肉","二川 健","Takeshi Nikawa","第1回Neo Vitamin D Workshop学術集会","第1回Neo Vitamin D Workshop学術集会","2015-08-29","null","null","true","jpn","null","null","null","大津","Otsu","null","null","null","false","null","null","null","null","null"
"Consequences of a 21-d bed rest on lipid metabolism in humans and effect of protein supplementation tested as a countermeasure","Consequences of a 21-d bed rest on lipid metabolism in humans and effect of protein supplementation tested as a countermeasure","Floriane Rudwill, Takeshi Nikawa","Floriane Rudwill, Takeshi Nikawa","第1回Neo Vitamin D Workshop学術集会","第1回Neo Vitamin D Workshop学術集会","2015-08-28","null","null","null","eng","null","null","null","Otsu","Otsu","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮の分子メカニズムとその栄養学的治療法の開発","廃用性筋萎縮の分子メカニズムとその栄養学的治療法の開発","二川 健","Takeshi Nikawa","日本食品科学工学会第62回大会","日本食品科学工学会第62回大会","2015-08-28","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Unloading-mediated signal transduction in skeletal muscle cells","Unloading-mediated signal transduction in skeletal muscle cells","二川 健","Takeshi Nikawa","12th Meeting of Bone Biology Forum","12th Meeting of Bone Biology Forum","2015-08-22","null","null","true","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"UCP3とHax-2の相互作用様式の解明","UCP3とHax-2の相互作用様式の解明","次田 早希, 二川 健","次田 早希, Takeshi Nikawa","第20回日本病態プロテアーゼ学会学術集会","第20回日本病態プロテアーゼ学会学術集会","2015-08-21","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮を防ぐユビキチン化ぺプチドCblin(Cbl-b inhibitor)の高機能化","廃用性筋萎縮を防ぐユビキチン化ぺプチドCblin(Cbl-b inhibitor)の高機能化","高木 麻里奈, 二川 健","高木 麻里奈, Takeshi Nikawa","第20回日本病態プロテアーゼ学会学術集会","第20回日本病態プロテアーゼ学会学術集会","2015-08-21","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"無重力ストレスによる筋細胞内シグナル・トランスダクション","無重力ストレスによる筋細胞内シグナル・トランスダクション","内田 貴之, 二川 健","内田 貴之, Takeshi Nikawa","第1回日本筋学会学術集会","第1回日本筋学会学術集会","2015-08-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"廃用性筋萎縮を防ぐ高機能米の開発","廃用性筋萎縮を防ぐ高機能米の開発","岸本 ひかる, 二川 健","岸本 ひかる, Takeshi Nikawa","第1回日本筋学会学術集会","第1回日本筋学会学術集会","2015-08-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"筋萎縮の分子メカニズムとその栄養学的治療法","筋萎縮の分子メカニズムとその栄養学的治療法","二川 健","Takeshi Nikawa","日本アミノ酸学会 第6回夏のシンポジウム","日本アミノ酸学会 第6回夏のシンポジウム","2015-07-18","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"無重力による筋細胞のシグナルトランスダクションと筋萎縮","無重力による筋細胞のシグナルトランスダクションと筋萎縮","二川 健, 越智 ありさ, 高木 麻里奈, 北畑 香菜子, 安倍 知紀, 真板 綾子, 近藤 茂忠, 赤間 一仁","Takeshi Nikawa, 越智 ありさ, 高木 麻里奈, 北畑 香菜子, Tomoki Abe, Ayako Maita, Shigetada Kondo, 赤間 一仁","日本農芸化学会2015年度大会","日本農芸化学会2015年度大会","2015-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"宇宙医学:宇宙飛行に伴う医学的問題，筋萎縮とその対策","宇宙医学:宇宙飛行に伴う医学的問題，筋萎縮とその対策","二川 健","Takeshi Nikawa","第120回日本解剖学会総会・全国学術集会,第92回日本生理学会大会 合同大会","第120回日本解剖学会総会・全国学術集会,第92回日本生理学会大会 合同大会","2015-03-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無重力による筋萎縮のメカニズムとそれに有効な機能性食材の開発","無重力による筋萎縮のメカニズムとそれに有効な機能性食材の開発","二川 健","Takeshi Nikawa","日本栄養改善学会関東・甲信越支部 第2回学術総会","日本栄養改善学会関東・甲信越支部 第2回学術総会","2015-02-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血管新生阻害薬による大腸がん細胞の悪性化とその分子機構の解明","血管新生阻害薬による大腸がん細胞の悪性化とその分子機構の解明","冨田 知里, 山岸 直子, 相原 可奈, 矢野 千晶, 安倍 知紀, 真板 綾子, 平坂 勝也, 近藤 茂忠, 二川 健","冨田 知里, 山岸 直子, 相原 可奈, 矢野 千晶, Tomoki Abe, Ayako Maita, Katsuya Hirasaka, Shigetada Kondo, Takeshi Nikawa","第37回日本分子生物学会年会","第37回日本分子生物学会年会","2014-11-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"LPS誘導性筋萎縮関連遺伝子発現を抑制しうるフラボノイドの探索とその抑制機構の解明","LPS誘導性筋萎縮関連遺伝子発現を抑制しうるフラボノイドの探索とその抑制機構の解明","塩田 智子, 安倍 知紀, 川合 暢彦, 塩田 智子, 二川 健, 田中 栄二","Chieko Shiota, Tomoki Abe, Nobuhiko Kawai, Chieko Shiota, Takeshi Nikawa, Eiji Tanaka","第73回日本矯正歯科学会大会プログラム・抄録集","第73回日本矯正歯科学会大会プログラム・抄録集","2014-10-20","null","null","null","jpn","null","日本矯正歯科学会","Japanes Orthodontic Society","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"アテロコラーゲンを担体とした抗ユビキチン化ペプチドによる骨格筋萎縮抑制法の開発","アテロコラーゲンを担体とした抗ユビキチン化ペプチドによる骨格筋萎縮抑制法の開発","川合 暢彦, 平坂 勝也, 七條 なつ子, 塩田 智子, 森 博世, 木内 奈央, 二川 健, 田中 栄二","Nobuhiko Kawai, Katsuya Hirasaka, Natsuko Hichijo, Chieko Shiota, Hiroyo Mori, Nao Kinouchi, Takeshi Nikawa, Eiji Tanaka","第73回日本矯正歯科学会大会プログラム・抄録集","第73回日本矯正歯科学会大会プログラム・抄録集","2014-10-20","null","null","null","jpn","null","日本矯正歯科学会","Japanes Orthodontic Society","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"骨格筋の微小重力ストレス感知機構","骨格筋の微小重力ストレス感知機構","二川 健","Takeshi Nikawa","第87回日本生化学会","第87回日本生化学会","2014-10-17","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
