! 
"2,014","報告書","291393","769872","0","2015-03-12T10:30:47",,,"261390","報告書","日本語",,,"研究",,,,"中原 計, 端野 晋平","遺構",,,,,"新蔵遺跡-地域・国際交流プラザ地点-",,,"17 105",,"20150331",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,014","報告書","291394","769871","0","2015-03-12T10:30:24",,,"261390","報告書","日本語",,,"研究",,,,"端野 晋平","銭貨",,,,,"新蔵遺跡-地域・国際交流プラザ地点-",,,"535 537",,"20150331",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,014","報告書","291754","1032621","0","2022-03-30T06:59:15",,,"26274","報告書","日本語",,,,,,"埋蔵文化財調査室","三阪 一徳","立会調査の概要",,,,"国立大学法人徳島大学埋蔵文化財調査室","国立大学法人徳島大学埋蔵文化財調査室紀要[2189-1346]",,"1","145 154","徳島","20150331",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,014","報告書","291842","771177","0","2015-03-24T10:43:18",,,"261390","報告書","日本語",,,,,,,"端野 晋平, 三阪 一徳, 脇山 佳奈, 山口 雄治","庄・蔵本遺跡第27次調査(立体駐車場地点)の成果",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"1","43 97",,"20150331",,,,,,,,,,,,,,"脇山 佳奈
三阪 一徳
端野 晋平","特任助教
助教
准教授","埋蔵文化財調査室
埋蔵文化財調査室
埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)
考古学
日韓考古学"
"2,014","報告書","291843","771178","0","2015-03-24T10:44:27",,,"261390","報告書","日本語",,,,,,,"端野 晋平","発掘調査の概要",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"1","121 143",,"20150331",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,014","報告書","291846","771181","0","2015-03-24T10:46:34",,,"261390","報告書","日本語",,,,,,,"端野 晋平","業務・活動報告のまとめ",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"1","161 161",,"20150331",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","学術論文 (審査論文)","304491","1090145","0","2023-09-06T05:49:00",,,"261390","学術論文","日本語",,,"研究",,,,"端野 晋平","近年の弥生時代開始期墓制論の検討",,,,,"古文化談叢[1883-0676]",,,"95 129",,"20150818",,,,"1390855809768185088",,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,015","学術論文 (審査論文)","312481","1004291","0","2021-04-07T06:13:31",,,"261390","学術論文","日本語",,,"研究",,,,"端野 晋平","水稲農耕開始前後の日本列島・韓半島間交流",,,,,"石堂論叢",,"64","33 63",,"20160331",,"10.17842/jsa.2016..64.33",,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,015","学術論文 (紀要その他)","305076","1041912","0","2022-05-05T12:12:17",,,"26274","学術論文","日本語",,,,,,,"脇山 佳奈","重圏文鏡の画期と意義",,,,,"広島大学大学院文学研究科考古学研究室紀要",,"7","13 37",,"20150730",,"10.15027/38459",,"1390290701615677440","120005669383",,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,015","学術論文 (紀要その他)","303010","1022807","0","2021-10-28T02:38:52",,,"26274","学術論文","日本語",,,"研究",,,,"脇山 佳奈","珠文鏡の製作方法に関する検討",,,,,"アジア鋳造技術史学会研究発表概要集",,"9","37 39",,"20150827",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,015","学術論文 (紀要その他)","310361","1090209","0","2023-09-06T05:49:47",,,"26274","学術論文",,,,"研究",,,,"脇山 佳奈","南庄遺跡出土素文鏡について",,,,"国立大学法人徳島大学埋蔵文化財調査室","国立大学法人徳島大学埋蔵文化財調査室 紀要[2189-1397]",,"2","53 60",,"20160331",,,,"1050282812727691904",,,,"111655",,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,015","学術論文 (紀要その他)","310440","1034308","0","2022-04-28T05:42:16",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","考古学における気候変動論の検討-日本列島・朝鮮半島の水稲農耕開始前後を対象として-",,,,"国立大学法人徳島大学埋蔵文化財調査室","国立大学法人徳島大学埋蔵文化財調査室紀要[2189-1397]",,"2","25 36",,"20160331","https://repo.lib.tokushima-u.ac.jp/111653","10.24484/sitereports.16463-24230",,"1390853651928520832","120007182588",,,"111653",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,015","学術論文 (紀要その他)","310441","1090210","0","2023-09-06T05:49:47",,,"261390","学術論文","日本語",,,,,,,"端野 晋平, 米元 史織","常三島遺跡の近世火葬墓",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要[2189-1397]",,"2","37 51",,"20160331",,,,"1050564287704402560",,,,"111654",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,015","学術レター","305113","1032627","0","2022-03-30T06:59:17",,,"26274","学術レター","日本語",,,,,,,"三阪 一徳","庄・蔵本遺跡弥生時代の米・雑穀づくりと食生活",,,,"埋蔵文化財調査室","徳島大学埋蔵文化財調査室ニュースレター",,"2","1 4",,"20151031",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,015","学術レター","310365","1022829","0","2021-10-28T05:08:37",,,"26274","学術レター","日本語",,,,,,,"脇山 佳奈","弥生時代青銅器からみる庄・蔵本遺跡",,,,,"徳島大学埋蔵文化財調査室ニュースレター",,"3",,,"20160331",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,015","総説・解説","294904","1032623","0","2022-03-30T06:59:16",,,"26274","総説·解説","日本語",,,"研究",,,,"三阪 一徳","外国考古学研究の動向: 朝鮮半島",,,,"一般社団法人日本考古学協会","日本考古学年報[0402-852X]","66",,"67 73","東京","20150515",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,015","総説・解説","297284","1022806","0","2021-10-28T02:38:51",,,"26274","総説·解説","日本語",,,"研究",,,,"脇山 佳奈","論文展望「庄・蔵本遺跡出土銅鐸破片の意義」国立大学法人徳島大学埋蔵文化財調査室紀要1",,,,,"季刊考古学",,"132","107 107",,"20150801",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,015","総説・解説","302959","1032625","0","2022-03-30T06:59:16",,,"26274","総説·解説","英語",,,"研究",,,,"三阪 一徳","Korean Peninsula",,,,"the Japanese Archaeological Association","Japanese Journal of Archaeology[2187-9524]","3","1","67 68",,"20150901",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,015","国際会議","293181","1032622","0","2022-03-30T06:59:15",,,"26274","国際会議","英語",,,"研究",,,,"三阪 一徳","Beginning of Agriculture and Immigrants fromthe Korean Peninsula in Prehistoric Japan",,,,"The society for American Archaeology","The 80th annual meeting of the society for American Archaeology, San Francisco, California",,,"700 700","サンフランシスコ","20150416",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,015","国際会議","303014","1022813","0","2021-10-28T04:24:37",,,"26274","国際会議","日本語",,,,,,,"脇山 佳奈","珠文鏡の製作方法に関する検討",,,,,"アジア鋳造技術史学会",,,,,"20150830",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,015","国際会議","305810","803778","0","2015-12-03T00:09:50",,,"261390","国際会議","日本語","招待",,"研究",,,,"端野 晋平","水稲農耕開始前後の日本列島・韓半島間交流",,,,,"石堂学術院第10回国際学術大会「東アジア地域社会の知識情報交流と流通」",,,,,"20151127",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,015","国内講演発表","308076","1032628","0","2022-03-30T06:59:18",,,"26274","国内講演発表","日本語",,,"研究",,,,"三阪 一徳","遼東半島文家屯遺跡・王家村遺跡の土器製作技術",,,,,"第70回日本中国考古学会九州部会",,,,"福岡","20160220",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,015","作品等","308755","810193","0","2016-02-29T01:15:09",,,"261390","作品等","日本語",,,,,,,"端野 晋平","新蔵遺跡解説板",,,,,"徳島大学構内遺跡解説板",,,,,"20151222",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,015","その他・研究会","294867","1022803","0","2021-10-28T02:38:51",,,"26274","その他·研究会","日本語",,,"研究",,,,"脇山 佳奈","仿製鏡からみた徳島",,,,,"考古フォーラム蔵本",,,,,"20150424",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,015","その他・研究会","294989","778931","0","2015-05-31T07:23:16",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","弥生時代開始期墓制論の諸問題",,,,,"考古フォーラム蔵本5月例会",,,,,"20150529",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,015","その他・研究会","297185","1022804","0","2021-10-28T02:38:51",,,"26274","その他·研究会","日本語",,,,,,,"脇山 佳奈","重圏文鏡の編年と画期",,,,,"中国四国歴史学地理学協会考古学部会",,,,,"20150712",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,015","その他・研究会","298331","1032624","0","2022-03-30T06:59:16",,,"26274","その他·研究会","日本語",,,"研究",,,,"三阪 一徳","東北アジア稲作農耕伝播期における土器製作変化の要因",,,,,"考古フォーラム蔵本",,,,,"20150807",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,015","その他・研究会","303017","1022812","0","2021-10-28T04:24:37",,,"26274","その他·研究会",,,,,,,,"王 瑋, 脇山 佳奈","中国青銅器分鋳工芸中的鋳・焊・鉚(翻訳)",,,,,"アジア鋳造技術史学会研究発表概要集",,"9","73 73",,"20150827",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,015","その他・研究会","304610","1032626","0","2022-03-30T06:59:17",,,"26274","その他·研究会","日本語",,,,,,,"三阪 一徳","遼東半島先史時代における土器製作技術",,,,,"『東北アジア農耕伝播過程の植物考古学分析による実証的研究』(科研費基盤研究(B))研究報告会",,,,"済南(中華人民共和国)","20150921",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,015","その他・研究会","308724","810153","0","2016-02-29T00:25:29",,,"261390","その他·研究会","日本語",,,"研究",,,,"端野 晋平","常三島遺跡第3・5次調査の近世火葬墓",,,,,"考古フォーラム蔵本2月例会",,,,,"20160226",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,015","その他・研究会","308725","810155","0","2016-02-29T00:26:42",,,"261390","その他·研究会","日本語",,,"研究",,,,"三阪 一徳, 脇山 佳奈, 端野 晋平","庄・蔵本遺跡における弥生時代前期水田の調査成果",,,,,"考古フォーラム蔵本2月例会",,,,,"20160226",,,,,,,,,,,,,,"脇山 佳奈
三阪 一徳
端野 晋平","特任助教
助教
准教授","埋蔵文化財調査室
埋蔵文化財調査室
埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)
考古学
日韓考古学"
"2,015","その他・研究会","310360","1022814","0","2021-10-28T04:24:37",,,"26274","その他·研究会",,,,"研究",,,,"脇山 佳奈","立会調査の概要",,,,"国立大学法人徳島大学埋蔵文化財調査室","国立大学法人徳島大学埋蔵文化財調査室 紀要",,"2","78 80",,"20160331",,,,,,,,"111658",,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,015","その他・研究会","310362","1022816","0","2021-10-28T04:24:38",,,"26274","その他·研究会","日本語",,,"研究",,,,"脇山 佳奈","業務・活動報告のまとめ",,,,"国立大学法人徳島大学埋蔵文化財調査室","国立大学法人徳島大学埋蔵文化財調査室 紀要",,"2","86 86",,"20160331",,,,,,,,"111661",,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,015","その他・研究会","310363","1022817","0","2021-10-28T04:24:38",,,"26274","その他·研究会",,,,"研究",,,,"脇山 佳奈","第26次調査(大塚講堂改修地点)",,,,"国立大学法人徳島大学埋蔵文化財調査室","庄・蔵本遺跡2 徳島大学埋蔵文化財調査報告書第5巻",,,"47 64",,"20160331",,,,,,,,"111770",,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,015","その他・研究会","310364","1022818","0","2021-10-28T04:24:39",,,"26274","その他·研究会",,,,"研究",,,,"脇山 佳奈","第29次調査(学生支援センター改修地点)",,,,"国立大学法人徳島大学埋蔵文化財調査室","庄・蔵本遺跡2 徳島大学埋蔵文化財調査報告書第5巻",,,"97 128",,"20160331",,,,,,,,"111772",,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,015","その他・研究会","310444","907347","0","2018-05-23T08:09:03",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","出土資料の整理・公開・活用",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"2","81 82",,"20160331",,,,,,,,"111659",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,015","その他・研究会","310445","907348","0","2018-05-23T08:09:03",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","調査室員の研究教育実績",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"2","83 85",,"20160331",,,,,,,,"111660",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,015","報告書","305218","1032581","0","2022-03-30T02:34:37",,,"26274","報告書","日本語",,,,,,,"三阪 一徳","朝鮮半島南部における青銅器時代開始過程に関する研究―遼東地域からの影響を対象に―",,,,"公益財団法人高梨学術奨励基金","高梨学術奨励基金年報[1347-0906]",,"2014","173 180",,"20151101",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,015","報告書","310102","1032629","0","2022-03-30T06:59:20",,,"26274","報告書","日本語",,,"研究","単独著作",,,"三阪 一徳","常三島遺跡地域創生・国際センター新営に伴う試掘調査",,,,"埋蔵文化財調査室","国立大学法人徳島大学埋蔵文化財調査室紀要[2189-1346]","2",,"63 72","徳島","20160331",,,,,,,,"111656",,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,015","報告書","310105","1032580","0","2022-03-30T02:32:44",,,"26274","報告書","日本語",,,,,,,"三阪 一徳","地理的・歴史的環境と既往の調査",,,,"埋蔵文化財調査室","庄・蔵本遺跡2",,,"1 11","徳島","20160331",,,,,,,,"111767",,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,015","報告書","310106","1032630","0","2022-03-30T07:08:30",,,"26274","報告書","日本語",,,,,,,"三阪 一徳","第25次調査(附属図書館蔵本分館増築Ⅱ期地点)",,,,"埋蔵文化財調査室","庄・蔵本遺跡2",,,"39 46","徳島","20160331",,,,,,,,"111769",,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,015","報告書","310107","1032577","0","2022-03-30T02:12:38",,,"26274","報告書","日本語",,,,,,,"三阪 一徳","第28次調査(外来診療棟新営地点)",,,,"埋蔵文化財調査室","庄・蔵本遺跡2",,,"39 95",,"20160331",,,,,,,,"111771",,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,015","報告書","310108","1032562","0","2022-03-29T08:05:54",,,"26274","報告書","日本語",,,,,,,"三阪 一徳","総括",,,,"埋蔵文化財調査室","庄・蔵本遺跡2",,,"129 134","徳島","20160331",,,,,,,,"111773",,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,015","報告書","310442","907345","0","2018-05-23T08:09:02",,,"261390","報告書","日本語",,,,,,,"端野 晋平","石井地区生物資源産業学部豚舎新営に伴う試掘調査",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"2","73 77",,"20160331",,,,,,,,"111657",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,015","報告書","310443","923711","0","2018-08-29T06:37:49",,,"261390","報告書","日本語",,,,,,,"端野 晋平","第24次調査(藤井節郎記念医科学センター新営地点)",,,,,"庄・蔵本遺跡2-藤井節郎記念医科学センター新営，附属図書館蔵本分館増築Ⅱ期，大塚講堂改修，外来診療棟新営，学生支援センター改修-",,,"13 37",,"20160331",,,,,,,,"111768",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","学術論文 (紀要その他)","313983","822932","0","2016-06-19T23:10:02",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","板付Ⅰ式成立前後の壺形土器-分類と編年の検討-",,,,"中国書店","考古学は科学か 田中良之先生追悼論文集",,,"325 349",,"20160512",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","学術論文 (紀要その他)","313070","1032631","0","2022-03-30T07:08:30",,,"26274","学術論文","日本語",,,,,,,"三阪 一徳","日本列島・朝鮮半島南部の稲作受容期における土器製作技術の変容過程解明への予察",,,,"田中良之先生追悼論文集編集委員会","考古学は科学か:田中良之先生追悼論文集",,,"287 303",,"20160520",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","学術論文 (紀要その他)","324931","1090305","0","2023-09-06T05:50:54",,,"261390","学術論文","日本語",,,,,,,"端野 晋平","徳島大学埋蔵文化財調査室所蔵の古人骨",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要[2189-1346]",,"3","3 9",,"20170332",,,,"1050845762396556672",,,,"111735",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","総説・解説","314166","1022831","0","2021-10-28T05:08:39",,,"26274","総説·解説","日本語",,,,,,,"脇山 佳奈","松帆銅鐸発見記念シンポジウムに参加して",,,,,"考古学研究",,"249","1 5",,"20160600",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","国際会議","321117","839032","0","2016-11-05T02:40:45",,,"261390","国際会議","英語",,,,,,,"端野 晋平","Immigrants and interaction: A case of the Japanese Archipelago and the Korean peninsula before and after the beginning of paddy-field agriculture",,,,,"The Eighth World Archaeological Congress",,,,,"20160830",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","国内講演発表","321116","841460","0","2016-12-08T05:23:10",,,"261390","国内講演発表","日本語",,,,,,,"中村 豊, 中沢 道彦, 山城 考, 端野 晋平, 那須 浩郎","徳島市三谷遺跡の発掘調査-雑穀農耕開始期の遺跡調査-",,,,,"雑穀研究会",,,,,"20160822",,,,,,,,,,,,,,"中村 豊
山城 考
端野 晋平","准教授
准教授
准教授","総合科学部.社会総合科学科.地域創生コース
生物資源産業学部.生物資源産業学科.生物生産システムコース
埋蔵文化財調査室","日本考古学
生物学植物系統分類学
日韓考古学"
"2,016","国内講演発表","320841","1032633","0","2022-03-30T07:08:31",,,"26274","国内講演発表","日本語","依頼",,"研究","単独著作",,,"三阪 一徳","日本列島・朝鮮半島南部の稲作開始期における土器製作技術と木材加工技術",,,,"考古学研究会","考古学研究会岡山例会",,,,"岡山","20161008",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","国内講演発表","323301","850811","0","2017-03-21T00:39:44",,,"261390","国内講演発表","日本語","招待",,,,,,"端野 晋平","支石墓の系譜と受容",,,,,"唐津松浦墳墓群国史跡指定記念シンポジウム 末盧国の自叙伝",,,,,"20170318",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","その他・研究会","314162","1022830","0","2021-10-28T05:08:38",,,"26274","その他·研究会","日本語",,,,,,,"脇山 佳奈","小型仿製鏡の検討ー素文鏡・重圏文鏡・珠文鏡を中心としてー",,,,,"考古フォーラム蔵本",,,,,"20160513",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","その他・研究会","319151","1032632","0","2022-03-30T07:08:31",,,"26274","その他·研究会","韓国語","依頼",,"研究","徳島大学以外での国際共著",,,"楊 娥琳, 三阪 一徳(翻訳)[翻訳]","(翻訳)原三国時代の韓・日における水晶製玉の比較研究",,,,"嶺南考古学会・九州考古学会","九州考古学会・嶺南考古学会第12回合同考古学大会",,,"247 266","釜山","20160817",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","その他・研究会","321062","1022832","0","2021-10-28T05:08:39",,,"26274","その他·研究会",,,,,,,,"趙 立信, 張 立波, 尤 揚, 脇山 佳奈((翻訳))[(翻訳)]","中国鋳造技術の歴史的沿革および現代に至る発展概況",,,,,"アジア鋳造技術史学会2016年岡山大会",,,,,"20160903",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","その他・研究会","321060","1022833","0","2021-10-28T05:08:39",,,"26274","その他·研究会","日本語",,,"教育",,,,"脇山 佳奈","四川省・重慶市における陶俑の編年について―後漢代を中心として―",,,,,"2016年度広島史学研究会考古部会",,,,,"20161030",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","その他・研究会","321482","1022834","0","2021-10-28T05:08:40",,,"26274","その他·研究会","日本語",,,"研究",,,,"脇山 佳奈","紈扇を持つ陶俑の考察 ―四川省・重慶市を中心として―",,,,,"日本中国考古学会2016年度大会発表概要集",,,,,"20161100",,,,,,,,,,,,,,"脇山 佳奈","特任助教","埋蔵文化財調査室","日本考古学 中国考古学(四川・重慶を中心として)"
"2,016","その他・研究会","322651","847218","0","2017-02-11T02:41:15",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","庄・蔵本遺跡の弥生前期墓制",,,,,"科研費基盤研究(C)「縄文/弥生移行期における農耕の実態解明に関する研究」(研究代表者:中村豊)2016年度成果報告会",,,,,"20170204",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","その他・研究会","323419","1032634","0","2022-03-30T07:08:32",,,"26274","その他·研究会","日本語",,,,,,,"三阪 一徳","業務・活動報告のまとめ",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要[2189-1346]","3",,"145 146",,"20170331",,,,,,,,"111750",,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","その他・研究会","323420","1032635","0","2022-03-30T07:08:32",,,"26274","その他·研究会","日本語",,,,,,,"三阪 一徳","付編",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要[2189-1346]","3",,"147 160","徳島","20170331",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","その他・研究会","323609","1032636","0","2022-03-30T07:08:32",,,"26274","その他·研究会","日本語",,,"研究",,,,"三阪 一徳","三次元計測を用いた土器木製板工具の復元",,,,,"考古フォーラム蔵本3月例会",,,,"徳島","20170331",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","その他・研究会","324937","923704","0","2018-08-29T06:37:46",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","出土資料の整理・公開・活用",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,,"139 140",,"20170332",,,,,,,,"111748",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","その他・研究会","324938","923705","0","2018-08-29T06:37:46",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","調査室員の研究教育業績",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"3","141 144",,"20170332",,,,,,,,"111749",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","その他・研究会","325294","857413","0","2017-06-26T04:15:11",,,"261390","その他·研究会","日本語",,,,,,,"端野 晋平","常三島遺跡リーフレット",,,,,"常三島遺跡リーフレット",,,,,"20170332",,,,,,,,,,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
"2,016","報告書","323417","1032561","0","2022-03-29T08:02:56",,,"26274","報告書","日本語",,,"研究","単独著作",,,"三阪 一徳","庄・蔵本遺跡第27次調査出土の木製品",,,,"埋蔵文化財調査室","国立大学法人徳島大学埋蔵文化財調査室紀要","3",,"29 44","徳島","20170331",,,,,,,,"111737",,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","報告書","323418","1032560","0","2022-03-29T07:59:11",,,"26274","報告書","日本語",,,"研究","単独著作",,,"三阪 一徳","庄・蔵本遺跡の年代測定試料と炭化鱗茎付着土器",,,,"埋蔵文化財調査室","国立大学法人徳島大学埋蔵文化財調査室紀要","3",,"89 96","徳島","20170331",,,,,,,,"111742",,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","報告書","324400","1032637","0","2022-03-30T07:08:33",,,"26274","報告書","日本語",,,,,,,"三阪 一徳","第1.5遺構面の遺構と遺物",,,,"埋蔵文化財調査室","常三島遺跡3:徳島大学埋蔵文化財調査報告書第6巻",,,"113 133","徳島","20170331",,,,,,,,,,,,,,"三阪 一徳","助教","埋蔵文化財調査室","考古学"
"2,016","報告書","324401","1032558","0","2022-03-29T07:36:19",,,"261390","報告書","日本語",,,,,,,"端野 晋平, 三阪 一徳","第2遺構面の遺構と遺物",,,,"埋蔵文化財調査室","常三島遺跡3:徳島大学埋蔵文化財調査報告書第6巻",,,"83 113",,"20170331",,,,,,,,,,,,,,"三阪 一徳
端野 晋平","助教
准教授","埋蔵文化財調査室
埋蔵文化財調査室","考古学
日韓考古学"
"2,016","報告書","324932","923703","0","2018-08-29T06:37:46",,,"261390","報告書","日本語",,,,,,,"端野 晋平","立会調査の概要",,,,,"国立大学法人徳島大学埋蔵文化財調査室紀要",,"3","135 138",,"20170332",,,,,,,,"111747",,,,,,"端野 晋平","准教授","埋蔵文化財調査室","日韓考古学"
