﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"パーソナルコンピュータによる工作機器の簡易故障診断システム","パーソナルコンピュータによる工作機器の簡易故障診断システム","島本 隆, 坂本 明雄, 橋爪 正樹, 山本 博資, 寺下 善彦, 熊本 浩, 山原 鉄雄, 西崎 正明","Takashi Shimamoto, 坂本 明雄, Masaki Hashizume, 山本 博資, 寺下 善彦, 熊本 浩, 山原 鉄雄, 西崎 正明","null","工作機器が故障した場合，専門の機器メーカに修理を依頼するのが一般的である．本論文は，簡易な故障だけでも現場作業者が対応できないかという要望に応じ，故障診断の専門知識を持たない者でも診断できるシステムの構築を論じた．特徴は，画像情報も診断用知識として知識ベース内に格納でき，専門家の診断知識に基づいた推論での診断に加え，工作機器の内部構造に基づく推論でも診断可能なことである．","工作機器が故障した場合，専門の機器メーカに修理を依頼するのが一般的である．本論文は，簡易な故障だけでも現場作業者が対応できないかという要望に応じ，故障診断の専門知識を持たない者でも診断できるシステムの構築を論じた．特徴は，画像情報も診断用知識として知識ベース内に格納でき，専門家の診断知識に基づいた推論での診断に加え，工作機器の内部構造に基づく推論でも診断可能なことである．","null","null","1989-03-25","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.34","57","63","jpn","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"チャネル配線問題におけるサイクル解消と最長路について","チャネル配線問題におけるサイクル解消と最長路について","島本 隆, 坂本 明雄","Takashi Shimamoto, 坂本 明雄","null","LSIを設計する際の配線手法にチャネル配線手法がある．チャネル配線問題では，配線すべき結線要求がサイクルを含む場合には，1ネットを1水平線分で実現できない．本論文は，先の論文の続編として，サイクルを含む結線要求の幹線選択・分割位置の最適性を考察した．特に，結線要求グラフの最長路にどのような影響を与えるかについて調べ，最長路の長さが長くならないための幹線分割の条件を示した．","LSIを設計する際の配線手法にチャネル配線手法がある．チャネル配線問題では，配線すべき結線要求がサイクルを含む場合には，1ネットを1水平線分で実現できない．本論文は，先の論文の続編として，サイクルを含む結線要求の幹線選択・分割位置の最適性を考察した．特に，結線要求グラフの最長路にどのような影響を与えるかについて調べ，最長路の長さが長くならないための幹線分割の条件を示した．","null","null","1988-07-25","電子情報通信学会論文誌(A)","The Transactions of the Institute of Electronics, Information and Communication Engineers A","Vol.J71-A","No.7","1411","1417","jpn","true","null","scientific_journal","null","null","null","0913-5707","null","null","null","null","null"
"チャネル配線問題における配線可能性について","チャネル配線問題における配線可能性について","島本 隆, 坂本 明雄, 牛田 明夫","Takashi Shimamoto, 坂本 明雄, Akio Ushida","null","LSIを設計する際の配線手法にチャネル配線手法がある．チャネル配線問題では，配線すべき結線要求がサイクルを含む場合には，1ネットを1水平線分で実現できず，何らかの方法でサイクルを取り除く必要がある．本論文は，ネットの水平線分を2つに分割してサイクルを解消することで，結線要求を等価なサイクルを含まないものに変換するという操作を定義し，チャネル配線問題の配線可能性を提案した．","LSIを設計する際の配線手法にチャネル配線手法がある．チャネル配線問題では，配線すべき結線要求がサイクルを含む場合には，1ネットを1水平線分で実現できず，何らかの方法でサイクルを取り除く必要がある．本論文は，ネットの水平線分を2つに分割してサイクルを解消することで，結線要求を等価なサイクルを含まないものに変換するという操作を定義し，チャネル配線問題の配線可能性を提案した．","null","null","1985-12-25","電子通信学会論文誌(A)","電子通信学会論文誌(A)","Vol.J68-A","No.12","1299","1307","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"一層プリント基板のための一迷路法とその評価","一層プリント基板のための一迷路法とその評価","島本 隆, 坂本 明雄, 牛田 明夫","Takashi Shimamoto, 坂本 明雄, Akio Ushida","null","電子回路を実装するプリント基板を設計する際，部品間を設計通り確実に配線するための自動配線プログラムが必要となる．本論文は，そのための新たな配線経路探索手法を提案したものである．これは配線すべき端子間に障害物が無ければ最短経路で配線し，障害物がある時はそれにある程度沿った経路を出力するものであり，探索時間も短く，本手法を配線システムに用いれば短時間で高配線率が得られることを確認した．","電子回路を実装するプリント基板を設計する際，部品間を設計通り確実に配線するための自動配線プログラムが必要となる．本論文は，そのための新たな配線経路探索手法を提案したものである．これは配線すべき端子間に障害物が無ければ最短経路で配線し，障害物がある時はそれにある程度沿った経路を出力するものであり，探索時間も短く，本手法を配線システムに用いれば短時間で高配線率が得られることを確認した．","null","null","1984-07-25","電子通信学会論文誌(A)","電子通信学会論文誌(A)","Vol.J67-A","No.7","725","732","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"H.264/SVCにおけるEnhancementレイヤー符号化時の動き探索範囲の最適化に関する研究","H.264/SVCにおけるEnhancementレイヤー符号化時の動き探索範囲の最適化に関する研究","片山 貴文, 森上 義崇, 宋 天, 島本 隆","Takafumi Katayama, 森上 義崇, Tian Song, Takashi Shimamoto","null","H.264/SVCは時間・空間・品質のスケーラビリティを1つのビットストリームで提供できる．本稿では，その中の空間スケーラビリティに着目し，Enhancementレイヤー符号化時に符号化済Baseレイヤーの動きベクトルを用いた探索中心の改良を提案した．そしてそれに基づく探索範囲の適応的制御手法を提案した．シミュレーション結果より，演算量を65∼75%削減できることを示した．","H.264/SVCは時間・空間・品質のスケーラビリティを1つのビットストリームで提供できる．本稿では，その中の空間スケーラビリティに着目し，Enhancementレイヤー符号化時に符号化済Baseレイヤーの動きベクトルを用いた探索中心の改良を提案した．そしてそれに基づく探索範囲の適応的制御手法を提案した．シミュレーション結果より，演算量を65∼75%削減できることを示した．","null","null","2009-04-20","電子情報通信学会 回路とシステム軽井沢ワークショップ","電子情報通信学会 回路とシステム軽井沢ワークショップ","null","No.22","136","141","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"H.264/SVCにおける適応的GOPサイズを用いた符号化効率改善手法の検討","H.264/SVCにおける適応的GOPサイズを用いた符号化効率改善手法の検討","松岡 真平, 森上 義崇, 宋 天, 島本 隆","松岡 真平, 森上 義崇, Tian Song, Takashi Shimamoto","null","H.264/SVCは時間・空間・品質のスケーラビリティを1つのビットストリームで提供できる．本稿では，時間スケーラビリティを実現する階層Bピクチャに着目し，動きの激しさによって符号化効率の良いGOPサイズが異なることを示し，適応的なGOPサイズ選択手法を提案した．また，シーンチェンジにおける符号化効率損失の対応策も提案した．シミュレーションより，本手法が符号化効率改善に有効であることを示した．","H.264/SVCは時間・空間・品質のスケーラビリティを1つのビットストリームで提供できる．本稿では，時間スケーラビリティを実現する階層Bピクチャに着目し，動きの激しさによって符号化効率の良いGOPサイズが異なることを示し，適応的なGOPサイズ選択手法を提案した．また，シーンチェンジにおける符号化効率損失の対応策も提案した．シミュレーションより，本手法が符号化効率改善に有効であることを示した．","null","null","2008-04-21","電子情報通信学会 回路とシステム軽井沢ワークショップ","電子情報通信学会 回路とシステム軽井沢ワークショップ","null","No.21","131","136","jpn","null","null","research_institution","null","null","null","null","null","http://ci.nii.ac.jp/naid/40016083578/","null","null","null"
"MPEG-2/H.264トランスコーダにおける低演算量動き探索手法","MPEG-2/H.264トランスコーダにおける低演算量動き探索手法","橋本 慶宏, 宋 天, 島本 隆","橋本 慶宏, Tian Song, Takashi Shimamoto","null","本稿では，MPEG-2/H.264トランスコーダの動き探索の演算量削減手法を提案する．まず，ビットストリームを復号する際に得られるSAD値を用い，適応的にH.264/AVCにおける符号化ブロックサイズを決定する手法を提案した．さらに，ビットストリームより得られる動きベクトルを用い，探索範囲の適応的縮小手法を提案した．シミュレーション結果より，約70∼90%の動き探索の演算量削減が達成できた．","本稿では，MPEG-2/H.264トランスコーダの動き探索の演算量削減手法を提案する．まず，ビットストリームを復号する際に得られるSAD値を用い，適応的にH.264/AVCにおける符号化ブロックサイズを決定する手法を提案した．さらに，ビットストリームより得られる動きベクトルを用い，探索範囲の適応的縮小手法を提案した．シミュレーション結果より，約70∼90%の動き探索の演算量削減が達成できた．","null","null","2007-04-24","電子情報通信学会 回路とシステム軽井沢ワークショップ","電子情報通信学会 回路とシステム軽井沢ワークショップ","null","No.20","603","608","jpn","null","null","research_institution","null","null","null","null","null","http://ci.nii.ac.jp/naid/40015884358/","null","null","null"
"重畳通話時に安定動作する適応エコーキャンセラ","重畳通話時に安定動作する適応エコーキャンセラ","山口 辰彦, 森藤 千晶, 矢野 智, 島本 隆, 來山 征士","Tatsuhiko Yamaguchi, Chiaki Moritou, Satoshi Yano, Takashi Shimamoto, Seishi Kitayama","null","長距離電話やテレビ会議システム等では，自分の声がネットワーク回線を経由して自分のスピーカーに洩れる残存エコーが問題となっている．エコー打消アルゴリズムは，学習同定法などで疑似エコーを作成し，会話信号から減算して残存エコーを打ち消す手法が一般的であるが，重畳通話時には効果が薄れる問題がある．本論文では，この問題点の解消方法を提案し，実験結果より本手法の有効性を検証した．","長距離電話やテレビ会議システム等では，自分の声がネットワーク回線を経由して自分のスピーカーに洩れる残存エコーが問題となっている．エコー打消アルゴリズムは，学習同定法などで疑似エコーを作成し，会話信号から減算して残存エコーを打ち消す手法が一般的であるが，重畳通話時には効果が薄れる問題がある．本論文では，この問題点の解消方法を提案し，実験結果より本手法の有効性を検証した．","null","null","2000-04-24","電子情報通信学会 回路とシステム軽井沢ワークショップ","電子情報通信学会 回路とシステム軽井沢ワークショップ","null","No.13","509","514","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"A Genetic Approach for Maximum Independent Set Problems","A Genetic Approach for Maximum Independent Set Problems","Xingzhao Liu, Akio Sakamoto, Takashi Shimamoto","Xingzhao Liu, Akio Sakamoto, Takashi Shimamoto","null","訳: 生物の進化を模擬した遺伝的アルゴリズムが提案され，最適化問題への適用が報告されている．本論文は，遺伝的アルゴリズムを用いて，グラフの最大独立集合を求める手法を提案した．最大独立集合問題とは，どの2節点間にも枝が存在しない最大節点集合を見つける問題であり，工学的な最適化問題の多くが帰着できる．実験結果より，従来のヒューリスティック手法より良い解が求められ，本手法の有効性を示した．","Genetic algorithms have been shown to be very useful in a variety of search and optimization problems. In this paper we present a genetic algorithm for maximum independent set problem. We adopt a permutation encoding with a greedy decoding to solve the problem. The DIMACS benchmark graphs are used to test our algorithm. For most graphs solutions found by our algorithm are optimal, and there are also a few exceptions that solutions found by the algorithm are almost as large as maximum clique sizes. We also compare our algorithm with a hybrid genetic algorithm, called GMCA, and one of the best existing maximum clique algorithms, called CBH. The experimental results show that our algorithm outperformed two of the best approaches by GMCA and CBH in final solutions.","null","null","1996-04-22","電子情報通信学会 回路とシステム軽井沢ワークショップ","電子情報通信学会 回路とシステム軽井沢ワークショップ","null","No.9","97","102","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Restrictive Channel Routing with Hybrid Genetic Algorithms","Restrictive Channel Routing with Hybrid Genetic Algorithms","Xingzhao Liu, Tatsuyuki Ishimaru, Akio Sakamoto, Takashi Shimamoto","Xingzhao Liu, Tatsuyuki Ishimaru, Akio Sakamoto, Takashi Shimamoto","null","訳: 生物の進化を説明する自然淘汰論を模擬した手法である遺伝的アルゴリズムが提案され，最適化問題への適用が報告されている．本論文は，その遺伝的アルゴリズムを用いてLSI内部の配線問題として重要なチャネル配線問題を解く手法を提案した．そして，1つの解に幾つかの個体が対応するようなコーディングを用い，交叉確率や突然変異確率の変化に対する計算機実験を通して，本手法の有効性を示した．","Genetic algorithms have been shown to be very useful in a variety of search and optimization problems, however, until now, there has been little attempt to apply genetic algorithms to channel routing problem. In this paper, we present a hybrid genetic algorithm and identify the key points which are essential to successfully applying genetic algorithms to channel routing problem. We also indicate how integrating heuristic information related to the problem under consideration helps in convergence on final solutions and illustrate the validity of our approach by providing experimental results obtained for the benchmark tests, compared with the optimal solutions.","null","null","1993-04-19","電子情報通信学会 回路とシステム軽井沢ワークショップ","電子情報通信学会 回路とシステム軽井沢ワークショップ","null","No.6","79","84","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"分散処理型多層VLSI配線システム","分散処理型多層VLSI配線システム","島本 隆, 羽根 秀宜, 白川 功, 西口 信行","Takashi Shimamoto, 羽根 秀宜, 白川 功, 西口 信行","null","LSIを設計する際，設計された機能モジュールの配置・配線を決定するレイアウト設計が重要な問題となる．本論文は，配置された機能モジュール間を設計通り配線するための概略配線の手法，詳細配線の手法，複数の計算機を接続して構成されるネットワーク環境において実現できる分散処理型の配線システムの構築方法を提案した．そして，多層LSIデータに対する幾つかの実験結果を通して，本手法の有効性を示した．","LSIを設計する際，設計された機能モジュールの配置・配線を決定するレイアウト設計が重要な問題となる．本論文は，配置された機能モジュール間を設計通り配線するための概略配線の手法，詳細配線の手法，複数の計算機を接続して構成されるネットワーク環境において実現できる分散処理型の配線システムの構築方法を提案した．そして，多層LSIデータに対する幾つかの実験結果を通して，本手法の有効性を示した．","null","null","1992-04-21","電子情報通信学会 回路とシステム軽井沢ワークショップ","電子情報通信学会 回路とシステム軽井沢ワークショップ","null","No.5","387","392","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ニューラルネットワークを用いた階層的モジュール配置手法","ニューラルネットワークを用いた階層的モジュール配置手法","島本 隆, 坂本 明雄","Takashi Shimamoto, 坂本 明雄","null","生物の神経系ダイナミクスを模倣したニューラルネットワークが提案され，最適化問題への適用が発表されている．本論文は，ニューラルネットワークをLSI内部のモジュールの配置問題に適用する方法として，モジュールの4分割問題を解く方法を提案し，それを階層的に適用することにより，全てのモジュールの配置を決定する手法を提案した．計算機実験より，得られた解の良さ等から本手法の有効性を示した．","生物の神経系ダイナミクスを模倣したニューラルネットワークが提案され，最適化問題への適用が発表されている．本論文は，ニューラルネットワークをLSI内部のモジュールの配置問題に適用する方法として，モジュールの4分割問題を解く方法を提案し，それを階層的に適用することにより，全てのモジュールの配置を決定する手法を提案した．計算機実験より，得られた解の良さ等から本手法の有効性を示した．","null","null","1990-05-24","電子情報通信学会 回路とシステム軽井沢ワークショップ","電子情報通信学会 回路とシステム軽井沢ワークショップ","null","No.3","377","384","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ニューラルネットワークを用いたチャネル配線問題の一解法","ニューラルネットワークを用いたチャネル配線問題の一解法","島本 隆, 坂本 明雄","Takashi Shimamoto, 坂本 明雄","null","神経回路網を模倣したニューラルネットワークによる情報処理が注目され，組合せ最適化問題にも適用できるとの興味深い研究が関心を集めている．そこで，ニューラルネットワークのHopfieldモデルをチャネル配線問題に適用した．チャネル配線問題はLSI内部の配線を定める際に使用される．本論文では，適用方法と計算機実験を示し，有効な解法となりうることを示した．","神経回路網を模倣したニューラルネットワークによる情報処理が注目され，組合せ最適化問題にも適用できるとの興味深い研究が関心を集めている．そこで，ニューラルネットワークのHopfieldモデルをチャネル配線問題に適用した．チャネル配線問題はLSI内部の配線を定める際に使用される．本論文では，適用方法と計算機実験を示し，有効な解法となりうることを示した．","null","null","1989-05-24","電子情報通信学会 回路とシステム軽井沢ワークショップ","電子情報通信学会 回路とシステム軽井沢ワークショップ","null","No.2","274","281","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"注目領域検出を用いた符号化アルゴリズムに関する研究","Saliency-Detection-Based Quantization Parameter Setting Method for HEVC","片山 貴文, 田中 宏樹, 宋 天, 島本 隆","Takafumi Katayama, Hiroki Tanaka, Tian Song, Takashi Shimamoto","null","H.265/HEVCは前動画像符号化規格のH.264/AVCと比較して，約2倍の圧縮性能を有する．しかし，今後は4K/8Kのような超高精細映像が普及することから，さらなる符号化効率の改善が期待される．本研究では，HEVCのさらなる符号化効率向上のために，注目領域検出手法を組み合わせることで，主観評価に影響を与えない映像品質を実現し，符号化量(Bit-rate)を平均11%削減した．","H.265/HEVCは前動画像符号化規格のH.264/AVCと比較して，約2倍の圧縮性能を有する．しかし，今後は4K/8Kのような超高精細映像が普及することから，さらなる符号化効率の改善が期待される．本研究では，HEVCのさらなる符号化効率向上のために，注目領域検出手法を組み合わせることで，主観評価に影響を与えない映像品質を実現し，符号化量(Bit-rate)を平均11%削減した．","null","null","2018-10-12","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.138","No.10","1185","1186","jpn","null","null","scientific_journal","null","null","10.1541/ieejeiss.138.1185","1348-8155","null","null","null","null","null"
"Fast Coding Unit Size Decision Based on Probabilistic Graphical Model in High Efficiency Video Coding Inter Prediction","Fast Coding Unit Size Decision Based on Probabilistic Graphical Model in High Efficiency Video Coding Inter Prediction","Xiantao Jiang, Tian Song, Wen Shi, Takafumi Katayama, Takashi Shimamoto, Lisheng Wang","Xiantao Jiang, Tian Song, Wen Shi, Takafumi Katayama, Takashi Shimamoto, Lisheng Wang","null","本論文は，HEVCの画面内符号化における確率モデルを用いた高速CUサイズ決定アルゴリズムを提案した．提案手法は，Markov Random Fields(MRF)モデルを用いてCBF情報を用いた分割/統合決定アルゴリズムであり，参照ソフトウェアHM12.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均53%以上の高速処理を実現した．","本論文は，HEVCの画面内符号化における確率モデルを用いた高速CUサイズ決定アルゴリズムを提案した．提案手法は，Markov Random Fields(MRF)モデルを用いてCBF情報を用いた分割/統合決定アルゴリズムであり，参照ソフトウェアHM12.0に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均53%以上の高速処理を実現した．","null","null","2016-11","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E99-D","No.11","2836","2839","eng","null","null","scientific_journal","null","null","10.1587/transinf.2015EDL8237","0916-8532","null","http://ci.nii.ac.jp/naid/130005268124/","null","null","null"
"Fast Inter-layer Motion Estimation for Spatial Scalability of H.264/SVC","Fast Inter-layer Motion Estimation for Spatial Scalability of H.264/SVC","Naoyuki Ishikura, Kentaro Takei, Tian Song, Takashi Shimamoto","Naoyuki Ishikura, Kentaro Takei, Tian Song, Takashi Shimamoto","null","訳: 本論文は，H.264/SVCインターレイヤ予測に演算量削減アルゴリズムを提案している．様々な検証結果よりエンハンスメントレイヤ演算量削減の効果が大きいため，先行研究の演算量削減手法を改良し，さらにベースレイヤの演算量削減手法も提案した．参照ソフトウェアJSVMに実装しシミュレーションした結果，従来手法に比べ，符号化効率にほとんど影響なく，演算量を95%削減できた．","In this paper, we propose an improved low complexity algorithm for spatial scalability of H.264/SVC on the basis of the motions in the sequences. First, verification is performed to confirm the redundancy of the previous motion estimation process of H.264/SVC. Then, based on the evaluation results we propose an improved algorithm for our previous work that only focuses on the complexity reduction of enhancement layer. The proposed algorithm can decrease the computation complexity of the enhancement layer using the inter layer motion prediction. The simulation results show that the proposed algorithm can achieve over 95% computation complexity reduction comparing to the original JSVM algorithm.","null","null","2012-02","ICIC Express Letters","ICIC Express Letters","Vol.6","No.2","335","340","eng","null","null","scientific_journal","null","null","null","1881-803X","null","null","null","null","null"
"Complexity Reduction Algorithm for Enhancement Layer of H.264/SVC","Complexity Reduction Algorithm for Enhancement Layer of H.264/SVC","Kentaro Takei, Takafumi Katayama, Tian Song, Takashi Shimamoto","Kentaro Takei, Takafumi Katayama, Tian Song, Takashi Shimamoto","null","訳: 本論文は，H.264/SVCインターレイヤ予測のモード選択手法を提案している．提案手法は，符号化コストの相関性を利用して予測用候補モードを削減し，演算量削減を図った．イントラモードとインターモードの候補モードに対し，新たなアルゴリズムを提案し，その組み合わせで演算量削減を実現した．参照ソフトウェアに実装しシミュレーションした結果，符号化効率にほとんど影響なく，大幅な演算量が削減できた．","The inter-layer prediction of H.264/SVC can help to improve the coding efficiency as well as the computation complexity. Proposed algorithm focuses on the reduction of the candidate modes by making use of the correlations of the encoding cost between the base layer and enhancement layers. For macroblock with collocated macroblock coded by INTRA or INTER type, two algorithms are proposed, respectively. Both algorithms efficiently decrease the redundant candidate modes by estimating from the base layer coding information. The experiment results show that proposed algorithm can significantly reduce redundant computation complexity with almost no coding efficiency loss.","null","null","2010-10","ICIC Express Letters","ICIC Express Letters","Vol.4","No.5(B)","1965","1972","eng","null","null","scientific_journal","null","null","null","1881-803X","null","null","null","null","null"
"Efficient Deblocking Filter Architecture for High-Resolution Applications of H.264/AVC","Efficient Deblocking Filter Architecture for High-Resolution Applications of H.264/AVC","Tomohiro Akita, Naoyuki Hirai, Tian Song, Takashi Shimamoto","Tomohiro Akita, Naoyuki Hirai, Tian Song, Takashi Shimamoto","null","訳: 本論文は，高解像度H.264/AVCのデブロッキングフィルタの高速アーキテクチャを提案している．提案手法は，フィルタリング処理のサイクル数を削減し，全体の消費電力の削減を目標とした．BS処理に冗長があるため，BS処理の必要性をあらかじめ計算し，BS処理のサイクル数を削減した．提案手法を実装しシミュレーションした結果，最大90%のフィルタ処理削減と87%のBS処理サイクル数削減を実現した．","This paper presents an efficient deblocking-filter architecture for high-resolution applications of H.264/AVC. In this work, we try to reduce the redundant filtering process in the case of high-resolution applications with low quantization parameter (QP). We early terminate filtering process to cut down power consumption by detecting the case when all the boundary strength (BS) of 4×4 blocks for one macroblock are zero. An efficient architecture that can realize these two proposals is also proposed. Simulation results show that there is a maximum 90% reduction in the filtering calculations and 87% of BS calculation. Low power implementation can be realized with the proposed architecture.","null","null","2010-10","ICIC Express Letters","ICIC Express Letters","Vol.4","No.5(A)","1709","1715","eng","null","null","scientific_journal","null","null","null","1881-803X","null","null","null","null","null"
"Low Complexity Mode Selection Method for Hierarchical B-picture of H.264/SVC","Low Complexity Mode Selection Method for Hierarchical B-picture of H.264/SVC","Takaaki Hamamoto, Takafumi Katayama, Tian Song, Takashi Shimamoto","Takaaki Hamamoto, Takafumi Katayama, Tian Song, Takashi Shimamoto","null","訳: 本論文は，H.264/SVCの階層的Bピクチャのモード選択手法を提案している．提案手法は，各階層間のモードの相関関係を利用し，符号化モードの削減を実現した．特に，各階層において冗長な符号化モードを分析し，冗長性を削減した．これらの特徴を利用し，新たなモード選択アルゴリズムを提案した．参照ソフトウェアに実装しシミュレーションした結果，符号化効率にほとんど影響なく，大幅に演算量を削減できた．","In this paper, a novel mode selection method for hierarchical B-picture of H.264/SVC is proposed. Observing the correlation in multi-layer structures, we find that the mode selection process has much redundancy. In particular, the redundant modes have essential relation with the encoding layers. On the basis of this feature, we propose a novel mode selection method that can significantly reduce the redundant candidate modes. Simulation results show that the proposed method can achieve high computation complexity with very slight PSNR loss.","null","null","2009-12","ICIC Express Letters","ICIC Express Letters","Vol.3","No.4(A)","1179","1184","eng","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Fast Frame Memory Access Method for H.264/AVC","Fast Frame Memory Access Method for H.264/AVC","Tian Song, Tomoyuki Kishida, Takashi Shimamoto","Tian Song, Tomoyuki Kishida, Takashi Shimamoto","null","訳: 本論文は，H.264/AVC 符号器を実装する際に外部メモリへの帯域幅を削減するために効率的なメモリインターフェイスアーキテクチャを提案している．動き探索，デブロッキングフィルタ，イントラ予測などの機能モジュールのメモリ探索パターンを分析し，その特徴に適したメモリインターフェイスアーキテクチャを提案した．シミュレーション結果より，従来手法に比べ50%のメモリアクセス量を削減できた．","This paper presents an efficient memory access interface architecture for H.264/AVC encoder. In the implementation of H.264/AVC encoder, the bandwidth compression of frame memory becomes a challenging issue due to some bandwidth intensive coding tools. In this work, by analyzing the memory access patterns of each coding function module of H.264/AVC, an efficient memory access method for the Direct Memory Access (DMA) module is proposed. The proposed method carefully designed an efficient memory mapping method to decrease the memory response delay. Simulation results show that over 50% memory access cycles can be saved by the proposed method.","null","null","2008-05-10","IEICE Electronics Express","IEICE Electronics Express","Vol.5","No.9","344","348","eng","null","null","scientific_journal","null","null","10.1587/elex.5.344","1349-2543","null","http://ci.nii.ac.jp/naid/130000087193/","null","null","null"
"Reference Frame Data Compression Method for H.264/AVC","Reference Frame Data Compression Method for H.264/AVC","Tian Song, Takashi Shimamoto","Tian Song, Takashi Shimamoto","null","訳: 本論文は，外部メモリへの帯域幅を削減するためのデータ圧縮技術を提案する．提案手法はまず転送するブロックデータのDAP (Differential of Adjacent Pixel) を計算し，次にハーフマン符号化を行う．参照ソフトウェアに実装しシミュレーションした結果，提案手法は安定した圧縮率を実現するとともに，無損失な圧縮を実現した．また，提案手法はハードウェア実装に向き，わずか7,000ゲートで実現できた．","In this paper, a novel frame memory compression method for the H.264/AVC is proposed. Proposed method introduce DAP (Differential of Adjacent Pixel) and Huffman coding to the original image data between the frame memory interface and the image coding process. Simulation results shows that this method can achieve not only a stable compression rate but also realize a lossless compression which cause no additional information loss to the coding process. Furthermore, the proposed method is hardware-friendly and no further delay during the memory access period. The proposed method is realized using only 7,000 gates.","null","null","2007-02-10","IEICE Electronics Express","IEICE Electronics Express","Vol.4","No.3","121","126","eng","null","null","scientific_journal","null","null","10.1587/elex.4.121","1349-2543","null","http://ci.nii.ac.jp/naid/130000088508/","null","null","null"
"最大独立集合問題の遺伝的解法の改良","最大独立集合問題の遺伝的解法の改良","島本 隆, 劉 興針, 坂本 明雄","Takashi Shimamoto, Xingzhao Liu, Akio Sakamoto","null","生物の進化を模擬した遺伝的アルゴリズムが提案され，最適化問題への適用が報告されている．本論文は，遺伝的アルゴリズムを用いて，グラフの最大独立集合を求める手法を提案している．最大独立集合問題とは，どの2節点間にも枝が存在しない最大節点集合を見つける問題であり，工学的な最適化問題の多くが帰着できる．本論文では先の論文の手法を改良し，より良い解が求められることを示した．","生物の進化を模擬した遺伝的アルゴリズムが提案され，最適化問題への適用が報告されている．本論文は，遺伝的アルゴリズムを用いて，グラフの最大独立集合を求める手法を提案している．最大独立集合問題とは，どの2節点間にも枝が存在しない最大節点集合を見つける問題であり，工学的な最適化問題の多くが帰着できる．本論文では先の論文の手法を改良し，より良い解が求められることを示した．","null","null","1998-01-25","電子情報通信学会論文誌(A)","The Transactions of the Institute of Electronics, Information and Communication Engineers A","Vol.J81-A","No.1","160","162","jpn","null","null","scientific_journal","null","null","null","0913-5707","null","null","null","null","null"
"遺伝的アルゴリズムを用いたモジュール配置手法","遺伝的アルゴリズムを用いたモジュール配置手法","井上 幸生, 島本 隆, 坂本 明雄","井上 幸生, Takashi Shimamoto, Akio Sakamoto","null","生物の進化を説明する自然淘汰論を模擬した手法である遺伝的アルゴリズムが提案され，最適化問題への適用が報告されている．本論文は，その遺伝的アルゴリズムを用いてLSI内部のモジュールの配置問題を解く手法を提案している．モジュールをスロットに配置する問題を解く手法を提案し，計算機実験を通して本手法の有効性を示した．","生物の進化を説明する自然淘汰論を模擬した手法である遺伝的アルゴリズムが提案され，最適化問題への適用が報告されている．本論文は，その遺伝的アルゴリズムを用いてLSI内部のモジュールの配置問題を解く手法を提案している．モジュールをスロットに配置する問題を解く手法を提案し，計算機実験を通して本手法の有効性を示した．","null","null","1994-08-25","電子情報通信学会論文誌(A)","The Transactions of the Institute of Electronics, Information and Communication Engineers A","Vol.J77-A","No.8","1189","1191","jpn","null","null","scientific_journal","null","null","null","0913-5707","null","null","null","null","null"
