! 
"2,009","その他・研究会","194052","677488","0","2013-01-31T03:03:31",,,"11116","その他·研究会",,,,,,,"工学部.電気電子工学科.電気エネルギー講座","森田 郁朗, 金山 忠司, 上田 恒章","極数とスロット数の組合せによる埋込磁石同期モータの負荷特性比較",,,,"電気学会","回転機研究会資料","RM-09","52","7 12",,"20090803",,,,,,,,,,,,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,009","その他・研究会","194055","677489","0","2013-01-31T03:03:31",,,"11116","その他·研究会",,,,,,,"工学部.電気電子工学科.電気エネルギー講座","常深 達也, 森田 郁朗, 吉野 勇人","単相リラクタンス形誘導同期モータの特性解析",,,,"電気学会","回転機研究会資料","RM-09","53","13 18",,"20090803",,,,,,,,,,,,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,009","その他・研究会","194057","677490","0","2013-01-31T03:03:31",,,"11116","その他·研究会",,,,,,,"工学部.電気電子工学科.電気エネルギー講座","酒巻 直樹, 森田 郁朗","誘導同期ハイブリッドモータに関する研究",,,,"電気学会","回転機研究会資料","RM-09","54","19 24",,"20090803",,,,,,,,,,,,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,009","その他・研究会","205830","675897","0","2013-01-18T04:25:36",,,"11091","その他·研究会","英語","招待",,,,,,"末包 哲也","Current our understandings on global warming and the carbon dioxide capture and storage as a mitigation option",,,,,"Summer Course, Xi'an Jiaotong University",,,,,"20090818",,,,,,,,,,,,,,"末包 哲也","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","環境熱流体工学"
"2,009","その他・研究会","195637","919683","0","2018-08-14T05:21:39",,,"10641","その他·研究会","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","藤原 靖史, 一宮 昌司","突起列による平板境界層の乱流遷移(乱流くさび内の乱流量の発達)",,,,"西日本乱流研究会","西日本乱流研究会第26回シンポジウム講演論文集",,,,"岡山","20090823",,,,,,,,,,,,,,"一宮 昌司","講師","工学部.機械工学科.機械システム講座","流体力学"
"2,009","その他・研究会","195638","919681","0","2018-08-14T05:21:21",,,"10641","その他·研究会","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","鎌田 慎也, 一宮 昌司","二次元混合層の乱流遷移進行(乱流遷移進行の表示法について)",,,,"西日本乱流研究会","西日本乱流研究会第26回シンポジウム講演論文集",,,,"岡山","20090824",,,,,,,,,,,,,,"一宮 昌司","講師","工学部.機械工学科.機械システム講座","流体力学"
"2,009","その他・研究会","195639","919682","0","2018-08-14T05:21:29",,,"10641","その他·研究会","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","石見 勇貴, 一宮 昌司","自動車モデル形状とその周りの流れの関係(モデル後流の乱流量の特性)",,,,"西日本乱流研究会","西日本乱流研究会第26回シンポジウム講演論文集",,,,"岡山","20090824",,,,,,,,,,,,,,"一宮 昌司","講師","工学部.機械工学科.機械システム講座","流体力学"
"2,009","その他・研究会","195640","919679","0","2018-08-14T05:21:13",,,"10641","その他·研究会","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","藤村 勇斗, 一宮 昌司","円管助走部における強制撹乱による孤立乱流塊の発達",,,,"西日本乱流研究会","西日本乱流研究会第26回シンポジウム講演論文集",,,,"岡山","20090825",,,,,,,,,,,,,,"一宮 昌司","講師","工学部.機械工学科.機械システム講座","流体力学"
"2,009","その他・研究会","205831","675898","0","2013-01-18T04:25:36",,,"11091","その他·研究会","日本語","招待",,,,,,"末包 哲也","マイクロフォーカスX線CT計測に基づく岩石多孔質内二相流などについて総括的な研究紹介",,,,,"X-Earth Center,熊本大学",,,,,"20090899",,,,,,,,,,,,,,"末包 哲也","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","環境熱流体工学"
"2,009","その他・研究会","205829","675903","0","2013-01-18T04:25:36",,,"11091","その他·研究会","日本語","依頼",,,,,,"末包 哲也","二酸化炭素回収・貯留技術の研究とその現状",,,,,"徳島大学・JST共同研究発表会",,,,,"20091204",,,,,,,,,,,,,,"末包 哲也","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","環境熱流体工学"
"2,009","その他・研究会","205838","675924","0","2013-01-18T05:26:57",,,"11091","その他·研究会","中国語",,,,,"博士後期課程学生による研究報告",,"周 娜, 末包 哲也, 王 秋旺","多孔質内気体残留に関する実験的研究",,,,,"中国工程熱物理学会",,,,,"20099999",,,,,,,,,,,,,,"末包 哲也","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","環境熱流体工学"
"2,009","その他・研究会","205502","757698","0","2014-11-26T00:57:59",,,"10717","その他·研究会","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀, 阿部 恵一, 三谷 康範, 鵜飼 裕之, 佐伯 修","需要家端の同期電圧位相計測による電力系統オンライン状態観測",,"著者ら及び共同研究者は，中西系統に属する複数の大学に電圧位相計測装置を設置し，広域位相計測を継続している．本計測システムは需要家端で計測を行うことが特徴で，計測生データを2地点間位相差-周波数偏差平面にオンラインでプロットしながら，その中に形成される群の挙動を観察することで，データエラーの影響を受けにくい簡便な観測システムを構成できる．本稿では，複数の実測例に基づき，その有用性の検討を行う．",,"電気学会","電気学会研究会資料","PSE-10","4","19 23","福井","20100121",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,009","その他・研究会","205499","757697","0","2014-11-26T00:55:27",,,"10717","その他·研究会","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀, 湊 和幸","フライングキャパシタ形マルチレベルコンバータを用いた直流給配電システムの電力変換方式",,"筆者らは，太陽電池のような直流電源から負荷にいたる変換段数の削減によって効率の向上を目指し，異電圧レベルの直流電圧端子を複数有するフライングキャパシタ形マルチレベルインバータを応用した電力変換回路を提案している．本稿では，この変換回路の基本動作原理について述べた上で，分散電源による独立型直流給配電システムについて，簡単なモデルを基にシミュレーション解析により動作検証を行った結果について述べる．",,"電気学会","電気学会研究会資料","PE-10(PSE-10)","2 (46)","7 11","鹿児島","20100204",,,,,,,,,,,,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,009","その他・研究会","210442","521379","0","2010-06-29T08:37:43",,,"10717","その他·研究会","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","酒井 宣年, 大西 徳生","直並列インバータ制御方式三相瞬低補償装置",,,,"電気学会","電気学会研究会資料","SPC-10(PE-10, PSE-10)","31 (30, 54)",,"福岡","20100305",,,,,,,,,,,,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","報告書","204355","677502","0","2013-01-31T05:04:56",,,"11116","報告書",,,,,,,"工学部.電気電子工学科.電気エネルギー講座","森田 郁朗","小形モータの用途別性能向上および評価技術",,,,"電気学会","電気学会技術報告",,"1176","28 33","東京","20091225",,,,,,,,,,,,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","著書","231959","675971","0","2013-01-18T06:50:04",,,"11091","著書","英語",,"Peer Review",,,,,"末包 哲也","Computational Methods in Multiphase Flow VI",,,,"WIT-Press",,,,"311-320 311-320",,"20110000",,,,,,,,,,,,,,"末包 哲也","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","環境熱流体工学"
"2,010","学術論文 (審査論文)","209585","1039395","0","2022-05-05T11:45:17",,,"10717","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","酒井 重和, 林 泰弘, 川崎 章司, 松木 純也, 馬場 旬平, 横山 明彦, 北條 昌秀, 若尾 真治, 森 健二郎, 不破 由晃","分散型電源連系課題解決支援実験システム(ANSWER)の構築と分散型電源と配電ネットワークとの協調運用形態の実験検証",,"分散電源の多数台導入に際し，配電系統の解析技術の重要性が高まっている．本論文では，著者らが構築した配電系統を詳細に模擬した実験システムに基づき，配電系統の新しい運用・制御技術に関して実験により検証を行い，それら提案手法の有効性とともに，実験システムの有用性を明らかにしている．","協調運用, 配電ネットワーク, 分散型電源, 開閉器制御, 送出し電圧制御, 地点別時間別連携可能最大出力, coordinated operation, distribution network, distributed generator, sectionaling switch control, sending voltage control, locational and hourly acceptable maximum output of DG","電気学会","電気学会論文誌B (電力・エネルギー部門誌)(0385-4213)[0385-4213]","130","5","473 483","東京","20100501","http://ci.nii.ac.jp/naid/10026226892/","10.1541/ieejpes.130.473",,"1390282679578479872","10026226892",,,,,,,,"2-s2.0-77953569022","北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,010","学術論文 (審査論文)","210932","1039454","0","2022-05-05T11:45:54",,,"11091","学術論文","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","石原 国彦, Takanori Miyamoto, Yuka Yoshida","Study on the Evaluation of Sound Speed in Ducts with Tube Banks",,"As tube banks are set in a duct in a boiler and a heat exchanger, the resonance phenomenon or the self sustained tone are generated due to the interference between vortex shedding and acoustic characteristics of the duct. It is necessary to know the resonance frequency of the duct, namely sound speed, for avoiding any trouble that may arise. In general, it is said that the sound speed decreases in the duct with tube banks and an evaluation formula is given. However, this formula is obtained to apply to the perpendicular direction of the flow. We wanted to know whether this formula would be able to be applied to the flow direction and to various arrays of patterns or not. In this paper, the applicability limit of this expression is discussed by using FEM analysis and experiments.","Sound and Acoustic, Noise Control, 予測, Wave, Sound Speed, Tube Bank","日本機械学会","Journal of Environment and Engineering(1880-988X)[1880-988X]","5","2","339 352",,"20100623","http://ci.nii.ac.jp/naid/130000303707/","10.1299/jee.5.339",,"1390001205262249472","130000303707",,,,,,,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,010","学術論文 (審査論文)","244448","1089143","0","2023-09-06T05:28:59",,,"10653","学術論文","日本語",,"Peer Review","研究",,,"先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","木戸口 善行, 中尾 誠志, 岡 祐介, 八房 智顯","噴射制御による直接噴射式天然ガス内燃機関の希薄燃焼に関する研究",,,"Gas Engine, 燃焼, Ignition, Engine Performance, CNG, Direct Injection, Two-stage Injection, Gas-jet Ignition","社団法人 自動車技術会","自動車技術会論文集(0287-8321)[0287-8321]","41","4","859 864",,"20100725","http://ci.nii.ac.jp/naid/40017222304/","10.11351/jsaeronbun.41.859",,"1520572359056725120",,,,,,,,,,"木戸口 善行","教授","先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","燃焼工学"
"2,010","学術論文 (審査論文)","222351","875976","0","2017-11-27T09:34:47",,,"11091","学術論文","英語",,,,,,,"Na Zhou, Takuya Matsumoto, Takahiro Hosokawa, 末包 哲也","Pore-Scale visualization of gas trapping in porous media by X-ray CT scanning",,,,,"Flow Measurement and Instrumentation(0955-5986)[0955-5986]","21","3","262 267",,"20100900",,"10.1016/j.flowmeasinst.2010.05.002",,,,"000282083100015",,,,,,,"2-s2.0-77955847244","末包 哲也","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","環境熱流体工学"
"2,010","学術論文 (審査論文)","214738","1039623","0","2022-05-05T11:47:40",,,"11091","学術論文","日本語",,"Peer Review",,,,"工学部.機械工学科.機械システム講座","中岡 正典, 石原 国彦(計画，指導，論文チェック)[計画，指導，論文チェック]","樹皮繊維成型体の吸音特性について",,,"吸音, 樹皮, 多孔質材料, 流れ抵抗, Delany-Bazley モデル","騒音制御工学会","騒音制御(0386-8761)[0386-8761]","34","5","386 397",,"20101001","http://ci.nii.ac.jp/naid/10026721046/",,,"1390846609799358336","10026721046",,,,,,,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,010","学術論文 (審査論文)","214739","1039624","0","2022-05-05T11:47:40",,,"11091","学術論文","日本語",,"Peer Review",,,,"工学部.機械工学科.機械システム講座","辻 政範, 石原 国彦(計画，指導，論文チェック)[計画，指導，論文チェック]","サイドブランチ型消音器による複雑配管を有する吸引機の低騒音化に関する研究",,,"枝管, 複雑 配管系, 吸引車","騒音制御工学会","騒音制御(0386-8761)[0386-8761]","34","5","398 407",,"20101001","http://ci.nii.ac.jp/naid/10026721057/",,,"1390846609799421440","10026721057",,,,,,,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,010","学術論文 (審査論文)","223104","685457","0","2013-04-23T06:26:57",,,"140130","学術論文","英語",,,,,,,"重光 亨, 福富 純一郎, Yuki Okabe, Kazuhiro Iuchi","Performance and Flow Condition of Contra-rotating Small-sized Axial Fan at Partial Flow Rate",,,,,"International Journal of Fluid Machinery and Systems(1882-9554)[1882-9554]","3","4","271 278",,"20101020",,"10.5293/IJFMS.2010.3.4.271",,,,,,,,,,,,"重光 亨
福富 純一郎","講師
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,010","学術論文 (審査論文)","214740","1039638","0","2022-05-05T11:47:50",,,"11091","学術論文","英語",,"Peer Review",,,,"工学部.機械工学科.機械システム講座","Masanori Tsuji, 石原 国彦(実験，論文作成)[実験，論文作成]","Acoustic Characteristics of a Side Branch Silencer with the Finite Impedance at the End",,"A side branch silencer which is one of the reactive-type silencers is effective for the reduction of periodical sound. It is often used to reduce noise such as those due to pulsation pressure. This is especially effective for noise generating a single frequency. However, an effective frequency range is comparatively narrow obliging the silencer to be enlarged as a countermeasure of low frequency sound. This may cause problems concerning installation space. In order to develop a side branch silencer which is effective at low frequency ranges, a side branch with the finite impedance at the end was made and examined. As a result, it was clarified that this side branch was useful for low frequency noise.","Sound and Acoustic, Noise Control, Modal Analysis, FEM, Wave, Side Branch Silencer, Acoustic Impedance","日本機械学会","Journal of Environment and Engineering(1880-988X)[1880-988X]","5","3","456 468",,"20101025","http://ci.nii.ac.jp/naid/130000423886/","10.1299/jee.5.456",,"1390282680238293760","130000423886",,,,,,,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,010","学術論文 (審査論文)","215097","1089215","0","2023-09-06T05:29:47",,,"11091","学術論文","日本語",,"Peer Review",,,,"工学部.機械工学科.機械システム講座","山中 義也, 石原 国彦(計画，指導，論文チェック)[計画，指導，論文チェック]","粒体噴流による身体均一洗浄について(制御噴流を用いた付着噴流の揺動化)",,,"Even Cleaning, Reattached Jet Flow, Swing, コントロール","日本ウオータージェット学会","噴流工学[1341-3279]","27","2","11 18",,"20101101","http://ci.nii.ac.jp/naid/40017374654/",,,"1520009407096714496",,,,,,,,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,010","学術論文 (審査論文)","223106","1039676","0","2022-05-05T11:48:15",,,"140130","学術論文","日本語",,,,,,,"重光 亨, 福富 純一郎, 岡部 佑樹, 井内 一博","二重反転形小型軸流ファンの性能特性と内部流れに関する研究",,"Small-sized axial fans are used as air cooler for electric equipments. But there is a strong demand for higher power of fans according to the increase of quantity of heat from electric devices. Therefore, higher rotational speed design is conducted although, it causes the deterioration of efficiency and the increase of noise. Then the adoption of contra-rotating rotors for the small-sized axial fan is proposed for the improvement of performance. In the present paper, the performance curves of the contra-rotating small-sized axial fan with 100mm diameter are shown and the velocity distributions with the designed flow rate at the inlet and the outlet of each front and rear rotors are clarified with experimental results. Furthermore, the flow conditions between front and rear rotors of the contra-rotating small-sized axial fan are investigated by numerical analysis results and higher performance design of the contra-rotating small-sized axial fan are discussed.","Small-Sized Axial Fan, Contra-Rotating Rotors, Numerical Flow Analysis, Performance, Flow Field","一般社団法人日本機械学会","日本機械学会論文集(B編)(0387-5016)[0387-5016]","76","771","1720 1726",,"20101115","http://ci.nii.ac.jp/naid/110007989240/",,,"1390282681271246080","110007989240",,"2-s2.0-79751495478",,,,,,"2-s2.0-79751495478","重光 亨
福富 純一郎","講師
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,010","学術論文 (審査論文)","227189","1089219","0","2023-09-06T05:29:50",,,"204797","学術論文","日本語",,,,,,,"出口 祥啓","知的財産立国を目指した自主的創造力創出教育について― 青色発光ダイオード発祥の地 徳島での現状とこれからの取り組み ―",,,,"日本弁理士会","パテント[0287-4954]","63","13","14 19",,"20101118","http://ci.nii.ac.jp/naid/40017354629/",,,"1522825130436563456",,,,,,,,,,"出口 祥啓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,010","学術論文 (審査論文)","219644","1039729","0","2022-05-05T11:48:48",,,"11091","学術論文","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","石原 国彦","On the Generation Mechanism of High Level Sound Generated in a Boiler and Heat Exchanger","Effect of the Number of Tubes and Acoustic Damping on SPL","Boilers and heat exchangers are widely used in various plants such as power and chemical plants. However, unexpected high level sounds are generated when these plants are operated and it becomes a serious problem. This kind of problem is called acoustic resonance. In addition, it has been considered that resonance generates when the frequency of the vortex shedding behind the tube bank coincides with the natural frequency of the duct system. However, it has also been thought of as a self-sustained tone. In general, the self-excited phenomenon arises when the exciting energy becomes greater than the dissipating energy. In this paper, in order to clarify the mechanism of the self-sustained tone experimentally, we tried to find the origin of the instability by changing the number of tube rows and acoustic damping. As a result, it was found that the self-sustained tone generates when the number of tube rows increases and the acoustic damping decreases.","Heat Exchanger, Boiler, Sound Field Control, 安定性, Vortex, 空力自励音","日本機械学会","Journal of Environment and Engineering(1880-988X)[1880-988X]","5","3","485 497",,"20101222","http://ci.nii.ac.jp/naid/130000423888/","10.1299/jee.5.485",,"1390282680238704640","130000423888",,,,,,,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,010","学術論文 (審査論文)","219645","1039736","0","2022-05-05T11:48:52",,,"11091","学術論文","日本語",,"Peer Review",,,,"工学部.機械工学科.機械システム講座","辻 政範, 石原 国彦(計画，指導，論文チェック)[計画，指導，論文チェック]","端部に有限インピーダンスを有する枝管型消音器の音響特性について","減音効果のピーク周波数の確定法","To improve the applicability of the side branch silencer, the acoustic characteristics of the side branch with finite impedance at the end were obtained by the experiment. As a result, the peak frequency of noise reduction (NR) was decided from the side branch length and the natural frequency of the end of side branch. Moreover, the experimental result was able to be caught by FEM analysis that considered the theoretical impedance of the circular membrane and the theoretical calculation by the transfer matrix method. In addition, it has been understood that the peak frequency of NR in this side branch corresponds to the natural frequency of a simple tube with one end open and the other end with impedance. Additionally, it has been understood that this is effective for the predictive calculation of the frequency at which NR is maximized.","Sound and Acoustics, Noise Control, Modal Analysis, FEM, Wave, Side Branch Silencer, Acoustic Impedance","日本機械学会","日本機械学会論文集(C編)(0387-5024)[0387-5024]","76","772","3389 3397",,"20101225","http://ci.nii.ac.jp/naid/110008006847/",,,"1390282681364974848","110008006847",,"2-s2.0-79953170557",,,,,,"2-s2.0-79953170557","石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,010","学術論文 (審査論文)","226812","1039803","0","2022-05-05T11:49:30",,,"143414","学術論文","日本語",,,,,,,"西 泰行, 福富 純一郎","らせん状吸込流路を有する一枚羽根遠心ポンプのラジアルスラストに及ぼす羽根出口幅の影響",,,"Sewage Pump, Centrifugal Impeller, Single-Blade, Radial Thrust, Performance","日本工業出版 株式会社","ターボ機械(0385-8839)[0385-8839]","39","1","47 56",,"20110110","http://ci.nii.ac.jp/naid/10027615454/",,,"1390282679522814976","10027615454",,,,,,,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,010","学術論文 (審査論文)","223111","661805","0","2012-09-24T07:10:24",,,"140130","学術論文","英語",,,,,,,"重光 亨, 福富 純一郎, Ryoichi Nasada, Kensuke Kaji","The Effect of Blade Outlet Angle on Performance and Internal Flow Condition of Mini Turbo-Pump",,,,,"Journal of Thermal Science(1003-2169)[1003-2169]","20","1","32 38",,"20110115",,"10.1007/s11630-011-0431-3",,,,,,,,,,,"2-s2.0-79952757825","重光 亨
福富 純一郎","講師
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,010","学術論文 (審査論文)","223112","1039841","0","2022-05-05T11:49:55",,,"140130","学術論文","日本語",,,,,,,"重光 亨, 福富 純一郎, 名定 亮一, 梶 兼輔","小型ターボポンプの羽根出口角が羽根車性能に及ぼす影響",,,"Mini Turbo-Pump, Centrifugal pump, Performance, Internal flow, Blade outlet angle","日本工業出版","ターボ機械(0385-8839)[0385-8839]","39","2","112 118",,"20110210","http://ci.nii.ac.jp/naid/10027781107/",,,"1390001204546123776","10027781107",,,,,,,,,"重光 亨
福富 純一郎","講師
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,010","学術論文 (審査論文)","225336","707890","0","2013-08-29T07:37:50",,,"10653","学術論文","日本語",,"Peer Review","研究",,,"先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","野毛 宏文, 細見 尚希, 木戸口 善行","バイオディーゼル混合燃料の熱分解と微粒子低減に関する基礎研究",,,,"日本機械学会","日本機械学会論文集(B編)(1884-8346)[1884-8346]","77","774","360 367",,"20110221",,"10.1299/kikaib.77.360",,,,,,,,,,,"2-s2.0-84859571973","木戸口 善行","教授","先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","燃焼工学"
"2,010","学術論文 (審査論文)","222941","919657","0","2018-08-14T05:16:08",,,"10641","学術論文","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","一宮 昌司(テーマの計画，実験，解析，考察，記述，論文執筆)[テーマの計画，実験，解析，考察，記述，論文執筆], 藤村 勇斗[実験，考察], 玉谷 純二(考察，記述)[考察，記述]","周期的吹き出しによる円管助走部境界層の乱流遷移","孤立乱流塊の発生条件",,"円管流, 遷移, 境界層, 乱れ, 助走部, 孤立乱流塊, しきい値","日本機械学会","日本機械学会論文集(B編)(1884-8346)[1884-8346]","77","774","214 226",,"20110225",,"10.1299/kikaib.77.214",,,,,"2-s2.0-84859589211",,,,,,"2-s2.0-84859589211","一宮 昌司","講師","工学部.機械工学科.機械システム講座","流体力学"
"2,010","学術論文 (審査論文)","223908","911244","0","2018-06-26T05:30:48",,,"11091","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","石原 国彦, 田島 耕介, 丸山 隆太","浮上式コンベア(FDC)の異常振動発生メカニズムに関する研究","テ―パ角度と浮上量が異常振動に及ぼす影響",,,"日本機械学会","日本機械学会論文集(C編)(1884-8354)[1884-8354]","77","774","270 279",,"20110225",,"10.1299/kikaic.77.270",,,,,"2-s2.0-84856490857",,,,,,"2-s2.0-84856490857","石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,010","学術論文 (審査論文)","226817","1039858","0","2022-05-05T11:50:07",,,"147108","学術論文","日本語",,,,,,,"西 泰行, 福富 純一郎, 重光 亨, 東出 暁","斜流ポンプの内部流れと不安定特性に及ぼす翼端羽根負荷分布の影響",,"Instability characteristics generated with partial flow rate in a mixed-flow pump have bad influence during the pump operation. In this paper, a method to control blade loading distributions of the mixed-flow pump by a simple and easy method is shown. This method was applied to control of the blade loading distribution of the blade tip in mixed-flow pumps. Furthermore, performance and the internal flow of these pumps were examined experimentally. As a result, head and pump efficiency fell at flow rate of the best efficiency in the impeller of aft-loading, but the instability characteristics were largely improved. In addition, a reverse flow suddenly developed at the impeller inlet tip side with the decrease of the flow rate in the impeller of fore-loading, but it was shown clearly that the reverse flow did not suddenly develop in the impeller of aft-loading.","Turbomachinery, Mixed-Flow Pump, Internal Flow, Instability Characteristics, Blade Loading","一般社団法人 日本機械学会","日本機械学会論文集(B編)(1884-8346)[1884-8346]","77","775","815 822",,"20110300","http://ci.nii.ac.jp/naid/130000873992/","10.1299/kikaib.77.815",,"1390001206261769344","130000873992",,,,,,,,"2-s2.0-84859580320","重光 亨
福富 純一郎","講師
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
