﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"自転車運動による 50%VO2max, 60分間トレーニングが成人女子におよぼす影響","自転車運動による 50%VO2max, 60分間トレーニングが成人女子におよぼす影響","進藤 宗洋, 田中 宏暁, 小原 繁","進藤 宗洋, 田中 宏暁, Shigeru Obara","null","成人女性9名(27-38歳，平均33.2歳)を対象に50%VO2max強度で60分間の運動を週3回，10週間行った場合のトレーニングの結果を報告したものである．VO2maxとVO2max/wtはそれぞれ9.6%と12.4%増加したこと，VO2-HR関係，HR-Work関係には有意な変化は見られなかったことなどを報告した．","成人女性9名(27-38歳，平均33.2歳)を対象に50%VO2max強度で60分間の運動を週3回，10週間行った場合のトレーニングの結果を報告したものである．VO2maxとVO2max/wtはそれぞれ9.6%と12.4%増加したこと，VO2-HR関係，HR-Work関係には有意な変化は見られなかったことなどを報告した．","null","null","1975-01","体育科学","体育科学","Vol.3","null","58","67","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ペダリングからみた調整力の実験研究","ペダリングからみた調整力の実験研究","進藤 宗洋, 田中 宏暁, 久富 さよ子, 小原 繁, 水原 博而, 小原 史郎","進藤 宗洋, 田中 宏暁, 久富 さよ子, Shigeru Obara, 水原 博而, 小原 史郎","null","神経系機能の要素の一つである調整力をペダリングから検討した論文である．この方法は回転車輪を16等分した部分に反射板を貼り，そこからの光の反射をパルスとして記録するというアイデアで実験は実施された．最大回転速度は20歳前後でピークに達すること，その値は小学1年で約10m/sec，20歳では20m/secであったこと，最大回転速度は持久的トレーニングで増大することなどを報告した．","神経系機能の要素の一つである調整力をペダリングから検討した論文である．この方法は回転車輪を16等分した部分に反射板を貼り，そこからの光の反射をパルスとして記録するというアイデアで実験は実施された．最大回転速度は20歳前後でピークに達すること，その値は小学1年で約10m/sec，20歳では20m/secであったこと，最大回転速度は持久的トレーニングで増大することなどを報告した．","null","null","1975","体育学研究","体育学研究","Vol.6","null","41","48","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"縄とび運動のエネルギー代謝について","縄とび運動のエネルギー代謝について","小川 新吉, 古田 善伯, 小原 繁, 小原 達朗, 大谷 和寿, 徳山 薫平, 古屋 三郎","小川 新吉, 古田 善伯, Shigeru Obara, 小原 達朗, 大谷 和寿, 徳山 薫平, 古屋 三郎","null","縄跳び運動時の運動強度を測定報告した論文である．この研究での特色は縄跳びという呼気ガスを採集できないと考えられていた運動状態での測定を呼気ガス採集管(蛇管)にロープを取り付けて縄跳び運動中に連続的に測定可能にするというアイデアから成功した実験である．1回旋1跳躍，1回旋2跳躍，駆け足跳びの3条件で，酸素摂取水準はそれぞれ，63.7-78.0%，57.5-76.3%，56.8-67.2%であったことを報告した．","縄跳び運動時の運動強度を測定報告した論文である．この研究での特色は縄跳びという呼気ガスを採集できないと考えられていた運動状態での測定を呼気ガス採集管(蛇管)にロープを取り付けて縄跳び運動中に連続的に測定可能にするというアイデアから成功した実験である．1回旋1跳躍，1回旋2跳躍，駆け足跳びの3条件で，酸素摂取水準はそれぞれ，63.7-78.0%，57.5-76.3%，56.8-67.2%であったことを報告した．","null","null","1974-12","体力科学","Japanese Journal of Physical Fitness and Sports Medicine","Vol.23","null","89","95","jpn","true","null","scientific_journal","null","null","null","0039-906X","null","null","null","null","null"
"筑紫山脈系および福岡平野住民の発育発達の比較","筑紫山脈系および福岡平野住民の発育発達の比較","進藤 宗洋, 田中 宏暁, 小原 繁","Munehiro Shindo, Hiroaki Tanaka, Shigeru Obara","null","農山村部の小学校の児童の体格，体力を調べ，都市部の小学生と比較として生活環境の影響を検討した論文(特集版)である． この研究の特色は，山村部地域での地理的高低に着目し通学路の標高を調べ標高別に有酸素的作業能力を比較した点である．ここでは標高の高い地域の児童の有酸素的作業能力が高いことを報告し，通学時の身体活動が体力に影響していることを明らかにした．","農山村部の小学校の児童の体格，体力を調べ，都市部の小学生と比較として生活環境の影響を検討した論文(特集版)である． この研究の特色は，山村部地域での地理的高低に着目し通学路の標高を調べ標高別に有酸素的作業能力を比較した点である．ここでは標高の高い地域の児童の有酸素的作業能力が高いことを報告し，通学時の身体活動が体力に影響していることを明らかにした．","null","null","1974-01","体育の科学","Journal of Health, Physical Education and Recreation","Vol.24","No.9","576","583","jpn","true","true","scientific_journal","null","null","null","0039-8985","null","http://ci.nii.ac.jp/naid/40002268821/","null","null","null"
"The accuracy of the indirect methods of measuring maximal oxygen intake for Japanese adult females","The accuracy of the indirect methods of measuring maximal oxygen intake for Japanese adult females","Hiroaki Tanaka, Munehiro Shindo, Yushiro Ogata, Shigeru Obara","Hiroaki Tanaka, Munehiro Shindo, Yushiro Ogata, Shigeru Obara","null","運動強度の決定や健康度の指標として利用される最大酸素摂取量を最大下負荷テストで推定する方法を検討した論文である．これまで報告されている最大酸素摂取量推定式はオストランドの式やマルガリアの式があるが，これは外国人のデータである．体型の違う日本人にふさわしい推定式を21歳から64歳までの37名の成人女性のデータから検討した．その結果，推定の誤差が10%以内になる式を見いだした．","運動強度の決定や健康度の指標として利用される最大酸素摂取量を最大下負荷テストで推定する方法を検討した論文である．これまで報告されている最大酸素摂取量推定式はオストランドの式やマルガリアの式があるが，これは外国人のデータである．体型の違う日本人にふさわしい推定式を21歳から64歳までの37名の成人女性のデータから検討した．その結果，推定の誤差が10%以内になる式を見いだした．","null","null","1974","体育学研究","体育学研究","Vol.4","null","93","97","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"難消化性デキストリン摂取が軽運動時における糖・脂質代謝に及ぼす影響","Effect of indigestible dextrin intake on carbohydrate and lipid metabolism in exercise","高橋 将記, 久保 早哉香, 的場 秀樹, 小原 繁","Masaki TAKAHASHI, Sayaka KUBO, Hideki Matoba, Shigeru Obara","null","It has been reported that dextrin (DX) has an effect of inhibition from elevation of blood glucose concentration after taking a meal. A little increase of blood glucose concentration after the meal would notaccelerate secretion of insulin from the pancreas, so that, the blood insulin concentration may not elevate somuch after the meal. The purpose of this study is to investigate the effects of DX intake with light meal on carbohydrate and fat metabolism in light intensity exercise. Eight young male subjects participated in this study. They took the light meal one hour before exercise, and performed a 30-min exercise at light intensity of heart sound breaking point on a cycle ergometer under two conditions of taking the meal with and without DX. Heart rate, oxygen consumption, plasma lactate (LA), plasma glucose (BG) and plasma free fatty acid (FFA), and respiratory exchange ratio (RER) were determined at before meal, start of exercise after 60 minutes of taking the meal, midpoint of exercise (15-min point), end of exercise (30-min point) and recovery phase after 15 minutes from cessation of the exercise. Average heart rate were 126.3 (SD; 11.3) and 122.8 (10.1) bpm during exercises with and without DX, respectively (not significant). Oxygen consumptions were 1.18 (0.24) and 1.16 (0.22) 1/min during exercises with and without DX, respectively (not significant). LA showed same values (1.8 (0.6)mM) in both conditions (not significant). BG showed significantly low values in DX condition at start and end of exercise and recovery phase than that in non-DX condition. FFA showed also significantly low values in DX condition at start and end of exercise and recovery phase than that in non-DX condition. These results indicate that DX inhibit absorption of BG not only at rest but also during exercise, and intake of DX with a meal may affect to elevate FFA intake to active muscle during exercise.","It has been reported that dextrin (DX) has an effect of inhibition from elevation of blood glucose concentration after taking a meal. A little increase of blood glucose concentration after the meal would notaccelerate secretion of insulin from the pancreas, so that, the blood insulin concentration may not elevate somuch after the meal. The purpose of this study is to investigate the effects of DX intake with light meal on carbohydrate and fat metabolism in light intensity exercise. Eight young male subjects participated in this study. They took the light meal one hour before exercise, and performed a 30-min exercise at light intensity of heart sound breaking point on a cycle ergometer under two conditions of taking the meal with and without DX. Heart rate, oxygen consumption, plasma lactate (LA), plasma glucose (BG) and plasma free fatty acid (FFA), and respiratory exchange ratio (RER) were determined at before meal, start of exercise after 60 minutes of taking the meal, midpoint of exercise (15-min point), end of exercise (30-min point) and recovery phase after 15 minutes from cessation of the exercise. Average heart rate were 126.3 (SD; 11.3) and 122.8 (10.1) bpm during exercises with and without DX, respectively (not significant). Oxygen consumptions were 1.18 (0.24) and 1.16 (0.22) 1/min during exercises with and without DX, respectively (not significant). LA showed same values (1.8 (0.6)mM) in both conditions (not significant). BG showed significantly low values in DX condition at start and end of exercise and recovery phase than that in non-DX condition. FFA showed also significantly low values in DX condition at start and end of exercise and recovery phase than that in non-DX condition. These results indicate that DX inhibit absorption of BG not only at rest but also during exercise, and intake of DX with a meal may affect to elevate FFA intake to active muscle during exercise.","null","null","2010-12","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.24","No.4","21","26","jpn","null","null","research_institution","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110008703799/","null","null","null"
"運動時心弛緩時間変動の3次回帰式による年齢および体力水準による相違の比較検討","Comparison of cardiac diastolic time in exercise calculated by cubic regression equation in relation to age and fitness level","小原 繁, 松田 拓朗, 高橋 将記, Peter H. Brubaker, 田中 宏暁","Shigeru Obara, 松田 拓朗, 高橋 将記, Peter H. Brubaker, 田中 宏暁","null","心周期は大きく収縮期と弛緩期の2相に分けられるが，心周期の短縮は，弛緩期の短縮に依存することが知られている.小原らは収縮時間(ST)と弛緩時間(DT)はRR間隔に対して原点を通る3次式に非常に良く適合することを報告している.本研究では，若者，中高年者，および心臓等の疾患歴を有する中高年低体力者を被検者として，サイクルエルゴメータでの運動負荷テスト時の心電図(ECG)と心音図(PCG)記録を行った.ECGとPCGの記録はA/D変換器を通して1kHzでパソコンに取り込んだ.この測定で得られたSTとDTを同一心拍数(同一RR間隔)における心弛緩時間の比較から心機能の評価を行い，若者と中高年高体力者との間には有意差は見られないが，中高年低体力者の弛緩時間は，若者と中高年高体力者と比較して有意に短いことを確認した.","Cardiac cycle is divided to two phases, systolic and diastolic phase. Diastolic time (DT) correlates with the degree of coronary circulation. Systolic time (ST) is determined as interval of first heart sound (S1) and second heart sound (S2), DT is determined from the equation of [RR interval-ST]. Obara et al have reported that ST and DT fit well a cubic regression equation in relation to RR interval that converged to the origin of the coordinates. The purpose of this study is to compare the percent of DT for RR interval (%DT) at the same HR during exercise among persons of different age and fitness. Subjects were 9 aged low fit persons (ALF), 8 aged high fit persons (AHF) and 8 young male students (YHF). The exercise test was performed on a cycle ergometer with an incremental loading method. %DT at HR 110bpm was compared among three groups. At HR 110bpm, the mean %DTs (SD) were 47.2 (2.2)%, 54.7 (4.9)%, 56.0 (1.5)% in three groups of ALF, AHF and YHF, respectively. The %DT in ALF were significantly lower than that in AHF and YHF. However, there was no significant difference of %DT between AHF and YHF. These results indicate that low fitness aged person appear to reach below 50% of %DT at HR 110bpm. Furthermore these results demonstrate the importance of evaluating the cardiac diastolic time during exercise..","null","null","2009-07-10","電子情報通信学会技術研究報告(MEとバイオサイバネティックス)","IEICE Technical Report (MBE)","Vol.109","No.123","33","37","jpn","null","null","research_institution","null","null","null","0913-5685","null","http://ci.nii.ac.jp/naid/110007358880/","null","null","null"
"疲労困憊に至る伸張-短縮サイクル運動が下腿三頭筋の収縮特性及び損傷指標に及ぼす影響","Effects of stretch-shortening cycle exercise to exhaustion on the contractile properties of the triceps surae muscle and injury-related parameters","田野 聡, 的場 秀樹, 小原 繁, 荒木 秀夫, 野村 昌弘, 佐竹 昌之, 三浦 哉","田野 聡, Hideki Matoba, Shigeru Obara, Hideo Araki, Masahiro Nomura, Masayuki Satake, Hajime Miura","null","The repeated heel-raiseis a typical stretch-shortening cyc1e (SSC) exercise. The exercise is not only performed in resistance training but also used for evaluating muscular strength in c1inical settings. The present study was undertaken to investigate the effect of repeated heel-raise exercise to a volitional exhaustion on contractile properties of the triceps surae muscle and parameters reflecting muscle injury.Five Healthy university students with no orthopedic disorders served as subjects. Each subject performed two exercises. ln SSC condition，the subjects repeated the SSC exercise every 2 seconds to volitional exhaustion. ln the IS0 condition，they repeated the same number of an isometric exercise as that of the SSC exercise.In the SSC condition，the subjects exhausted after repeating the exercise 28.6 times. At exhaustion，maximal torque developing capacity decreased significantly and the decrease was accompanied by a tendency of a lower median power frequency of the EMG signals. A significantly higher lactate concenlration was also observed. On the other hand，the ISO exercise induced no significant changes in these parameters.In the SSC condition，the decreased maximal torque developing capacity at exhaustion remained one hour and even one day following the exhausting exercise. The circumference of the lower extremity became larger significantly at exhaustion as compared with the pre-exercise values and remained higher one hour and one day after the exercise. The pressure threshold for pain in the medial head of the gastrocnemius muscle and the muscle-tendon junction of the triceps surae muscle became significantlylower compared with pre-exercise value one hour or one day following the exercise. Muscle painevaluated using visual analog scale f1uctuated and the higher value was observed at exhaustion and one day after SSC exercise. ln the ISO condition，no significant changes in these parameters were observed.The results of the present study indicated that the SSC exercise had more profound effects oncontractile properties， myo-electrical signals and injury-related parameters than the ISO exercise.Furthermore, the results suggest that，even in a relatively small number of repetitions，repeated heel-raise, at ypical SSC exercise，induces as light muscle injury.","The repeated heel-raiseis a typical stretch-shortening cyc1e (SSC) exercise. The exercise is not only performed in resistance training but also used for evaluating muscular strength in c1inical settings. The present study was undertaken to investigate the effect of repeated heel-raise exercise to a volitional exhaustion on contractile properties of the triceps surae muscle and parameters reflecting muscle injury.Five Healthy university students with no orthopedic disorders served as subjects. Each subject performed two exercises. ln SSC condition，the subjects repeated the SSC exercise every 2 seconds to volitional exhaustion. ln the IS0 condition，they repeated the same number of an isometric exercise as that of the SSC exercise.In the SSC condition，the subjects exhausted after repeating the exercise 28.6 times. At exhaustion，maximal torque developing capacity decreased significantly and the decrease was accompanied by a tendency of a lower median power frequency of the EMG signals. A significantly higher lactate concenlration was also observed. On the other hand，the ISO exercise induced no significant changes in these parameters.In the SSC condition，the decreased maximal torque developing capacity at exhaustion remained one hour and even one day following the exhausting exercise. The circumference of the lower extremity became larger significantly at exhaustion as compared with the pre-exercise values and remained higher one hour and one day after the exercise. The pressure threshold for pain in the medial head of the gastrocnemius muscle and the muscle-tendon junction of the triceps surae muscle became significantlylower compared with pre-exercise value one hour or one day following the exercise. Muscle painevaluated using visual analog scale f1uctuated and the higher value was observed at exhaustion and one day after SSC exercise. ln the ISO condition，no significant changes in these parameters were observed.The results of the present study indicated that the SSC exercise had more profound effects oncontractile properties， myo-electrical signals and injury-related parameters than the ISO exercise.Furthermore, the results suggest that，even in a relatively small number of repetitions，repeated heel-raise, at ypical SSC exercise，induces as light muscle injury.","null","null","2007-10-05","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.15","null","15","21","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110007007233/","null","null","null"
"生活のQOLを高めることを目指したウオーキング・ランニングの在り方に関する総合的研究","Research of the walking and/or running for raising quality of life(QOL)","佐竹 昌之, 荒木 秀夫, 小原 繁, 的場 秀樹, 佐藤 充宏, 長積 仁, 三浦 哉, 田中 俊夫, 長谷川 典子","Masayuki Satake, Hideo Araki, Shigeru Obara, Hideki Matoba, Mitsuhiro Sato, Jin Nagazumi, Hajime Miura, Toshio Tanaka, 長谷川 典子","null","A walking and/or running for raising quality of life (QOL) was studied from the face of exercise physiology，exercise biochemistry，sport sociology. Three experiments and a survey were carried out to achieve the purpose. The results were summarized as follows:1) The running program in the long time was effective in the decrease of body fat percentage， the decrease of body weight as overweight person， and also in the increase of muscular endurance.2) Appropriate BMI and muscular endurance are important for the marathon race.3) Accelerometer steps per day did not significantly for correlate to body composition，health-related parameters in blood or serum adipocytokine levels.4) Each subject ofthe walk exercise must be examined from the coordination ability.5) A exercise class rises the Self-efficacy(SE)，and the individual group activity iseffective to maintain the SE.","A walking and/or running for raising quality of life (QOL) was studied from the face of exercise physiology，exercise biochemistry，sport sociology. Three experiments and a survey were carried out to achieve the purpose. The results were summarized as follows:1) The running program in the long time was effective in the decrease of body fat percentage， the decrease of body weight as overweight person， and also in the increase of muscular endurance.2) Appropriate BMI and muscular endurance are important for the marathon race.3) Accelerometer steps per day did not significantly for correlate to body composition，health-related parameters in blood or serum adipocytokine levels.4) Each subject ofthe walk exercise must be examined from the coordination ability.5) A exercise class rises the Self-efficacy(SE)，and the individual group activity iseffective to maintain the SE.","null","null","2007-10","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.15","null","1","13","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110007007206/","null","null","null"
"ホノルルマラソン参加者の準備状況とレースの実態に関する調査研究","A Research on Participants of Honolulu Marathon Regarding the Preparation and Actual Condition of the Race","田中 俊夫, 長谷川 典子, 小原 繁, 佐竹 昌之","Toshio Tanaka, 長谷川 典子, Shigeru Obara, Masayuki Satake","null","2005年12月11日に開催された第34回JALホノルルマラソンに参加したランナーに対してアンケート調査を実施した．調査対象者はホノルルマラソンに向けたトレーニングプログラムの参加者であり,207名から回答を得た．男女比は1:1で,平均年齢は46歳,半数がジョギング未経験者で7割がフルマラソン未経験であった．ジョギングの練習は平均で,週3回,約1時間行っていた．10月・11月の月間走行距離は150kmで,1回の練習における最長距離は26kmであった．ホノルルマラソンの最大の目標は「目標タイムで走る」が46%で最も多かった．ゴールタイムの平均は5時間29分で,半数が「思ったよりも走れなかった」と回答した．後半かなり遅くなった人,歩いた人,エネルギー切れを感じた人がそれぞれ約半数いた．太もも前側,太もも裏側,ふくらはぎ,足の裏,膝がレース中に痛みを感じた部位のトップ5であり,20kmを越えてから痛みを感じる割合が急増していた．レースの翌日に発熱や頭痛,下痢などの症状があった人はわずかであった．3分の2が太ももの前側に筋肉痛を感じていて,半数がふくらはぎに筋肉痛があった．また3分の1が膝の痛みを感じていた．長距離練習を実施したか否かがレース中の身体の痛みの出現の大きな要因となっていると考えられる．21.5km未満の練習しか行っていない群では,30km以上の練習を行った群に比べて,20kmを越えると太ももや膝,ふくらはぎ,足の裏などに痛みを感じる人が多かった．レース前日の睡眠時間の多少はレースのパフォーマンスに影響を与えないことが示された．","This paper intends to describe the results of a questionnaire survey conducted among the participants of the 34th Honolulu Marathon that was held on 11th of December, 2005 in Hawaii. Before the event, most of the participants from Tokushima Prefecture took part in the training programs offered through local extra-mural courses, and the survey was carried out among this type of people. The varied responses were 207. The ratio of men to women was one-on-one and their average age was 46. Half of them had no prior experiences of jogging and 7 out of 10 people have answered that it was going to be the first time that they would challenge a full marathon. On average, they practiced jogging 3 times a week, 1 hour each. The distance of their jogging practice a month was about 150km on average in October and November 2005. The longest distance in the training was 26km per practice. As for their chief purposes of the race, the largest number of people, which accounted for 46%, answered that they would wish to finish in a target time. The average of goal time was 5 hours 29 minutes. Half of the participants answered (their performances were) 'worse than expected'. Likewise, those who commented their running speeds became slower in the latter half of the race, those who walked, and those who felt a lack of their energies roughly accounted for half of the participants. The worst five points of pains that the participants had experienced were in front of thigh, back of thigh, calf, ball of the foot and knee, and most of them began to feel these pains after they reached 20km. On the following morning of the race, fewer people expressed that they had had a fever, a headache or a diarrhea. On the other hand, two third felt muscle soreness in the front of their thighs, while half felt muscle soreness in their calf. Moreover, one out of three participants felt pains in their knees. It is found that whether one has practiced long distance or not before the race is one of the prime factors for causing physical pains during the race. Compared to those who had practiced more than 30km, those who had practiced less than 21.5km tended to feel more pains in thighs, knees, calf, and bottoms of their foot and so forth after they reached 20km. It is pointed out that sleeping time of the day before the race has had no obvious influence upon the performance of the race.","null","null","2007-08","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.17","null","55","88","jpn","null","null","research_institution","null","null","null","0915-8685","null","http://ci.nii.ac.jp/naid/110006487354/","null","null","null"
"起立性調節障害と自律神経活動および心臓不整脈基質との関連","起立性調節障害と自律神経活動および心臓不整脈基質との関連","野村 昌弘, 安藝 敦子, 中安 紀美子, 香西 理恵, 的場 秀樹, 荒木 秀夫, 小原 繁, 河野 智仁, 添木 武, 岩佐 幸恵","Masahiro Nomura, 安藝 敦子, 中安 紀美子, 香西 理恵, Hideki Matoba, Hideo Araki, Shigeru Obara, 河野 智仁, 添木 武, 岩佐 幸恵","null","null","null","null","null","2007-04","心臓","Heart","Vol.39","No.Suppl 2","18","19","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"60分間ペダリング運動時の外耳道温と局所発汗量の変動","60分間ペダリング運動時の外耳道温と局所発汗量の変動","岡 孝子, 小原 繁","岡 孝子, Shigeru Obara","null","null","null","null","null","1999-01","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.7","null","1","9","jpn","null","null","research_institution","null","null","null","0919-9810","null","null","null","null","null"
"複合運動後回復期における血圧の推移","複合運動後回復期における血圧の推移","桑村 由美, 志内 哲也, 野村 千景, 幸田 貴美子, 小原 繁","Yumi Kuwamura, 志内 哲也, 野村 千景, 幸田 貴美子, Shigeru Obara","null","null","null","null","null","1997-01","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.4","null","45","50","jpn","null","null","research_institution","null","null","null","0919-9810","null","null","null","null","null"
"多段階負荷運動時の外耳道温の変化","多段階負荷運動時の外耳道温の変化","小原 繁, 荒木 秀夫, 林 美代子","Shigeru Obara, Hideo Araki, 林 美代子","null","null","null","null","null","1996-01","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.4","null","37","43","jpn","null","null","research_institution","null","null","null","0919-9810","null","null","null","null","null"
"初期短時間高強度運動がその後の軽強度運動での代謝に及ぼす影響","初期短時間高強度運動がその後の軽強度運動での代謝に及ぼす影響","小原 繁, 三浦 哉","Shigeru Obara, Hajime Miura","null","短時間の高強度運動直後に50%VO2maxで30分間運動した際の呼吸交換率，HRの応答の特性を明らかにしようとした．その結果，初期短時間高強度運動後の軽運動時の呼吸交換率が低い傾向がみられ，脂質代謝の増大が示唆された．","短時間の高強度運動直後に50%VO2maxで30分間運動した際の呼吸交換率，HRの応答の特性を明らかにしようとした．その結果，初期短時間高強度運動後の軽運動時の呼吸交換率が低い傾向がみられ，脂質代謝の増大が示唆された．","null","null","1995","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.3","null","43","49","jpn","null","null","research_institution","null","null","null","0919-9810","null","null","null","null","null"
"中程度の強度の運動と運動後の食事が心拍数および代謝産物レベルに与える影響について","中程度の強度の運動と運動後の食事が心拍数および代謝産物レベルに与える影響について","中安 紀美子, 北岡 久美, 的場 秀樹, 小原 繁, 荒木 秀夫, 佐藤 充宏, 中村 久子, 三浦 武, 黒田 浩, 生田 豊","Kimiko Nakayasu, 北岡 久美, Hideki Matoba, Shigeru Obara, Hideo Araki, Mitsuhiro Sato, Hisako Nakamura, Takeshi Miura, 黒田 浩, Yutaka Ikuta","null","一般の トレ-ニンク でよく採用される中程度の運動と，運動後の回復期に摂取する食事が代謝に及ぼす影響を検討した．一般のトレ-ニンク でよく採用される最大酸素摂取量の60%強度，30分間の運動は，運動中のみならず運動終了後少なくとも6時間が経過するまでは，代謝を安静時レヘ ル以上に保ち，さらに脂質代謝 の亢進をもたらすことを明らかにした．","一般の トレ-ニンク でよく採用される中程度の運動と，運動後の回復期に摂取する食事が代謝に及ぼす影響を検討した．一般のトレ-ニンク でよく採用される最大酸素摂取量の60%強度，30分間の運動は，運動中のみならず運動終了後少なくとも6時間が経過するまでは，代謝を安静時レヘ ル以上に保ち，さらに脂質代謝 の亢進をもたらすことを明らかにした．","null","null","1994-02","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.2","null","67","77","jpn","null","null","research_institution","null","null","null","0919-9810","null","null","null","null","null"
"最大酸素摂取量と血中成分との関係からみた肥満度の指標について","最大酸素摂取量と血中成分との関係からみた肥満度の指標について","小原 繁, 荒木 秀夫, 的場 秀樹, 三浦 武, 松村 千香, 黒田 浩, 生田 豊","Shigeru Obara, Hideo Araki, Hideki Matoba, Takeshi Miura, 松村 千香, 黒田 浩, 生田 豊","null","null","null","null","null","1991","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.24","null","19","28","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"連続跳躍運動(その場跳躍)における跳躍頻度と酸素摂取量の関係(その2)","The relationship between oxygen intake and blood lactate concentration in seven 4-min jumpings with different rhythms","黒田 浩, 小原 繁, 荒木 秀夫, 石原 昭彦, 松井 敦典, 三浦 武, 中村 久子, 佐竹 昌之","Hiroshi Kuroda, Shigeru Obara, Hideo Araki, 石原 昭彦, Atsunori Matsui, Takeshi Miura, Hisako Nakamura, Masayuki Satake","null","その場での連続跳躍における酸素摂取量は跳躍頻度に対して放物線の傾向を示し，120回/分のときに最大値を示した．跳躍頻度の増加に対して，接地時間は120回/分の跳躍頻度まで急激な減少を示したが，滞空時間には大きな変動が認められなかった．また，1分間当たりの総滞空時間と総接地時間は跳躍頻度90回/分を境にして異なる曲線傾向を示した．","その場での連続跳躍における酸素摂取量は跳躍頻度に対して放物線の傾向を示し，120回/分のときに最大値を示した．跳躍頻度の増加に対して，接地時間は120回/分の跳躍頻度まで急激な減少を示したが，滞空時間には大きな変動が認められなかった．また，1分間当たりの総滞空時間と総接地時間は跳躍頻度90回/分を境にして異なる曲線傾向を示した．","null","null","1990-03","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.23","No.1","1","9","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"30分間自転車ペダリング運動に伴う脳波変動","30分間自転車ペダリング運動に伴う脳波変動","黒田 浩, 小原 繁, 荒木 秀夫, 石原 昭彦","黒田 浩, Shigeru Obara, Hideo Araki, 石原 昭彦","null","null","null","null","null","1988","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.21","null","11","25","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"α波バイオフィードバックにおける脳波周波数成分の変動について","α波バイオフィードバックにおける脳波周波数成分の変動について","黒田 浩, 小原 繁, 荒木 秀夫, 石原 昭彦","黒田 浩, Shigeru Obara, Hideo Araki, 石原 昭彦","null","null","null","null","null","1987","徳島大学教養部紀要(保健体育)","J Health and Physical Education Univ of Tokushima","Vol.20","null","21","35","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
