﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"亜鉛アート錯体を用いた分子量・立体規則性の異なるポリビニルメタクリレートの側鎖変換","亜鉛アート錯体を用いた分子量・立体規則性の異なるポリビニルメタクリレートの側鎖変換","笠井 史也, 押村 美幸, 平野 朋広, 右手 浩一","笠井 史也, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2019年日本化学会中国四国支部大会 徳島大会","2019年日本化学会中国四国支部大会 徳島大会","2019-11-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"トリフルオロ酢酸ビニルとビニルエーテルのラジカル共重合と生成ポリマーの高分子反応","トリフルオロ酢酸ビニルとビニルエーテルのラジカル共重合と生成ポリマーの高分子反応","平尾 有紀, 石井 雄大, 押村 美幸, 平野 朋広, 右手 浩一","平尾 有紀, 石井 雄大, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2019年日本化学会中国四国支部大会 徳島大会","2019年日本化学会中国四国支部大会 徳島大会","2019-11-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"高分子反応を利用したポリアクリルアミド誘導体の合成および1H NMRによる3連子立体規則性解析の試み","高分子反応を利用したポリアクリルアミド誘導体の合成および1H NMRによる3連子立体規則性解析の試み","孫 瑞廷, 長谷川 惟, 藤田 洋介, 平野 朋広, 押村 美幸, 右手 浩一","孫 瑞廷, 長谷川 惟, 藤田 洋介, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","2019年日本化学会中国四国支部大会 徳島大会","2019年日本化学会中国四国支部大会 徳島大会","2019-11-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"亜鉛アート錯体およびアミノ酸エステルを用いたポリビニルアルコール側鎖のアミノ基修飾","亜鉛アート錯体およびアミノ酸エステルを用いたポリビニルアルコール側鎖のアミノ基修飾","鍵谷 遼, 押村 美幸, 平野 朋広, 右手 浩一","鍵谷 遼, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2019年日本化学会中国四国支部大会 徳島大会","2019年日本化学会中国四国支部大会 徳島大会","2019-11-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"立体規則性N-アルキル置換アクリルアミド共重合体水溶液のLCST型相転移における特異な温度履歴","立体規則性N-アルキル置換アクリルアミド共重合体水溶液のLCST型相転移における特異な温度履歴","李 梦豪, 前田 紘希, 平野 朋広, 右手 浩一, 押村 美幸","李 梦豪, 前田 紘希, Tomohiro Hirano, Koichi Ute, Miyuki Oshimura","2019年日本化学会中国四国支部大会 徳島大会","2019年日本化学会中国四国支部大会 徳島大会","2019-11-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"不斉ラジカル環化重合で合成したポリ(N-アリル-N-tert-ブチルアクリルアミド)の脱tert-Bu化反応","不斉ラジカル環化重合で合成したポリ(N-アリル-N-tert-ブチルアクリルアミド)の脱tert-Bu化反応","藤田 洋介, 平野 朋広, 右手 浩一, 押村 美幸","藤田 洋介, Tomohiro Hirano, Koichi Ute, Miyuki Oshimura","2019年日本化学会中国四国支部大会 徳島大会","2019年日本化学会中国四国支部大会 徳島大会","2019-11-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"アミド交換反応を高分子反応として用いたアクリルアミド共重合体の合成","アミド交換反応を高分子反応として用いたアクリルアミド共重合体の合成","長谷川 惟, 平野 朋広, 押村 美幸, 右手 浩一","長谷川 惟, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","2019年日本化学会中国四国支部大会 徳島大会","2019年日本化学会中国四国支部大会 徳島大会","2019-11-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ポリ(N-イソプロピルアクリルアミド) ゲルの体積相転移挙動に及ぼす立体規則性の影響","ポリ(N-イソプロピルアクリルアミド) ゲルの体積相転移挙動に及ぼす立体規則性の影響","平井 美南子, 平野 朋広, 押村 美幸, 右手 浩一","平井 美南子, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","2019年日本化学会中国四国支部大会 徳島大会","2019年日本化学会中国四国支部大会 徳島大会","2019-11-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"連鎖分布の異なるビニルアルコール/酢酸ビニル共重合体の合成およびNMRによる特性解析","連鎖分布の異なるビニルアルコール/酢酸ビニル共重合体の合成およびNMRによる特性解析","日下 康成, 妹尾 美咲, 押村 美幸, 平野 朋広, 右手 浩一","日下 康成, 妹尾 美咲, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第68回高分子討論会","第68回高分子討論会","2019-09-27","null","null","null","jpn","null","null","null","福井","Fukui","null","null","null","false","null","null","null","null","null"
"N,N-2置換アクリルアミドのラジカル重合 – NMRによる立体規則性解析 –","N,N-2置換アクリルアミドのラジカル重合 – NMRによる立体規則性解析 –","平野 朋広, 杉浦 美里, 押村 美幸, 右手 浩一","Tomohiro Hirano, 杉浦 美里, Miyuki Oshimura, Koichi Ute","第68回高分子討論会","第68回高分子討論会","2019-09-27","null","null","null","jpn","null","null","null","福井","Fukui","null","null","null","false","null","null","null","null","null"
"溶媒和イオン液体存在下でのビニルエーテル類のカチオン重合","溶媒和イオン液体存在下でのビニルエーテル類のカチオン重合","仲野 晋司, 木津 遼太郎, 平野 朋広, 押村 美幸, 右手 浩一","仲野 晋司, 木津 遼太郎, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第68回高分子討論会","第68回高分子討論会","2019-09-25","null","null","null","jpn","null","null","null","福井","Fukui","null","null","null","false","null","null","null","null","null"
"トリフルオロ酢酸ビニルとビニルエーテルのラジカル共重合と生成ポリマーの高分子反応","トリフルオロ酢酸ビニルとビニルエーテルのラジカル共重合と生成ポリマーの高分子反応","平尾 有紀, 石井 雄大, 押村 美幸, 平野 朋広, 右手 浩一","平尾 有紀, 石井 雄大, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第65回高分子研究発表会(神戸)","第65回高分子研究発表会(神戸)","2019-07-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"酒石酸エステル存在下での不斉ラジカル環化重合で得られたポリ(N-アリル-N-tert-ブチルアクリルアミド)の脱tert-Bu化反応","酒石酸エステル存在下での不斉ラジカル環化重合で得られたポリ(N-アリル-N-tert-ブチルアクリルアミド)の脱tert-Bu化反応","藤田 洋介, 平野 朋広, 押村 美幸, 右手 浩一","藤田 洋介, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第65回高分子研究発表会(神戸)","第65回高分子研究発表会(神戸)","2019-07-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"N-エチルアクリルアミドを1成分とするアクリルアミド共重合体水溶液の相転移における特異な温度履歴","N-エチルアクリルアミドを1成分とするアクリルアミド共重合体水溶液の相転移における特異な温度履歴","李 梦豪, 前田 紘希, 平野 朋広, 押村 美幸, 右手 浩一","李 梦豪, 前田 紘希, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第65回高分子研究発表会(神戸)","第65回高分子研究発表会(神戸)","2019-07-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"亜鉛アート錯体を用いた化学選択的エステル交換反応によるポリビニルアルコール側鎖のアミノ基修飾","亜鉛アート錯体を用いた化学選択的エステル交換反応によるポリビニルアルコール側鎖のアミノ基修飾","鍵谷 遼, 押村 美幸, 平野 朋広, 右手 浩一","鍵谷 遼, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第68回高分子学会年次大会","第68回高分子学会年次大会","2019-05-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"亜鉛アート錯体を用いた不可逆的エステル交換反応によるポリメタクリレートの側鎖変換","亜鉛アート錯体を用いた不可逆的エステル交換反応によるポリメタクリレートの側鎖変換","笠井 史也, 平田 智輝, 押村 美幸, 平野 朋広, 右手 浩一","笠井 史也, 平田 智輝, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第68回高分子学会年次大会","第68回高分子学会年次大会","2019-05-30","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Li 塩とルイス塩基からなる溶媒和イオン液体中でのビニルエーテル類のカチオン重合∼カウンターアニオンや溶媒，モノマー構造が重合挙動に及ぼす影響∼","Li 塩とルイス塩基からなる溶媒和イオン液体中でのビニルエーテル類のカチオン重合∼カウンターアニオンや溶媒，モノマー構造が重合挙動に及ぼす影響∼","仲野 晋司, 木津 遼太郎, 平野 朋広, 押村 美幸, 右手 浩一","仲野 晋司, 木津 遼太郎, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第68回高分子学会年次大会","第68回高分子学会年次大会","2019-05-29","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"チオウレアおよびグアニジン触媒によるrac-ラクチドのエピ化を利用した立体特異性開環重合","チオウレアおよびグアニジン触媒によるrac-ラクチドのエピ化を利用した立体特異性開環重合","押村 美幸, 戸田 航平, 平野 朋広, 右手 浩一","Miyuki Oshimura, 戸田 航平, Tomohiro Hirano, Koichi Ute","第68回高分子学会年次大会","第68回高分子学会年次大会","2019-05-29","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"溶媒和イオン液体による成長末端の特異的な安定化を利用したカチオン重合","溶媒和イオン液体による成長末端の特異的な安定化を利用したカチオン重合","木津 遼太郎, 平野 朋広, 押村 美幸, 右手 浩一","木津 遼太郎, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第67回高分子討論会","第67回高分子討論会","2018-09-14","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"チオウレアまたはグアニジン触媒を用いたrac-LAの立体特異性開環重合","チオウレアまたはグアニジン触媒を用いたrac-LAの立体特異性開環重合","戸田 航平, 押村 美幸, 平野 朋広, 右手 浩一","戸田 航平, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第67回高分子討論会","第67回高分子討論会","2018-09-14","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ポリ(N-アルキルアクリルアミド)のアミド交換反応による共重合体の合成","ポリ(N-アルキルアクリルアミド)のアミド交換反応による共重合体の合成","長谷川 惟, 平野 朋広, 押村 美幸, 右手 浩一","長谷川 惟, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第67回高分子討論会","第67回高分子討論会","2018-09-13","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"亜鉛アート錯体を用いたエステル交換反応によるポリフェニルメタクリレートの側鎖変換","亜鉛アート錯体を用いたエステル交換反応によるポリフェニルメタクリレートの側鎖変換","平田 智輝, 押村 美幸, 平野 朋広, 右手 浩一","平田 智輝, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第67回高分子討論会","第67回高分子討論会","2018-09-13","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"溶媒効果を利用した溶液NMRによるポリ乳酸の立体規則性解析","溶媒効果を利用した溶液NMRによるポリ乳酸の立体規則性解析","菅沼 こと, 押村 美幸, 平野 朋広, 右手 浩一, Cheng H.N., 朝倉 哲郎","菅沼 こと, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute, H.N. Cheng, 朝倉 哲郎","第67回高分子討論会","第67回高分子討論会","2018-09-12","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Pure Shift NMRを用いたポリ(N-ビニルピロリドン)の構造解析連鎖分布の異なるビニルアルコール/酢酸ビニル共重合体の合成およびNMRによる特性解析","Pure Shift NMRを用いたポリ(N-ビニルピロリドン)の構造解析連鎖分布の異なるビニルアルコール/酢酸ビニル共重合体の合成およびNMRによる特性解析","日下 康成, 妹尾 美咲, 浜前 奈未, 押村 美幸, 平野 朋広, 右手 浩一","日下 康成, 妹尾 美咲, 浜前 奈未, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第67回高分子討論会","第67回高分子討論会","2018-09-12","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"有機触媒を用いたアミド基を有するヒドロキシ酸およびヒドロキシエステルの重縮合","有機触媒を用いたアミド基を有するヒドロキシ酸およびヒドロキシエステルの重縮合","押村 美幸, 鍵谷 遼, 平野 朋広, 右手 浩一","Miyuki Oshimura, 鍵谷 遼, Tomohiro Hirano, Koichi Ute","第67回高分子討論会","第67回高分子討論会","2018-09-12","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"イソタクチックな酢酸ビニル―ビニルアルコール共重合体の分子内エステル交換反応と連鎖解析","イソタクチックな酢酸ビニル―ビニルアルコール共重合体の分子内エステル交換反応と連鎖解析","田中 綾乃, 妹尾 美咲, 大久保 明日香, 押村 美幸, 平野 朋広, 右手 浩一","Ayano Tanaka, Misaki Senoo, Asuka Okubo, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第64回高分子研究発表会(神戸)","第64回高分子研究発表会(神戸)","2018-07-13","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Znを担持したN-ビニルイミダゾールとN-α-メチルベンジルメタクリルアミドの共重合体によるエステル交換反応","Znを担持したN-ビニルイミダゾールとN-α-メチルベンジルメタクリルアミドの共重合体によるエステル交換反応","平井 美南子, 木津 遼太郎, 平野 朋広, 押村 美幸, 右手 浩一","Minako Hirai, Ryotaro Kizu, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第64回高分子研究発表会(神戸)","第64回高分子研究発表会(神戸)","2018-07-13","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"アミド交換反応を用いたアクリルアミド系共重合体の合成","アミド交換反応を用いたアクリルアミド系共重合体の合成","長谷川 惟, 平野 朋広, 押村 美幸, 右手 浩一","Yui Hasegawa, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第64回高分子研究発表会(神戸)","第64回高分子研究発表会(神戸)","2018-07-13","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"亜鉛アート錯体を用いたエステル交換反応によるヒドロキシプロリンエステルの重合","亜鉛アート錯体を用いたエステル交換反応によるヒドロキシプロリンエステルの重合","大西 翔也, 押村 美幸, 平野 朋広, 右手 浩一","Shoya Onishi, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第64回高分子研究発表会(神戸)","第64回高分子研究発表会(神戸)","2018-07-13","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"溶媒和イオン液体存在下でのtrans-アネトールのカチオン重合","溶媒和イオン液体存在下でのtrans-アネトールのカチオン重合","木津 遼太郎, 平野 朋広, 押村 美幸, 右手 浩一","Ryotaro Kizu, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第64回高分子研究発表会(神戸)","第64回高分子研究発表会(神戸)","2018-07-13","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"tert-ブチル基を有する二置換アクリルアミドの重合と脱tert-ブチル化反応","tert-ブチル基を有する二置換アクリルアミドの重合と脱tert-ブチル化反応","杉浦 美里, 平野 朋広, 押村 美幸, 右手 浩一","Misato Sugiura, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","日本化学会第98春季年会","日本化学会第98春季年会","2018-03-20","null","null","null","jpn","null","null","null","船橋","Funabashi","null","null","null","false","null","null","null","null","null"
"企業見学会を通じたロールモデルの提示とその効果","企業見学会を通じたロールモデルの提示とその効果","外輪 健一郎, 藤永 悦子, 押村 美幸, 上田 昭子, 杉山 茂, 河村 保彦","Ken-Ichiro Sotowa, Etsuko Fujinaga, Miyuki Oshimura, Shoko Ueta, Shigeru Sugiyama, Yasuhiko Kawamura","平成29年度大学教育カンファレンス in 徳島","平成29年度大学教育カンファレンス in 徳島","2018-01-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"tert-ブチル亜鉛酸リチウムを用いたエステル交換反応の高分子への応用","tert-ブチル亜鉛酸リチウムを用いたエステル交換反応の高分子への応用","関 耕輔, 押村 美幸, 平野 朋広, 右手 浩一","Kosuke Seki, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2017年日本化学会中国四国支部大会","2017年日本化学会中国四国支部大会","2017-11-11","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"酢酸ビニル - ビニルアルコール共重合体のDiffusion Ordered 2D NMR Spectroscopy (DOSY)","酢酸ビニル - ビニルアルコール共重合体のDiffusion Ordered 2D NMR Spectroscopy (DOSY)","山本 寛生, 妹尾 美咲, 押村 美幸, 平野 朋広, 右手 浩一","Hiroki Yamamoto, Misaki Senoo, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第22回高分子分析討論会","第22回高分子分析討論会","2017-10-13","null","null","null","jpn","null","null","null","つくば","Tsukuba","null","null","null","false","null","null","null","null","null"
"酢酸ビニル-ビニルアルコール共重合体の温度応答性解析および HPLC による分離","酢酸ビニル-ビニルアルコール共重合体の温度応答性解析および HPLC による分離","小川 修平, 妹尾 美咲, 押村 美幸, 平野 朋広, 右手 浩一","Shuhei Ogawa, Misaki Senoo, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第22回高分子分析討論会","第22回高分子分析討論会","2017-10-13","null","null","null","jpn","null","null","null","つくば","Tsukuba","null","null","null","false","null","null","null","null","null"
"N-イソプロピルアクリルアミド/N-エチルアクリルアミド共重合体水溶液の相転移挙動に及ぼす立体規則性と組成の影響","N-イソプロピルアクリルアミド/N-エチルアクリルアミド共重合体水溶液の相転移挙動に及ぼす立体規則性と組成の影響","前田 紘希, 平野 朋広, 押村 美幸, 右手 浩一","前田 紘希, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第66回高分子討論会","第66回高分子討論会","2017-09-22","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"光照射による高分岐ポリマーの合成 —アクリルアミド系モノマーとN,N'-メチレンビスアクリルアミドの開始剤組込みラジカル共重合","光照射による高分岐ポリマーの合成 —アクリルアミド系モノマーとN,N'-メチレンビスアクリルアミドの開始剤組込みラジカル共重合","石川 誉朗, 平野 朋広, 押村 美幸, 右手 浩一","Yoshiroh Ishikawa, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第66回高分子討論会","第66回高分子討論会","2017-09-22","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"NMRスペクトルの多変量解析によるポリ乳酸の立体規則性解析(5):教師データの拡張による解析精度の向上","NMRスペクトルの多変量解析によるポリ乳酸の立体規則性解析(5):教師データの拡張による解析精度の向上","若松 生馬, 石井 雄大, 押村 美幸, 平野 朋広, 右手 浩一, 菅沼 こと, 朝倉 哲郎","Ikuma Wakamatsu, Yudai Ishii, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute, 菅沼 こと, 朝倉 哲郎","第66回高分子討論会","第66回高分子討論会","2017-09-20","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"rac-LAの立体特異性開環重合を指向したシンプルなチオウレア型有機分子触媒の設計","rac-LAの立体特異性開環重合を指向したシンプルなチオウレア型有機分子触媒の設計","寺井 裕貴, 押村 美幸, 平野 朋広, 右手 浩一","Yuki Terai, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第66回高分子討論会","第66回高分子討論会","2017-09-20","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"rac-LAの立体特異性開環重合を指向した新規キラルグアニジン触媒の開発","rac-LAの立体特異性開環重合を指向した新規キラルグアニジン触媒の開発","戸田 航平, 押村 美幸, 平野 朋広, 右手 浩一","Kohei Toda, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第66回高分子討論会","第66回高分子討論会","2017-09-20","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"Li塩とルイス塩基存在下でのイソブチルビニルエーテルのカチオン重合ー重合機構の考察ー","Li塩とルイス塩基存在下でのイソブチルビニルエーテルのカチオン重合ー重合機構の考察ー","木津 遼太郎, 橋本 惇平, 宗包 稔司, 平野 朋広, 押村 美幸, 右手 浩一","Ryotaro Kizu, Jumpei Hashimoto, Nenji Munekane, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第66回高分子討論会","第66回高分子討論会","2017-09-20","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"poly(N-isopropylacrylamide-co-N-ethylacrylamide)水溶液の相転移挙動に及ぼす立体規則性と組成の影響","poly(N-isopropylacrylamide-co-N-ethylacrylamide)水溶液の相転移挙動に及ぼす立体規則性と組成の影響","前田 紘希, 押村 美幸, 平野 朋広, 右手 浩一","Koki Maeda, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第63回高分子研究発表会(神戸)","第63回高分子研究発表会(神戸)","2017-07-14","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"テトラtert-ブチル亜鉛酸ジリチウムを用いたポリブチレンサクシネートの合成","テトラtert-ブチル亜鉛酸ジリチウムを用いたポリブチレンサクシネートの合成","近藤 恵太, 押村 美幸, 平野 朋広, 右手 浩一","Keita Kondoh, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第63回高分子研究発表会(神戸)","第63回高分子研究発表会(神戸)","2017-07-14","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"LiNTf2存在下でのカチオン重合によるポリビニルエーテルの立体規制の試み","LiNTf2存在下でのカチオン重合によるポリビニルエーテルの立体規制の試み","山田 晃平, 宗包 稔司, 押村 美幸, 平野 朋広, 右手 浩一","Kohhei Yamada, Nenji Munekane, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第63回高分子研究発表会(神戸)","第63回高分子研究発表会(神戸)","2017-07-14","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"亜鉛アート錯体を用いた不可逆的重縮合による脂肪族ボリカーボネートの合成","亜鉛アート錯体を用いた不可逆的重縮合による脂肪族ボリカーボネートの合成","平田 智輝, 押村 美幸, 平野 朋広, 右手 浩一","Tomoki Hirata, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第66回高分子学会年次大会","第66回高分子学会年次大会","2017-05-30","null","null","null","jpn","null","null","null","幕張","Makuhari","null","null","null","false","null","null","null","null","null"
"N-ビニルイミダゾールのラジカル重合 – 錯形成を利用した反応制御","N-ビニルイミダゾールのラジカル重合 – 錯形成を利用した反応制御","木津 遼太郎, 平野 朋広, 押村 美幸, 右手 浩一","Ryotaro Kizu, Tomohiro Hirano, Miyuki Oshimura, Koichi Ute","第66回高分子学会年次大会","第66回高分子学会年次大会","2017-05-30","null","null","null","jpn","null","null","null","幕張","Makuhari","null","null","null","false","null","null","null","null","null"
"化学系の女子学生を対象とした大学院進学者増進の取り組み","化学系の女子学生を対象とした大学院進学者増進の取り組み","外輪 健一郎, 藤永 悦子, 押村 美幸, 上田 昭子, 河村 保彦, 杉山 茂","Ken-Ichiro Sotowa, Etsuko Fujinaga, Miyuki Oshimura, Shoko Ueta, Yasuhiko Kawamura, Shigeru Sugiyama","平成28年度大学教育カンファレンス in 徳島","平成28年度大学教育カンファレンス in 徳島","2016-12-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"含フラビンポリメタクリル酸の合成とその触媒作用","含フラビンポリメタクリル酸の合成とその触媒作用","曽我部 佳子, 荒川 幸弘, 南川 慶二, 押村 美幸, 平野 朋広, 右手 浩一, 今田 泰嗣","Yoshiko Sogabe, Yukihiro Arakawa, Keiji Minagawa, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute, Yasushi Imada","第49回酸化反応討論会","第49回酸化反応討論会","2016-11-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"マンデル酸と乳酸からなる立体規則性交互共重合体の合成","マンデル酸と乳酸からなる立体規則性交互共重合体の合成","竹内 梨絵, 押村 美幸, 平野 朋広, 右手 浩一","竹内 梨絵, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","2016年日本化学会中国四国支部大会","2016年日本化学会中国四国支部大会","2016-11-06","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"天然物由来モノマーの重縮合によるポリエステル合成","天然物由来モノマーの重縮合によるポリエステル合成","押村 美幸","Miyuki Oshimura","2016年日本化学会中国四国支部大会","2016年日本化学会中国四国支部大会","2016-11-05","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"高分子反応による高分子担持型フラビン触媒の合成及び触媒機能評価","高分子反応による高分子担持型フラビン触媒の合成及び触媒機能評価","曽我部 佳子, 荒川 幸弘, 南川 慶二, 押村 美幸, 平野 朋広, 右手 浩一, 今田 泰嗣","Yoshiko Sogabe, Yukihiro Arakawa, Keiji Minagawa, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute, Yasushi Imada","2016日本化学会中国四国支部大会","2016日本化学会中国四国支部大会","2016-11-05","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"種々の高分子反応により得られたビニルアルコール-酢酸ビニル共重合体の連鎖解析酢酸ビニル-ビニルアルコール共重合体のグラジエント溶出LCによる分析","種々の高分子反応により得られたビニルアルコール-酢酸ビニル共重合体の連鎖解析酢酸ビニル-ビニルアルコール共重合体のグラジエント溶出LCによる分析","小川 修平, 妹尾 美咲, 押村 美幸, 平野 朋広, 右手 浩一","小川 修平, 妹尾 美咲, Miyuki Oshimura, Tomohiro Hirano, Koichi Ute","第21回高分子分析討論会","第21回高分子分析討論会","2016-10-21","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"1H NMRによるMMA-BnMA共重合体の連鎖解析 - 1種類のサンプルで決定したモノマー反応性比","1H NMRによるMMA-BnMA共重合体の連鎖解析 - 1種類のサンプルで決定したモノマー反応性比","平野 朋広, 松本 大志, 押村 美幸, 右手 浩一","Tomohiro Hirano, 松本 大志, Miyuki Oshimura, Koichi Ute","第65回高分子討論会","第65回高分子討論会","2016-09-16","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"チオウレア型およびグアニジン型有機分子触媒を用いたrac-ラクチドの開環重合","チオウレア型およびグアニジン型有機分子触媒を用いたrac-ラクチドの開環重合","押村 美幸, 寺井 裕貴, 荒川 幸弘, 平野 朋広, 南川 慶二, 今田 泰嗣, 右手 浩一","Miyuki Oshimura, 寺井 裕貴, Yukihiro Arakawa, Tomohiro Hirano, Keiji Minagawa, Yasushi Imada, Koichi Ute","第65回高分子討論会","第65回高分子討論会","2016-09-15","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
