! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","著書","170951","1094090","0","2023-11-20T02:44:55",,,"185312","著書","英語",,,,,,,"John Polimeni, 眞弓 浩三, Mario Giampietro, Blake Alcott","The Jevons Paradox and the Myth of Resource Efficiency Improvements",,,,"Earthscan",,,,,"ロンドン","20080101",,"10.4324/9781849773102",,,,,"2-s2.0-84925814424",,,,,,"2-s2.0-84925814424","眞弓 浩三","教授","総合科学部.人間社会学科.社会科学講座","エネルギー分析, 資源環境経済学"
"2,007","著書","166227","396458","0","2008-02-08T05:26:41",,,"60542","著書","英語","依頼","Peer Review","研究",,,"総合科学部.人間社会学科.社会科学講座","Koichi Hasegawa, Naoki Yoshihara, Nanako Inaba, 樋口 直人","Globalization, Minorities and Civil Society: Perspectives from Asian and Western Cities","Global Civil Society and Local Protest: Is an Alternative to Alter-globalization Possible?",,,"Trans Pacific Press",,,,,"メルボルン","20080200",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","著書","171624","390594","0","2008-01-17T00:48:46",,,"60542","著書","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","久保田 滋, 樋口 直人, 矢部 拓也, 高木 竜輔","再帰的近代の政治社会学","吉野川可動堰問題と民主主義の実験",,,"ミネルヴァ書房",,,,,"京都","20080200",,,,,,,,,,,,,,"矢部 拓也
久保田 滋
樋口 直人","准教授
助教授
准教授","
大妻女子大学
総合科学部.人間社会学科.社会科学講座","社会学

社会学"
"2,007","著書","323878","854476","0","2017-04-29T10:54:41",,,"72577","著書","日本語",,,,"国内共著",,,"安河内 恵子, 矢部 拓也","既婚女性の就業とネットワーク",,,,"ミネルヴァ書房",,,,,,"20080229",,,,,,,,,,,,,,"矢部 拓也","准教授",,"社会学"
"2,007","学術論文 (審査論文)","158700","1094095","0","2023-11-20T03:01:47",,,"185312","学術論文","英語",,"Peer Review","研究",,,,"Jesus Ramos-Martin, Mario Giampietro, 眞弓 浩三","On China's exosomatic energy metabolism","an application of multi-scale integrated analysis of societal metabolism (MSIASM)",,,"Elsevier","Ecological Economics(0921-8009)[0921-8009]","63","1","174 191",,"20070600",,"10.1016/j.ecolecon.2006.10.020",,,,"000247717200018",,,,,,,"2-s2.0-34248999420","眞弓 浩三","教授","総合科学部.人間社会学科.社会科学講座","エネルギー分析, 資源環境経済学"
"2,007","学術論文 (審査論文)","145147","532796","0","2010-09-30T02:24:12",,,"60542","学術論文",,"依頼","Peer Review",,,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","La migración brasileña a Japón","Tendencias, modalidades e impacto",,,"Consejo Nacional de Población","Migración Internacional y Desarrollo en América Latina y el Caribe",,,"125 155","Mexico City","20070700",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","学術論文 (審査論文)","160581","421029","0","2008-09-09T19:05:40",,,"60529","学術論文","日本語",,,,,,,"平井 松午, 豊田 哲也, 田中 耕市, 萩原 八郎, 木内 晃","三好市「旧東祖谷山村」における土地利用の変化",,,"旧東祖谷山村, 人口減少, 高齢化, 土地利用, 耕作放棄","阿波学会","阿波学会紀要",,"53","195 205","徳島","20070725",,,,,,,,,,,,,,"平井 松午
田中 耕市
豊田 哲也","教授
准教授
准教授","総合科学部.人間社会学科.社会科学講座

総合科学部.人間社会学科.社会科学講座","歴史地理学
空間情報科学
人文地理学地域経済論地域経済論地域経済論"
"2,007","学術論文 (審査論文)","166190","584022","0","2011-04-20T02:34:57",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","髙橋 晋一","三好市「旧東祖谷山村」の神社祭礼",,,"祭礼, 徳島","徳島県.徳島県立図書館","阿波学会紀要",,"53","173 178","徳島","20070725",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (審査論文)","171815","526949","0","2010-07-23T06:53:23",,,"185312","学術論文","英語",,"Peer Review",,,,"総合科学部.人間社会学科.経済社会システム講座","矢野 剛, Maho Shiraishi, Tetsuji Senda, Xiaohui Zhang, Liqun Cao","Improvement in Performance due to Privatization of Township and Village Enterprises in China.","Productivity and Profitability",,,"Economic Research Institute for Northeast Asia","The Journal of Econometric Study of Northeast Asia (JESNA)","6","1","77 101","新潟","20071100",,,,,,,,,,,,,,"矢野 剛","准教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,007","学術論文 (審査論文)","166354","408620","0","2008-05-26T11:41:22",,,"60542","学術論文","韓国語","依頼","Peer Review","研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","再帰的近代における民主化運動の憂鬱","徳島における住民運動を事例として",,,"翰林大学日本学研究所","翰林日本学",,"12","67 107",,"20071200",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","学術論文 (審査論文)","155965","412236","0","2008-06-26T22:12:42",,,"60542","学術論文","英語","依頼","Peer Review","研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","Do Transnational Migrants Transplant Social Networks?","Analyzing the Social Capital of Brazilian Entrepreneurs in Japan",,,"Ryukoku University","Changing Identities and Networks in the Globalizing World: Negotiation, Conflict Prevention and Conflict Resolution in Everyday Life",,,"105 121","京都","20080000",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","学術論文 (審査論文)","254383","651954","0","2012-08-20T10:00:48",,,"60550","学術論文","日本語",,,,,,,"饗場 和彦","人道的介入に関する理念面および実践面における考察 -内在するジレンマ，正当性，実効性を中心に-",,,,"大阪大学","博士論文",,,"1 230",,"20080301",,,,,,,,,,,,,,"饗場 和彦","教授","総合科学部.人間社会学科.社会科学講座","国際政治学"
"2,007","学術論文 (紀要その他)","162508","1044805","0","2022-05-25T12:57:17",,,"66289","学術論文","日本語","依頼",,"研究",,,"総合科学部","西川 義晃","旧商法下における公開会社法制について",,,,"日本私法学会","私法(0387-3315)[0387-3315]","2007","69","218 225",,"20070430","http://id.ndl.go.jp/bib/8826018","10.11324/shiho1949.2007.218",,"1390001205412554240","130004389608",,,,,,,,,"西川 義晃","准教授","総合科学部.人間社会学科.社会科学講座","商法, 証券取引法"
"2,007","学術論文 (紀要その他)","159252","1088529","0","2023-09-06T05:09:27",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科","泉 克幸","江戸時代の浮世絵を模写した作品の著作物性",,,,"株式会社 民事法研究会","L&T[1346-812X]",,"36","84 94","東京","20070701","http://ci.nii.ac.jp/naid/40015552753/",,,"1522543655223282560",,,,,,,,,,"泉 克幸","教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,007","学術論文 (紀要その他)","166139","594687","0","2011-06-30T04:49:59",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科","泉 克幸","特許権等の通常実施権許諾契約に含まれる最高製造販売数量制限条項に対する独占禁止法上の評価",,,,,"判例時報",,"1968","211 218","東京","20070801",,,,,,,,,,,,"判例評論582号",,"泉 克幸","教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,007","学術論文 (紀要その他)","179961","526947","0","2010-07-23T06:53:22",,,"185312","学術論文","中国語","依頼",,,,,"総合科学部.人間社会学科.経済社会システム講座","矢野 剛","在改革初期引起中国国有企業``MPL-wage gap''之原因探析",,,,"首都経済貿易大学出版社","呉啓富，劉黎明 主編 『第六届中日経済統計学国際会議論文集』",,,"55 63","北京","20071000",,,,,,,,,,,,"(予定)",,"矢野 剛","准教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,007","学術論文 (紀要その他)","179962","526948","0","2010-07-23T06:53:22",,,"185312","学術論文","中国語","依頼",,,,,"総合科学部.人間社会学科.経済社会システム講座","矢野 剛(1)[1], 白石 麻保[2], 李 為貞[3]","20世紀80年代中国銀行対中小企業信貸的効率分析",,,,"首都経済貿易大学出版社","呉啓富，劉黎明 主編 『第六届中日経済統計学国際会議論文集』",,,"239 251","北京","20071000",,,,,,,,,,,,"(予定)",,"矢野 剛","准教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,007","学術論文 (紀要その他)","166421","594689","0","2011-06-30T04:49:59",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科","泉 克幸","比較広告〔キシリトールガム比較広告事件〕",,,,"株式会社 有斐閣","商標・意匠・不正競争判例百選",,,"206 207","東京","20071115",,,,,,,,,,,,"別冊ジュリスト188号",,"泉 克幸","教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,007","学術論文 (紀要その他)","214750","703320","0","2013-08-19T04:30:20",,,"185312","学術論文","日本語",,,,,,,"五十嵐 素子, 岡田 光弘, 樫田 美雄, 宮崎 彩子","医学教育の問題基盤型学習における「介入」技法」",,,,,"教育目標・評価学会紀要",,"18","77 86",,"20080000",,,,,,,,,,,,,,"樫田 美雄","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","学術論文 (紀要その他)","165644","876877","0","2017-12-04T04:51:47",,,"60542","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","村瀬 博志, 樋口 直人","制度政治とサブ政治の相克","日本版「緑赤連合」の軌跡",,,"総合科学部.人間社会学科","徳島大学社会科学研究",,"21","107 130","徳島","20080200",,,,,,,,"233",,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","学術論文 (紀要その他)","165945","876874","0","2017-12-04T04:51:46",,,"60542","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","高木 竜輔, 松谷 満, 丸山 真央, 矢部 拓也, 樋口 直人","嘉田県政誕生をめぐる有権者意識と投票行動","「漁船」はなぜ「軍艦」に勝てたのか",,,"総合科学部.人間社会学科","徳島大学社会科学研究",,"21","1 43","徳島","20080200",,,,,,,,"230",,,,,,"矢部 拓也
松谷 満
樋口 直人","准教授
非常勤講師
准教授","
全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学
社会学
社会学"
"2,007","学術論文 (紀要その他)","173654","1038278","0","2022-05-05T11:33:10",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","直井 義典","UCCにおける代償物に対する担保権の効力について",,,,"総合科学部.人間社会学科.社会科学講座","徳島大学社会科学研究(0914-6377)[0914-6377]","21","21","1 34",,"20080200","http://ci.nii.ac.jp/naid/110007126356/",,,"1050845762392775808","110007126356",,,"235",,,,,,"直井 義典","講師","総合科学部.人間社会学科.社会科学講座","民法"
"2,007","学術論文 (紀要その他)","173655","876880","0","2017-12-04T04:51:49",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","直井 義典","添付の際の償金請求権に関する一考察(一)",,,,"総合科学部.人間社会学科.社会科学講座","徳島大学社会科学研究",,"21","35 76",,"20080200",,,,,,,,"236",,,,,,"直井 義典","講師","総合科学部.人間社会学科.社会科学講座","民法"
"2,007","学術論文 (紀要その他)","191907","1038302","0","2022-05-05T11:33:26",,,"383219","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","水島 多喜男","株式市場の「ギャンブル性」とイスラーム金融思想の整合性をめぐって",,"The recent financial development in the Middle East is remarkable, and Islamic financial system which includes stock market is pursued passionately. In the stock exchange, the first action of buying (or selling) is clearly according to the Shari'a standard, but the transactions of issued stocks seems to contain a gambling or a speculation. It is very difficult work to classify each transaction into investment, speculation, and gambling clearly from the academic or practical person's viewpoint. This paper, concentrating on stock market, made a study on this problem and its more fundamental causes, and the following points are pointed out. First, Islamic world tends to recognize this world to be funded by the inevitability of cause and effect, though non-Islamic world accepts a probabilistic understanding of the world widely. Secondly, in the result, Islamic world tends to think the decreasing of uncertainty in transaction will be attained by the increase of knowledge. Thirdly, Islamic world has settled the problems by the changing operational limits of Shari'a gradually till now. Finally, from these points, the problem of relatively low economic efficiency of Islamic economy comparing with conventional economic system and the problem of cumbersome responses to non-Islamic world seem to remain in the future, too.","経済学, イスラム金融, Islamic Finance","総合科学部","徳島大学社会科学研究(0914-6377)[0914-6377]","21","21","79 105","徳島","20080228","http://ci.nii.ac.jp/naid/110007126362/",,,"1050282812439353728","110007126362",,,"232",,,,,,"水島 多喜男","教授","総合科学部.人間社会学科.社会科学講座","世界経済論中東地域研究"
"2,007","学術論文 (紀要その他)","173459","876881","0","2017-12-04T04:51:50",,,"66289","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","西川 義晃","旧商法下における株式会社の設立規制とその意義",,,,"総合科学部","徳島大学社会科学研究",,"21","77 111",,"20080232",,,,,,,,"237",,,,,,"西川 義晃","准教授","総合科学部.人間社会学科.社会科学講座","商法, 証券取引法"
"2,007","学術論文 (紀要その他)","177811","1088650","0","2023-09-06T05:16:58",,,"82394","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","趙 彤","段階的経済成長，貧困のワナとオーバーテーキング",,"This paper presents a unified endogenous growth model which can explain the phased economic growth and the posibility of poverty traps and overtaking. Shift in the prime economic growth engines is the main mechanism for the phased economic growth. And the timing of shift in the prime engines decides whether economy is in sustainable growth or fall into poverty traps or catch-up and overtaking. To explain poverty traps and overtaking, such severe assumption as increasing returns or intermediate critical value which are widely used in pervious studies are not assumed in this paper.","貧困のワナ, 段階的経済成長, キャッチアップとオーバーテーキング, 持続的経済成長","総合科学部","徳島大学社会科学研究(0914-6377)[0914-6377]","21","21","59 78",,"20080232","http://ci.nii.ac.jp/naid/110007126364/",,,"1520009408331351936",,,,"231",,,,,,"趙 彤","准教授","総合科学部.人間社会学科.社会科学講座","マクロ経済学マクロ経済学金融ミクロデータ分析"
"2,007","学術論文 (紀要その他)","170952","1088652","0","2023-09-06T05:16:59",,,"60542","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","稲葉 奈々子, 樋口 直人","「もう1つのグローバル化」へのオルタナティブ","世界社会フォーラムと「声なき者」の声",,,"大阪経済法科大学アジア太平洋研究センター","アジア太平洋研究センター年報[1349-1997]","0","5","3 10","東京","20080300","http://ci.nii.ac.jp/naid/40015944369/",,,"1520009407761404288",,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","学術論文 (紀要その他)","171617","1025382","0","2021-12-17T04:43:42",,,"60542","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人, 稲葉 奈々子","滞日イラン人・帰国の経緯とその後","出稼ぎイラン人の軌跡・離日編",,,"茨城大学","茨城大学地域総合研究所年報",,"41","67 79","水戸","20080300",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","学術論文 (紀要その他)","190162","455580","0","2009-05-05T04:25:56",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","旧阿波郡の祭りと民俗芸能(2)","旧阿波町篇",,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"6","75 113","徳島","20080325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","190163","455581","0","2009-05-05T04:26:54",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","県西県境地域の神社祭礼(1)","三好市山城町大月・四所神社祭礼",,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"6","114 128","徳島","20080325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","190164","455582","0","2009-05-05T04:27:45",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","徳島市の獅子舞(1)",,,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"6","129 136","徳島","20080325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","190165","455584","0","2009-05-05T04:29:37",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","村祈祷の手打ちうどん","阿波市市場町大字大俣・遠光地区の事例",,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"6","143 148","徳島","20080325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","190166","455585","0","2009-05-05T04:31:45",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","旧麻植郡美郷村(吉野川市美郷)の祭礼山車",,,"徳島, 祭礼","徳島地域文化研究会","徳島地域文化研究",,"6","151 153","徳島","20080325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","190167","455586","0","2009-05-05T04:32:48",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","旧美馬郡木屋平村(美馬市木屋平)の祭礼山車",,,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"6","154 158","徳島","20080325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","190168","1088662","0","2023-09-06T05:17:07",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","鳴門市の祭礼山車(1)",,,"徳島, 祭礼","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"6","159 162","徳島","20080325","http://ci.nii.ac.jp/naid/40015931861/",,,"1520573331008501504",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","175496","594690","0","2011-06-30T04:49:59",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科","泉 克幸","知的財産権のライセンスと独占禁止法ーー公取委ガイドラインの改定とその検討",,,,"公正取引協会","特許研究",,"45","40 51","東京","20080331",,,,,,,,,,,,,,"泉 克幸","教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,007","学術論文 (紀要その他)","324811","912259","0","2018-07-02T09:53:30",,,"72577","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","丸山 真央, 松谷 満, 久保田 滋, 伊藤 美登里, 矢部 拓也, 田辺 俊介, 高木 竜輔","日本型ポピュリズムの論理と心情","2007年東京都知事選挙における有権者の投票行動の分析",,"ポピュリズム, テクノクラシー, 底辺民主主義, 改革派知事, 無党派層","茨城大学地域総合研究所","茨城大学地域総合研究所年報(0388-2950)[0388-2950]","41","41","81 115","水戸","20080331","http://ir.lib.ibaraki.ac.jp/handle/10109/624",,,,,,,,,,,,,"矢部 拓也
久保田 滋","准教授
助教授","
大妻女子大学","社会学
"
"2,007","学術レター","179958","526943","0","2010-07-23T06:53:22",,,"185312","学術レター","日本語",,,,,,"総合科学部.人間社会学科.経済社会システム講座","矢野 剛(共著, 1)[共著][1]","中国企業間信用による資金配分の効率性-銀行融資との比較から-",,,,"中国経済学会","中国経済学会 第6回全国大会研究報告要旨集",,,"51 55","坂戸","20070616",,,,,,,,,,,,,,"矢野 剛","准教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,007","学術レター","179956","649553","0","2012-08-15T12:32:17",,,"185312","学術レター","英語",,,,,,"総合科学部.人間社会学科.経済社会システム講座","矢野 剛(Co-authorship, 1)[共著][1], Maho Shiraishi[共著][2]","Trade Credit in China the Early 1990s.",,,,"Japan-China Symposium on Statistics","Proceedings The Ninth Japan-China Symposium on Statistics",,,"401 406","札幌","20070925",,,,,,,,,,,,,,"矢野 剛","准教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,007","学術レター","165645","876878","0","2017-12-04T04:51:48",,,"60542","学術レター","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人, 稲葉 奈々子","デカセギと家族(1)","デカセギの意図せざる結果・A家の場合",,,"総合科学部.人間社会学科","徳島大学社会科学研究",,"21","131 139","徳島","20080200",,,,,,,,"234",,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","学術レター","165646","1088637","0","2023-09-06T05:16:51",,,"60542","学術レター","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","稲葉 奈々子, 樋口 直人","デカセギと家族(2)","農園維持の世帯戦略・B家の場合",,,"茨城大学人文学部","茨城大学社会科学科論集[1344-0160]",,"44","129 135","水戸","20080200","http://ci.nii.ac.jp/naid/40015958093/",,,"1520853833609151104",,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","学術レター","171339","1088653","0","2023-09-06T05:17:00",,,"60542","学術レター","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人, 稲葉 奈々子","デカセギと家族(3)","完全な定住と事実上の定住の間・C家の場合",,"外国人労働者, 南米日系人移民, 移住過程, 家族","茨城大学","茨城大学地域総合研究所年報(0388-2950)[0388-2950]",,"41","117 123","水戸","20080300","http://ci.nii.ac.jp/naid/120000991360/",,,"1520572358302205312",,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","総説・解説","204613","719177","0","2013-12-31T08:18:18",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第2講)固定資産税の税率に関する一考察",,,,"株式会社 ぎょうせい","税","62","4","193 205",,"20070400",,,,,,,,,,,,,,,,,
"2,007","総説・解説","204614","719175","0","2013-12-31T08:17:02",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第3講)固定資産税評価額の意味と公的土地評価",,,,"株式会社 ぎょうせい","税","62","5","140 153",,"20070500",,,,,,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","総説・解説","158772","343457","0","2007-05-30T01:02:59",,,"60542","総説·解説","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","まずはマイノリティ政策の拡充を",,,,,"白井美友紀編『日本国籍をとりますか?』",,,"193 206","東京","20070515",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","総説・解説","204616","719176","0","2013-12-31T08:17:38",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第4講)租税負担配分原則と固定資産税",,,,"株式会社 ぎょうせい","税","62","6","118 132",,"20070600",,,,,,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","総説・解説","204617","719174","0","2013-12-31T08:16:28",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第5講)固定資産税における非課税等の特別措置のあり方",,,,"株式会社 ぎょうせい","税","62","7","106 119",,"20070700",,,,,,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","総説・解説","204618","1088547","0","2023-09-06T05:09:38",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第6講)固定資産税の普遍性と地域格差",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","62","8","114 127",,"20070800","http://ci.nii.ac.jp/naid/40015595539/",,,"1521699229684040960",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","総説・解説","223767","719271","0","2013-12-31T11:10:54",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","固定資産税の歩み",,,,"財団法人資産評価システム研究センター","資産評価情報",,"160","2 7",,"20070900",,,,,,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","総説・解説","238897","719172","0","2013-12-31T08:15:12",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第7講)固定資産税の安定性",,,,"株式会社 ぎょうせい","税","62","9","80 93",,"20070900",,,,,,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","総説・解説","204620","1088573","0","2023-09-06T05:09:56",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第8講)固定資産税の応益性",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","62","10","156 170",,"20071000","http://ci.nii.ac.jp/naid/40015647705/",,,"1520854804715343616",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","総説・解説","204621","1088590","0","2023-09-06T05:10:06",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第9講)家屋に対する固定資産税",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","62","11","102 119",,"20071100","http://ci.nii.ac.jp/naid/40015689033/",,,"1522825130054802816",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","総説・解説","204622","1088598","0","2023-09-06T05:10:11",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第10講)固定資産税における償却資産の存在",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","62","12","133 146",,"20071200","http://ci.nii.ac.jp/naid/40015734174/",,,"1520854805907167616",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","総説・解説","179687","703321","0","2013-08-19T04:30:20",,,"185312","総説·解説","日本語",,,,,,"総合科学部.人間社会学科","樫田 美雄","公開講座を企画して―精神障害当事者主演映画「キチガイの一日」の上映および「ヒアリングヴォイシズ後援会」",,,,"ヒアリング・ヴォイシズ研究会","ヒアリング・ヴォイシズニューズレター",,"65","7 9",,"20080100",,,,,,,,,,,,,,"樫田 美雄","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","総説・解説","204623","1088632","0","2023-09-06T05:16:47",,,"60539","総説·解説","日本語",,,,,,,"石田 和之","地方税務職員のための研究講座市町村の基幹税目である固定資産税の財政学(第11講)基幹税としての固定資産税∼他の諸税との関係",,,,"株式会社 ぎょうせい","税(0913-4824)[0913-4824]","63","1","142 157",,"20080100","http://ci.nii.ac.jp/naid/40015785255/",,,"1523951030457037312",,,,,,,,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,007","総説・解説","159047","401377","0","2008-03-12T14:01:59",,,"60542","総説·解説","英語","依頼",,"社会貢献",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","Japan",,,,"Asian Migrant Center","Asian Migrant Yearbook 2005",,,"167 174","香港","20080200",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
