﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"二自由度制御手法を用いた慣性比の小さい二慣性位置決めシステムの外乱抑圧特性","Disturbance Suppression of Two-mass Positioning System with Small Inertia Ratio under Two-degree of Freedom Controller","由良 諭, 鎌野 琢也, 安野 卓, 鈴木 茂行, 原田 寛信","Satoshi Yura, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","null","本論文は，減速ギヤにより見かけの慣性比が小さく，負荷慣性モーメントとバネ定数が未知の二慣性システムを制御対象とし，状態フィードバックコントローラ(SFC)，スライディングモードレギュレータ(SMR)からなるフイードバックシステムに，アダプティブフイードフォワードコントローラ(AFC)を付加した二自由度制御システムを提案している．SFCの目的は，二慣性システムの制振とステップ状出力軸外乱入力の影響を抑えることである．また，AFCの目的は目標追従特性の改善と，出力位置，速度及び加速度など状態に依存する出力軸外乱の影響を軽減することである．さらにSMRは，駆動モータ軸外乱あるいは，モータのクーロン摩擦トルクや不感帯の影響を抑圧する役割を担う．試作したシステムを用いて規範入力追従特性や種々の外乱入力に対する応答特性を実測し，提案システムの有用性を確認している．","One fundamental problem in two-mass positioning systems is suppression of disturbance inputs, which are applied to the motor and the outputshaft. For example. a poor suppression results in degradation of positioning performances. In this paper, two-degree of freedom control for a two-mass positioning system with small inertia ratio is described. The control system consists of a state feedback controller (SFC), a sliding mode regulator (SMR) and an adaptive feedforward controller (AFC). The objective of the SFC is to suppress the vibration for the reference input and the step disturbance to the output shaft. The SMR is used to restrain the influence of the disturbance to the motor. The parameters of the AFC are adjusted by an adaptation law so that the tracking error converges to zero. The responses of the proposed positioning system for some disturbance inputs are measured. The experimental results demonstrate the effectiveness of the proposed system.","null","null","2000-07-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.120-C","No.7","957","966","null","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
"Generation of jumping motion pattern for a hopping robot using genetic algorithm","Generation of jumping motion pattern for a hopping robot using genetic algorithm","Yoshiro Yoshida, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Yu Kataoka","Yoshiro Yoshida, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Yu Kataoka","null","本論文は，ホッピングロボットに対する跳躍動作パターン生成のための遺伝的アルゴリズム(GA)の応用について述べている．Central Pattern Generator(CPG)は，動作パターン生成のために用いられている．そして，CPGのパラメータは遺伝子としてコーディングされ，ホッピングロボットが最小の力を使って目標跳躍高さで連続跳躍するようにGAによって最適化される．CPGパラメータのオンラインチューニングを実現するために，少ない個体，瞬時淘汰，意図的突然変異などの遺伝的操作を導入している．提案手法は，試作機を用いた実験結果から有用であることが示されている．","This paper describes an application of genetic algorithm to generate a jumping motion pattern for a hopping robot. A central pattern generator is used to generate the motion pattern. The tuning parameters of the central pattern generator are regarded as genes and adjusted by the genetic algorithm, so that the hoplSing robot can jump continuously to the reference height with the minimum force. To realize online tuning of the parameters, new genetic operations such as few individuals, quick estimation, instant selection, and intentional mutation are introduced. The experimental results demonstrate the effectiveness of the proposed scheme.","null","null","2000-04-01","Artificial Life and Robotics","Artificial Life and Robotics","Vol.4","No.1","31","36","null","true","null","scientific_journal","null","null","10.1007/BF02481474","1433-5298","null","null","null","null","null"
"Autonomous Mobile Robot Based on Behavior Decision Skill and Control Skill of the Operator","Autonomous Mobile Robot Based on Behavior Decision Skill and Control Skill of the Operator","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Kazuo Uemura, Hironobu Harada, Yu Kataoka","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Kazuo Uemura, Hironobu Harada, Yu Kataoka","null","本論文は，自律型移動ロボットのためのニューラルネットワーク(NN)とファジィ推論を用いた人間のスキルに基づく制御アルゴリズムを提案している．NNは，実際の環境において適切な行動パターンを選択するために用いられ，その重み係数はNNにより選択された行動パターンとオペレータが実際に選択した行動パターンが一致するようにバックプロパゲーションアルゴリズムにより調整される．また，選択された行動パターンを実現するために，自律型移動ロボットの操舵角と速度は，オペレータの制御スキルを模擬するようにチューニングされたファジィルールに基づいて決定される．提案システムの有用性を確認するために，試作自律型移動ロボットに制御アルゴリズムを実装した．その結果，良好なナビゲーションが実現できることを確認している．","This paper introduces a human skill base control algorithm using artificial neural networks and fuzzy reasoning for an autonomous mobile robot. Neural networks are used to select a suitable motion control pattern in actual environments. The back propagation algorithm adjusts the weights of the neural networks so that the selected motion control pattern corresponds to the action, which is obtained by the operators behavior decision skill. To realize the selected motion control pattern, the orientation angle and the speed of the mobile robot are determined by fuzzy reasoning in which fuzzy rules are also automatically tuned so as to simulate the operators control skill. We have implemented and tested the proposed control algorithm on an autonomous mobile robot and some experimental results demonstrate the effectiveness of the proposed control algorithm for the autonomous mobile robot.","null","null","2000-02-01","Electrical Engineering in Japan","Electrical Engineering in Japan","Vol.131","No.2","30","39","null","true","null","scientific_journal","null","null","10.1002/(SICI)1520-6416(20000430)131:2<30::AID-EEJ4>3.0.CO;2-4","1520-6416","null","null","null","null","null"
"遺伝的アルゴリズムを用いたCPGによる一次元ホッピングロボットの跳躍制御","Generation of Jumping Motion Pattern for Hopping Robot with CPG Model under Genetic Algorithm","吉田 義郎, 鎌野 琢也, 安野 卓, 鈴木 茂行, 原田 寛信, 原田 寛信","Yoshirou Yoshida, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada, Hironobu Harada","null","本論文では，非線形連立微分方程式で表されるCPG(Central Pattern Generator)モデルの各パラメータを遺伝的アルゴリズム(GA)を用いて調整する，生物の運動パターン生成機能のモデル化手法を提案している．非線形連立微分方程式で表されるCPGモデルのパラメータと，モータを一方向のみに回転させるためにCPG出力に加えるバイアスのゲインは遺伝子とみなされ，一次元ホッピングロボットの跳躍ごとの目標跳躍高さとの跳躍誤差が零収束するよう，意図的突然変異，瞬時淘汰，選択，交叉などの遺伝的操作によって調整される．提案しているアルゴリズムを用いて試作一次元ホッピングロボットの跳躍特性をシミュレーションした結果，一次元ホッピングロボットを目標跳躍高さで連続跳躍させるためのCPGゲインをGAを用いてオンラインで調整できることが確認できた．また，目標跳躍高さの変化に対しても，提案したアルゴリズムにより適切な跳躍パターンが得られることを確認している．","本論文では，非線形連立微分方程式で表されるCPG(Central Pattern Generator)モデルの各パラメータを遺伝的アルゴリズム(GA)を用いて調整する，生物の運動パターン生成機能のモデル化手法を提案している．非線形連立微分方程式で表されるCPGモデルのパラメータと，モータを一方向のみに回転させるためにCPG出力に加えるバイアスのゲインは遺伝子とみなされ，一次元ホッピングロボットの跳躍ごとの目標跳躍高さとの跳躍誤差が零収束するよう，意図的突然変異，瞬時淘汰，選択，交叉などの遺伝的操作によって調整される．提案しているアルゴリズムを用いて試作一次元ホッピングロボットの跳躍特性をシミュレーションした結果，一次元ホッピングロボットを目標跳躍高さで連続跳躍させるためのCPGゲインをGAを用いてオンラインで調整できることが確認できた．また，目標跳躍高さの変化に対しても，提案したアルゴリズムにより適切な跳躍パターンが得られることを確認している．","null","null","2000-01-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.45","85","90","null","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"周波数および位相差ファジィハイブリッド制御による超音波モータ二自由度位置サーボシステム","Two-degree-of-freedom Servo System with Ultrasonic Motor by Frequency and Phase Fuzzy Hybrid Control","福田 耕治, 鎌野 琢也, 安野 卓, 鈴木 茂行","Koji Fukuda, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki","null","本論文は，良好な追従特性と充分な外乱抑圧特性を両立する超音波モータ位置サーボシステムとして，PIフィードバックループに周波数ファジィコントローラと位相差ファジィコントローラをフィードフォワード接続したファジィフィードフォワードコントローラ(FFC)とファジィ外乱オブザーバ(FDO)を用いた二自由度位置サーボシステムを提案している．FFCは周波数と位相差を操作量とする二つの自己調整ファジィコントローラからなり，一方のコントローラの出力を他方の入力とすることにより，操作量の適切な組み合わせが実現できる．FDOは，FFCで調整されたルールを直接用いることで外乱を推定する．提案システムの有用性は，試作システムを用いた実測結果から確認している．","In this paper, a two-degree-of freedom control system with fuzzy controllers for the progressive wave type ultrasonic motor (PUM) is proposed. The system consists of a fuzzy feedforward controller (FFC) and a fuzzy disturbance observer (FDO). The FFC adjusts both the driving frequency and the phase, of which objective is to improve the tracking performances. The frequency and the phase control rules of the FFC are tuned so that the tracking error converges to zero. After tuning process is completed, the fuzzy rules which represent the equivalent dynamic inverse are obtained in the FFC. The tuned fuzzy rules of the FFC are copied and used to estimate the applied disturbance in the FDO. The responses of the proposed positioning system for the desired output and the disturbance are measured. Experimental results demonstrate the effectiveness of the proposed system for improvement of the tracking performances and suppression of the disturbance input.","null","null","1999-11-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.119-C","No.11","1310","1315","null","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
"遺伝的アルゴリズムを用いたプロペラ形風車パラメータの推定","Parameter Estimation of Propeller Type Windmill using Genetic Algorithm","原田 寛信, 鎌野 琢也, 安野 卓, 鈴木 茂行, 曽利 仁","Hironobu Harada, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hitoshi Sori","null","本論文は，遺伝的アルゴリズム(GA)を用いてプロペラ型風車の風車トルク係数と風車慣性モーメントを同時に推定する手法を提案している．ここでは，風車パラメータの推定問題を風車の動的入出力関係を満足させるための最適組合せ問題と見なし，風車トルク係数を周速比の2次式で近似することによって，そのパラメータをGAにより探索している．提案する推定手法の有用性を確認するために，2つの異なるプロペラ形風車のパラメータ推定を行った結果，ほぼ真値を推定できることをシミュレーション解析により確認している．","本論文は，遺伝的アルゴリズム(GA)を用いてプロペラ型風車の風車トルク係数と風車慣性モーメントを同時に推定する手法を提案している．ここでは，風車パラメータの推定問題を風車の動的入出力関係を満足させるための最適組合せ問題と見なし，風車トルク係数を周速比の2次式で近似することによって，そのパラメータをGAにより探索している．提案する推定手法の有用性を確認するために，2つの異なるプロペラ形風車のパラメータ推定を行った結果，ほぼ真値を推定できることをシミュレーション解析により確認している．","null","null","1999-02-01","風力エネルギー","Wind Energy","Vol.23","No.2","87","90","null","true","null","scientific_journal","null","null","null","0387-6217","null","null","null","null","null"
"高所作業車の実用的ファジィモデリング","Practical Fuzzy Modeling of Aerial Working Platform","野口 真児, 鏡原 和明, 鎌野 琢也, 鈴木 茂行, 安野 卓","Shinji Noguchi, Kazuaki Kagamihara, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno","null","本論文は，高所作業車のブーム伸縮·起伏軸の入出力実測結果から，高木·菅野のファジィモデルを推定するためのファジィルールの自動的調整法について検討している．導出されたファジィモデルは，各駆動軸の非線形性や姿勢変化に伴う動特性の変化を考慮した実用的なモデルであり，入力の大きさやブームの長短，ブーム起伏角の高低といった機械姿勢に応じて適切にゲイン調整されるため，油圧アクチュエータや機械構造物の非線形性および駆動軸間の干渉を含め模擬できている．また，提案しているファジィモデルの推論ルールは，実測した入出力データのみから自動的に調整されるため，設計者による反復的な調整が不要であり，実用的である．","One of fundamental problems in design of construction machines is to make a practical model which represents the relation between input and output signals. For an example, an excellent model is useful for designing superior controllers which result in automation and simplification of operations. However, it is difficult to make a detailed mathematical model for construction machines because of nonlinear characteristics of hydraulic actuators and its complicated mechanical structures. In this paper, a fuzzy model for an aerial working platform is described. The fuzzy model in each driving axis is based on fuzzy rules and approximated dynamic models which are measured in advance under different operating conditions. The fuzzy rules represent not only the static nonlinear characteristics of actuator but also the effect of the approximated dynamic models on the output under the different operating conditions, and are automatically adjusted by a tuning law so that modeling error decreases. The effectiveness of the proposed fuzzy model is demonstrated by experimental results.","null","null","1998-12-01","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.11","No.12","665","672","null","true","null","scientific_journal","null","null","null","1342-5668","null","null","null","null","null"
"人間の状況判断機能と操縦スキルを模擬した自律型移動ロボットの走行制御","Autonomous Mobile Robot based on Behavior Decision Skill and Control Skill of Operator","安野 卓, 鎌野 琢也, 鈴木 茂行, 上村 一夫, 原田 寛信, 片岡 雄","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Kazuo Uemura, Hironobu Harada, Yu Kataoka","null","本論文は，人間の思考，感覚，運動の階層性から，人間のスキルは上位の状況判断スキルと下位の行動制御スキルにより実現されていると考え，自律型移動ロボットの走行に必要な状況判断機能と繰縦スキルをニューロ/フアジイ複合システムにより獲得する手法を提案している．NNとファジィ制御の特徴から，入出力(センサ情報-状況判断)間の因果関係が定性的かつ感覚的であり，明確な記述が難しい人間の状況判断槻能はNNの学習により獲得し，操縦スキルはその制御知識を言語的にルール表現しやすいことからファジィ制御を適用している．提案システムの有用性は，試作した自律型移動ロボットを用いて実験により確認している．","In this paper, an application of neural networks and fuzzy rules for an autonomous mobile robot is de- scribed. The neural networks are used to select a suitable action from tracking and avoidance actions under operating environment and are adjusted by the back propagation algorithm so that the selected action cor- responds to the action obtained by operator's decision skill. To realize the selected action, the steering angle and the speed are determined by using the fuzzy rules which are also automatically tuned so as to simulate the operator's control skill. Experimental results demonstrate the effectiveness of the proposed scheme for tracking and avoidance motions of the autonomous mobile robot.","null","null","1998-12-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.118-C","No.12","1698","1705","null","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
"遺伝的アルゴリズムを用いた麻酔投与時におけるHodgkin-Huxley方程式のパラメータ推定","An Application of Genetic Algorithm for Parameter Estimation in Hodgkin-Huxley Equation under Anesthetizing","鎌野 琢也, 安野 卓, 鈴木 茂行, 漆原 紳一郎, 原田 寛信, 佐竹 弘","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Shinichirou Urushihara, Hironobu Harada, Hiromu Satake","null","本論文は，麻酔投与時の活動電位の減衰過程を考察するために，遺伝的アルゴリズム(GA)を用いてHodgkin-Huxley方程式の速度定数パラメータを推定する手法を提案している．ここでは，Hodgkin-Huxley方程式内の推定パラメータとして，速度定数内の6つの変数と膜電流を遺伝子とみなし，遺伝子操作により最適なパラメータ値を推定する．GAを用いた最適解探索により，解空間内での大域的探索が可能となり，探索結果を用いて速度定数に及ぼす麻酔の影響を考察している．","In this paper, an application of genetic algorithm for parameters estimation in Hodgkin-Huxley equa- tion under anesthetizing. To achieve adequate estimation, five indexes which characterize action potential waveforms are introduced. The set of parameters are regarded as a chromosome of gene and are tuned by the genetic algorithm so that the calculated indexes are correspond to the measured indexes. By using the estimated parameters, the effect of consistency of anesthesia and elapsed time on the ion currents are discussed.","null","null","1998-12-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.118-C","No.12","1692","1697","null","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
"周波数および位相差ニューラルネットワークを用いた超音波モータ位置サーボシステムの高精度化","High accuracy positioning system with ultrasonic motor using frequency and phase neural networks","福田 耕治, 鎌野 琢也, 鈴木 茂行, 安野 卓, 原田 寛信","Koji Fukuda, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Hironobu Harada","null","本論文は，超音波モータの非線形性や特性変動を補償し，良好な規範入力追従特性と高精度な位置決めシステムを構築するために，駆動周波数制御と位相差制御を組み合わせた新しい制御手法を提案している．提案する制御手法は，駆動周波数ニューラルネットワーク(FNN)と位相差ニューラルネットワーク(PNN)を組み合わせ，追従誤差を零収束させるようにFNNとPNNを同時に調整する位置サーボシステムである．提案システムの有効性は，試作システムを用いた実測結果を基に示されている．","In this paper, an application of neural networks for a high tracking performance positioning system with a progressive wave type ultrasonic motor is described. The system consists of a constant gain feedback controller and two neural networks. The nusral networks act as feedforward controllers and control the drive frequency and phase for the ultrasonic motor. To achieve high tracking performances, interaction between two neural networks in introduced. The weights of the neural networks are adjusted by backpropagation algorithm so that the tracking error converge to zero. Experimental results demonstrate the effectiveness of the proposed control scheme for improvement of tracking performances.","null","null","1998-04-01","日本AEM学会誌","日本AEM学会誌","Vol.6","No.4","350","357","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"熟練者のスキルに基づく超音波モータ駆動多関節マニピュレータシステム","Manipulator System with Ultrasonic Motors Based on Expert Skill","安野 卓, 鎌野 琢也, 鈴木 茂行, 山本 新, 原田 寛信, 片岡 雄","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Arata Yamamoto, Hironobu Harada, Yu Kataoka","null","本論文は，熟練者が試作システムを用いて研磨作業を行った時に得られる作業データから，多段の自己調整フアジイ推論器により熟練者のスキルを獲得するシステムを提案している．ファジィ推論器の推論ルールは，鎌野らが提案している自己調整ファジィ推論アルゴリズムにより自動的に構築し，熟練者のスキルを獲得している．提案手法の有用性を確認するために，獲得したファジィ推論ルールを用いて実際にロボットマニピュレータに研磨作業を行わせ，その作業結果を考察している．","This paper describes a manipulator system with ultrasonic motors controlled by expert skill. To obtain the skill for grinding task, the manipulator system is operated by the expert, and the experimental data are measured. The skill is represented as fuzzy rules which are adjusted by a tuning algorithm so that the reasoning data agree with the measured data. After tuning process, the manipulator system is controlled by the tuned fuzzy rules. Experimental results demonstrate the validity of the proposed manipulator system.","null","null","1998-02-01","日本AEM学会誌","日本AEM学会誌","Vol.6","No.2","124","130","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ファジィ推論とリアルタイム観測データを用いた台風接近時の風速風向予測システム","Fuzzy Prediction System for Wind Speed and Wind Direction in Typhoon Area using Real-time Data","佐野 清志, 鎌野 琢也, 安野 卓, 鈴木 茂行, 北原 隆行","Kiyoshi Sano, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Takayuki Kitahara","null","本論文は，現時点における風速および風向データと台風の位置データを用いて，ファジィ推論により台風接近時の風速·風向を予測するシステムを提案し，その有用性をシミュレーション解析により確かめている．ファジィ推論は，if-then-形式で記述される言語的ルールを知識ベースとして推論結果を得る．まず，ファジィ推論を風速·風向予測に適用するために，過去の台風接近時の風速·風向データと台風の位置データに基づく予測ルールのチューニング法について検討している．この予測ルールは観測地点の地形や地表面粗度の影響を暗に含んだものとなっていると考えられる．次に，チューニングされた予測ルールを用いて異なる台風接近時の風速·風向予測を行っている．","This paper describes the use of a self-tuning fuzzy prediction algorithm for wind speed and wind direction in typhoon area. The wind speed and wind direction have been measuredby an anemovane on the top of a power-transmission tower. First, the fuzzy prediction rules are adjusted by a tling algorithm so that the estimated data agree with the measured data for the past typhoon. After tuning process is completed, the wind speed and wind direction for a different typhoon are predicted by using the tuned fuzzy rules and the current data. Simulation results demonstrate the effectiveness of the proposed system.","null","null","1998-01-01","日本風工学会誌","Wind Engineers, JAWE","Vol.74","No.1","5","14","jpn","true","null","scientific_journal","null","null","null","0912-1935","null","null","null","null","null"
"超音波モータ二自由度位置決めシステムへの遺伝的アルゴリズムの適用","Application of Genetic Algorithm for Two-degree-of-freedom Positioning System with Ultrasonic Motor","安野 卓, 鎌野 琢也, 鈴木 茂行, 香川 誠, 原田 寛信","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Makoto Kagawa, Hironobu Harada","null","本論文は，遺伝的アルゴリズム(GA)を用いて，非線形オートチューニングコントローラ(NATC)内部の非線形関数をオンラインで最適化する方法を提案している．また，従来システムをより簡単化する目的で，アダプティブ·フィードフォワードコントローラ(AFC)とNATCを併用したハイブリッドコントローラを用いてフィードフォワード型二自由度位置決めシステムを構成し，調節すべきパラメータ数の大幅な低減と位置決め精度の向上を実現している．提案する手法の有用性を確認するために，進行波型超音波モータ駆動垂直2関節ロボットマニピュレータの位置決めシステムに適用し実験を行っている．","This paper describes an optimizing method of a nonlinear auto-tuning controller (NATC) using on-line genetic algorithm (GA). The method can realize to restrain the work of designers and high speed optimization by using genetic operators such as selection, crossover and mutation. To ensure the validity of the proposed method, we consider the two-degree-of-freedom positioning system with a progressive wave type ultrasonic motor (PUM). The proposed positioning system uses two controllers, one is an adaptive feedforward controller (AFC) which improves the tracking performance for the reference input, and the other is the NATC of which the object is to restrain the equivalent nonlinear disturbance input. The NATC is adjusted by the proposed optimizing method based on on-line GA so that the tracking error signal converge to zero. Some results demonstrate the effectiveness of the proposed positioning system for improvement of the tracking performance.","null","null","1997-12-01","日本AEM学会誌","日本AEM学会誌","Vol.5","No.4","42","49","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"電気油圧サーボ系における自己調整ファジィコントローラのルール数低減化法","Reduction method of control rules in self-tuning fuzzy controller for positioning system of electro-hydraulic servo system","野口 真児, 谷住 和也, 鎌野 琢也, 鈴木 茂行, 安野 卓","Shinji Noguchi, Kazuya Tanizumi, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno","null","本論文は，実用化を前提とし，さらなる自己調整ファジィコントローラ(STFC)の制御ルール数低減化法について検討している．制御ルールの低減化法としては，入力信号毎にそれぞれ独立した制御ルールを設定するセパレート方式を提案し，従来から提案されている入力信号のすべての組み合わせを考えて制御ルールを構成するクロス方式，予め入力信号を2組のペアとして制御ルールを構成するリング方式と比較検討している．そして，高所作業車に適用した場合の実測結果から，提案した低減化法の有用性を確認している．","In this paper, the application of a self-tuning fuzzy control method for electro-hydraulic servo systems is described. As is well known, fuzzy controllers have the ability to control a system in uncertain or un- known environments. However, the control performance depends on the fuzzy rules. Therefore, suitable control rules are required. A self-tuning fuzzy controller (STFC) , in which the fuzzy rules for the combi- nation of all input signals are automatically adjusted by the tracking error, has been proposed . Although the STFC is effective for improving the tracking performance, it requires many control rules. To reduce the number of fuzzy rules, the ring- and separate-type STFCs are proposed. In the ring-type STFC, the fuzzy rules are described as a combination of two input signals. The fuzzy rules in the separate-type STFC are used to adjust the gain of each input signal. The effectiveness of the proposed fuzzy controllers for improving the tracking performance is demonstrated by an experiment of boom telescoping axis of an aerial working platform.","null","null","1997-11-01","油圧と空気圧","Journal of the Japan Hydraulics & Pneumatics Society","Vol.28","No.7","785","791","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ファジィ制御による高所作業車の高精度複合動作","High Precision Complex Operations of Aerial Working Platform under Self-Tuning Fuzzy Control","野口 真児, 鏡原 和明, 鎌野 琢也, 鈴木 茂行, 安野 卓","Shinji Noguchi, Kazuaki Kagamihara, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno","null","本論文は，実用化を前提とした多軸油圧サーボシステムの複合動作について検討している．提案するシステムは，従来の固定ゲインフィードバック制御システムに追従特性および複合動作特性を改善するための簡略化した自己調整ファジィコントローラ(STFC)を付加している．各駆動軸のSTFCは，油圧アクチュエータ固有の非線形特性を補償するとともに，軸間の特性差をも補償することで追従特性，複合動作特性を著しく改善する．また，ファジィ制御ルールは自動的に調整されるため，実機毎の制御ルールのチューニングが著しく簡略化でき，調整工数の削減が期待できる．複合動作として高所作業車の作業台の垂直移動および水平移動に適用した場合の応答特性を実測し，その結果から，提案したシステムの有用性を確認している．","In general, it is difficult to operate construction machines because of nonlinear characteristics of hydraulic actuators and its complicated mechanical structures. Therefore, automation and simplification of the construction machines are very important from the view poinot of reducing the operators load. In this paper, an application of self-tuning fuzzy control scheme for complex operation of an aerial working platform is described. The self-tuning fuzzy controller acts as a feedfoward controller in each driving axis to improve the tracking performances. Furthermore, a cooperative controller is introduced to achieve high accuracy vertical and horizontal movements. The fuzzy rules are adjusted by a tuning law so that both tracking error in each axis and cooperation error are reduced. The effectiveness of the proposed control system for improvement of tracking performance and accurate vertical and horizontal movement is demonstrated by experiment.","null","null","1997-11-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.117-C","No.11","1573","1579","jpn","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
"ファジィ二自由度位置決めシステムの構成法","Structure of Fuzzy Two-Degree-of Freedom Positioning Systems","福見 淳二, 鎌野 琢也, 鈴木 茂行, 安野 卓, 片岡 雄","Junji Fukumi, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Yu Kataoka","null","本論文は，2つのタイプのファジィ2自由度制御システムについて検討している．提案する両システムの制御ルールは調整則により自動的にチューニングされる点に特徴がある．その構成は，両システムともにフィードフォワードコントローラとして，自己調整ファジィフィードフォワードコントローラ(STFC)を設けている．STFCの目的は，規範入力追従特性の改善であり，追従誤差信号を零収束させるよう制御ルールの後件部が自動的に調整される．また，十分な外乱抑圧特性を得るためのファジィコントローラの設計に関して，異なる2つのアプローチで検討している．一つは，追従誤差信号とその変化分を用いてハイゲイン指向のファジィフィードバックコントローラ(FBC)を設計する方法である．もう一つのアプローチは，制御対象の入出力関係から外乱入力を抑圧するためのファジィ外乱オブザーバ(FDO)を設計する方法である．提案システムの有用性を確認するために，非線形性の強い制御対象として進行波形超音波モータ駆動ロボットアームの位置決めシステムに適用し，応答特性の実測結果から両システムの規範入力追従特性と外乱抑圧特性について比較検討している．","In this paper, two types of fuzzy two-degree-of-freedom positioning systems are considered. One is a system which consists of a self- tuning fuzzy feedforward controller (STFC) and a fixed rules fuzzy feedback controller (FBC). The control rules of the STFC are automatically adjusted by a tuning law, the objective of which is to make an equivalent dynamic inverse of a nonlinear plant after tuning. The rules of the FBC are tuned in advance so that the FBC acts as a high gain feedback controller to restrain the effect of disturbance input. The other consists of the STFC and a fuzzy disturbance observer (FDO). The same rules of the STFC which provide the equivalent dynamic inverse are used in the FDO to estimate the disturbance input. To ensure the validity of the proposed systems, the responses of a positioning system with a progressiv weave type ultrasonic motor (PUM) are measured. Experimental results demonstrate the effectiveness of the systems for improvement of the tracking performances and robustness.","null","null","1997-11-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.117-C","No.11","1615","1622","jpn","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
