﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"児童青年期の精神科診断学;摂食障害","児童青年期の精神科診断学;摂食障害","友竹 正人","Masahito Tomotake","第27回日本精神科診断学会","第27回日本精神科診断学会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"AES日本語版の作成ならびに自己中心性と自意識との関連の検討","AES日本語版の作成ならびに自己中心性と自意識との関連の検討","山本 真由美, 友竹 正人, 大森 哲郎","Mayumi YAMAMOTO, Masahito Tomotake, Tetsuro Ohmori","第27回日本精神科診断学会","第27回日本精神科診断学会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学病院における児童思春期患者の外来新患調査","徳島大学病院における児童思春期患者の外来新患調査","井﨑 ゆみ子, 亀岡 尚美, 友竹 正人, 他","Yumiko Izaki, Naomi Kameoka, Masahito Tomotake, 他","第27回日本精神科診断学会","第27回日本精神科診断学会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症外来患者の主観的QOLと病識の有無に関する検討","統合失調症外来患者の主観的QOLと病識の有無に関する検討","友竹 正人, 安藝 浩史, 山内 健, 他","Masahito Tomotake, Hirofumi Aki, Ken Yamauchi, 他","第27回日本精神科診断学会","第27回日本精神科診断学会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症患者のQOLに影響を与える要因の関する研究","統合失調症患者のQOLに影響を与える要因の関する研究","安藝 浩史, 友竹 正人, 山内 健, 他","Hirofumi Aki, Masahito Tomotake, Ken Yamauchi, 他","第27回日本精神科診断学会","第27回日本精神科診断学会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症患者の主観的及び客観的QOLに与える要因についての検討 -認知機能障害がQOLに与える影響について-","統合失調症患者の主観的及び客観的QOLに与える要因についての検討 -認知機能障害がQOLに与える影響について-","山内 健, 安藝 浩史, 友竹 正人,  他","Ken Yamauchi, Hirofumi Aki, Masahito Tomotake,  他","第27回日本精神科診断学会","第27回日本精神科診断学会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(教育セミナー)摂食障害の認知行動療法","(教育セミナー)摂食障害の認知行動療法","友竹 正人","Masahito Tomotake","第3回日本摂食障害学会","第3回日本摂食障害学会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小中学校時に不登校経験があり青年期以降に大うつ病エピソードをきたした3例","小中学校時に不登校経験があり青年期以降に大うつ病エピソードをきたした3例","井﨑 ゆみ子, 友竹 正人, 大森 哲郎","Yumiko Izaki, Masahito Tomotake, Tetsuro Ohmori","第48回日本児童青年精神医学会","第48回日本児童青年精神医学会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Brain-derived neurotrophic factor (BDNF) Val66Met polymorphism in schizophrenia is associated with age of onset","Brain-derived neurotrophic factor (BDNF) Val66Met polymorphism in schizophrenia is associated with age of onset","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Koji Ohta, Sawako Kinouchi, Sumiko Tayoshi, Shinya Tayoshi, Michitaka Aono, Naomi Kameoka, Satsuki Sumitani, Masahito Tomotake, Yasuhiro Kaneda, Takahide Taniguchi, Yasuhito Ishimoto, Tetsuro Ohmori","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Koji Ohta, Sawako Kinouchi, Sumiko Tayoshi, Shinya Tayoshi, Michitaka Aono, Naomi Kameoka, Satsuki Sumitani, Masahito Tomotake, Yasuhiro Kaneda, Takahide Taniguchi, Yasuhito Ishimoto, Tetsuro Ohmori","The 2nd Annual Meeting of Japanse Society of Schizophrenia Research","The 2nd Annual Meeting of Japanse Society of Schizophrenia Research","2007-03-24","null","null","null","eng","null","null","null","Toyama","Toyama","null","null","null","false","null","null","null","null","null"
"Brain-derived neurotrophic factor (BDNF) Val66Met polymorphism in schizophrenia is associated with age at onset","Brain-derived neurotrophic factor (BDNF) Val66Met polymorphism in schizophrenia is associated with age at onset","Syusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei So, Koshi Ohta, Sawako Kinouchi, Sumiko Shibuya-Tayoshi, Shinya Tayoshi, Michitaka Aono, Naomi Kameoka, Satsuki Sumitani, Masahito Tomotake, et al","Syusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei So, Koshi Ohta, Sawako Kinouchi, Sumiko Shibuya-Tayoshi, Shinya Tayoshi, Michitaka Aono, Naomi Kameoka, Satsuki Sumitani, Masahito Tomotake, et al","第2回日本統合失調症学会","第2回日本統合失調症学会","2007-03","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"OCDのSSRIと非定型抗精神病薬に対する応答性と臨床特徴について","OCDのSSRIと非定型抗精神病薬に対する応答性と臨床特徴について","住谷 さつき, 上野 修一, 石元 康仁, 谷口 隆英, 友竹 正人, 他","Satsuki Sumitani, Shu-ichi Ueno, Yasuhito Ishimoto, Takahide Taniguchi, Masahito Tomotake, 他","第8回OCD研究会","第8回OCD研究会","2006-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症患者の主観的及び客観的QOLに与える要因についての検討","統合失調症患者の主観的及び客観的QOLに与える要因についての検討","山内 健, 安藝 浩史, 友竹 正人, 他","Ken Yamauchi, Hirofumi Aki, Masahito Tomotake, 他","第102回日本精神神経学会","第102回日本精神神経学会","2006-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症外来患者の服用内容とQOLおよび生活技能評価との関連の検討","統合失調症外来患者の服用内容とQOLおよび生活技能評価との関連の検討","安藝 浩史, 友竹 正人, 兼田 康宏, 他","Hirofumi Aki, Masahito Tomotake, Yasuhiro Kaneda, 他","第15回日本臨床精神神経薬理学会","第15回日本臨床精神神経薬理学会","2005-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"診断・治療に苦慮した統合失調症の一例","診断・治療に苦慮した統合失調症の一例","亀岡 尚美, 友竹 正人, 谷口 隆英, 他","Naomi Kameoka, Masahito Tomotake, Takahide Taniguchi, 他","第46回中国四国・精神神経学会","第46回中国四国・精神神経学会","2005-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症外来患者の主観的ウェルビーイングと関連する臨床的諸要因についての検討","統合失調症外来患者の主観的ウェルビーイングと関連する臨床的諸要因についての検討","友竹 正人, 安藝 浩史, 兼田 康宏, 他","Masahito Tomotake, Hirofumi Aki, Yasuhiro Kaneda, 他","第101回日本精神神経学会","第101回日本精神神経学会","2005-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症外来患者の服用内容とQOL-定型薬服用群と非定型薬服用群の比較-","統合失調症外来患者の服用内容とQOL-定型薬服用群と非定型薬服用群の比較-","安藝 浩史, 友竹 正人, 兼田 康宏, 他","Hirofumi Aki, Masahito Tomotake, Yasuhiro Kaneda, 他","第101回日本精神神経学会","第101回日本精神神経学会","2005-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症患者の主観的及び客観的QOLと家族による生活技能評価との関連の検討","統合失調症患者の主観的及び客観的QOLと家族による生活技能評価との関連の検討","安藝 浩史, 友竹 正人, 兼田 康宏, 他","Hirofumi Aki, Masahito Tomotake, Yasuhiro Kaneda, 他","第37回精神神経系薬物治療研究報告会","第37回精神神経系薬物治療研究報告会","2004-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"女子大学生の月経前緊張症 ― アンケート調査より ―","女子大学生の月経前緊張症 ― アンケート調査より ―","武久 美奈子, 友竹 正人, 他","武久 美奈子, Masahito Tomotake, 他","第42回全国大学保健管理研究集会","第42回全国大学保健管理研究集会","2004-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"低Na血症を認めなかったにも関わらず中心性橋髄鞘崩壊症を合併した摂食障害の1例","低Na血症を認めなかったにも関わらず中心性橋髄鞘崩壊症を合併した摂食障害の1例","坂東 伸泰, 渡辺 球美, 友竹 正人, 他","坂東 伸泰, 渡辺 球美, Masahito Tomotake, 他","第28回日本心身医学会中国・四国地方会","第28回日本心身医学会中国・四国地方会","2004-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症外来患者の服薬内容とQOL ― 定型薬服用群と非定型薬服用群の比較 ―","統合失調症外来患者の服薬内容とQOL ― 定型薬服用群と非定型薬服用群の比較 ―","安藝 浩史, 友竹 正人, 兼田 康宏, 他","Hirofumi Aki, Masahito Tomotake, Yasuhiro Kaneda, 他","第14回日本臨床精神神経薬理学会","第14回日本臨床精神神経薬理学会","2004-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"更年期外来におけるSSRIの使用経験-パロキセチン投与についての予備的検討","更年期外来におけるSSRIの使用経験-パロキセチン投与についての予備的検討","山内 健, 伊賀 淳一, 宋 鴻偉, 友竹 正人, 他","Ken Yamauchi, Junichi Iga, 宋 鴻偉, Masahito Tomotake, 他","第26回日本生物学的精神医学会","第26回日本生物学的精神医学会","2004-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症外来患者の主観的QOLと客観的QOL","統合失調症外来患者の主観的QOLと客観的QOL","友竹 正人, 伊賀 淳一, 木内 佐和子, 他","Masahito Tomotake, Junichi Iga, Sawako Kinouchi, 他","第100回日本精神神経学会","第100回日本精神神経学会","2004-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"女性看護職員におけるMOCIによる強迫症状とTCIによる人格特性との関係","女性看護職員におけるMOCIによる強迫症状とTCIによる人格特性との関係","原田 貴史, 友竹 正人, 中村 明美, 他","原田 貴史, Masahito Tomotake, 中村 明美, 他","第100回日本精神神経学会","第100回日本精神神経学会","2004-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"統合失調症外来患者のQOLに影響を及ぼす諸要因に関する検討","統合失調症外来患者のQOLに影響を及ぼす諸要因に関する検討","友竹 正人, 他","Masahito Tomotake, 他","第36回精神神経系薬物治療研究報告会","第36回精神神経系薬物治療研究報告会","2003-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リチウム投与により甲状腺中毒症が生じた時の対応について","リチウム投与により甲状腺中毒症が生じた時の対応について","原田 貴史, 友竹 正人, 沼田 周助, 兼田 康宏, 大森 哲郎","原田 貴史, Masahito Tomotake, Shusuke Numata, Yasuhiro Kaneda, Tetsuro Ohmori","第16回日本総合病院精神医学会","第16回日本総合病院精神医学会","2003-11-21","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"下肢深部静脈血栓症を生じたうつ病の2症例","下肢深部静脈血栓症を生じたうつ病の2症例","原田 貴史, 友竹 正人, 他","原田 貴史, Masahito Tomotake, 他","第16回日本総合病院精神医学会","第16回日本総合病院精神医学会","2003-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リチウム投与により甲状腺中毒症が生じたときの対応について","リチウム投与により甲状腺中毒症が生じたときの対応について","原田 貴史, 友竹 正人, 他","原田 貴史, Masahito Tomotake, 他","第16回日本総合病院精神医学会","第16回日本総合病院精神医学会","2003-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"バルプロ酸が用量依存的に病相予防効果を発揮した双極性感情障害の1症例","バルプロ酸が用量依存的に病相予防効果を発揮した双極性感情障害の1症例","谷口 隆英, 友竹 正人, 他","Takahide Taniguchi, Masahito Tomotake, 他","第44回中国・四国精神神経学会","第44回中国・四国精神神経学会","2003-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"女性の更年期障害に対してのパロキセチン使用経験","女性の更年期障害に対してのパロキセチン使用経験","友竹 正人, 他","Masahito Tomotake, 他","第13回日本臨床精神神経薬理学会","第13回日本臨床精神神経薬理学会","2003-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大学生の社会不安症状と被養育体験内容および生活の満足度との関連","大学生の社会不安症状と被養育体験内容および生活の満足度との関連","石元 康仁, 友竹 正人, 他","Yasuhito Ishimoto, Masahito Tomotake, 他","第41回全国大学保健管理研究集会","第41回全国大学保健管理研究集会","2003-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大学新入生の精神健康状態に関するアンケート調査","大学新入生の精神健康状態に関するアンケート調査","石元 康仁, 友竹 正人, 他","Yasuhito Ishimoto, Masahito Tomotake, 他","第41回全国大学保健管理研究集会","第41回全国大学保健管理研究集会","2003-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"うつ病治療中の深部静脈血栓症の2例","うつ病治療中の深部静脈血栓症の2例","原田 貴史, 友竹 正人, 他","原田 貴史, Masahito Tomotake, 他","第27回日本心身医学会中国・四国地方会","第27回日本心身医学会中国・四国地方会","2003-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"更年期障害に対するパロキセチンの使用経験","更年期障害に対するパロキセチンの使用経験","友竹 正人","Masahito Tomotake","第27回日本心身医学会中国・四国地方会","第27回日本心身医学会中国・四国地方会","2003-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Fluvoxamine投与中に複雑部分発作をきたした神経性大食症の1症例","Fluvoxamine投与中に複雑部分発作をきたした神経性大食症の1症例","中平 仁, 友竹 正人, 他","中平 仁, Masahito Tomotake, 他","第99回日本精神神経学会","第99回日本精神神経学会","2003-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大学生の生活の質(QOL)に影響を与える諸要因に関する検討","大学生の生活の質(QOL)に影響を与える諸要因に関する検討","友竹 正人, 他","Masahito Tomotake, 他","第99回日本精神神経学会","第99回日本精神神経学会","2003-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TCIを用いたOCDと特発性ジストニアのパーソナリティーの比較","TCIを用いたOCDと特発性ジストニアのパーソナリティーの比較","住谷 さつき, 松下 真美, 和田 香代子, 友竹 正人, 他","Satsuki Sumitani, 松下 真美, 和田 香代子, Masahito Tomotake, 他","第99回日本精神神経学会","第99回日本精神神経学会","2003-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脳血管障害後のうつ状態についてのアンケート調査","脳血管障害後のうつ状態についてのアンケート調査","石元 康仁, 中土井 芳弘, 谷口 京子, 友竹 正人, 他","Yasuhito Ishimoto, Yoshihiro Nakadoi, 谷口 京子, Masahito Tomotake, 他","第8回日本神経精神医学会","第8回日本神経精神医学会","2003-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"摂食障害の症例","摂食障害の症例","友竹 正人","Masahito Tomotake","第67回徳島認知療法研究会","第67回徳島認知療法研究会","2003-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脳血管障害後のうつ状態についてのアンケート調査","脳血管障害後のうつ状態についてのアンケート調査","石元 康仁, 中土井 芳弘, 谷口 京子, 友竹 正人, 他","Yasuhito Ishimoto, Yoshihiro Nakadoi, 谷口 京子, Masahito Tomotake, 他","第4回ムードディスオーダー・カンファレンス","第4回ムードディスオーダー・カンファレンス","2003-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規非定型抗精神病薬による統合失調症の症状とQOLの改善に関する検討","新規非定型抗精神病薬による統合失調症の症状とQOLの改善に関する検討","友竹 正人, 他","Masahito Tomotake, 他","第35回精神神経系薬物治療研究報告会","第35回精神神経系薬物治療研究報告会","2002-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オランザピン増量と関連して知覚変容発作を来した統合失調症の1症例","オランザピン増量と関連して知覚変容発作を来した統合失調症の1症例","原田 貴史, 友竹 正人, 他","原田 貴史, Masahito Tomotake, 他","第14回西日本精神神経学会","第14回西日本精神神経学会","2002-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"初回治療を行った進行麻痺の6症例","初回治療を行った進行麻痺の6症例","谷口 隆英, 友竹 正人, 他","Takahide Taniguchi, Masahito Tomotake, 他","第14回西日本精神神経学会","第14回西日本精神神経学会","2002-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TCIを用いたOCDとジストニアのパーソナリティーの比較","TCIを用いたOCDとジストニアのパーソナリティーの比較","住谷 さつき, 松下 真美, 和田 香代子, 友竹 正人, 他","Satsuki Sumitani, 松下 真美, 和田 香代子, Masahito Tomotake, 他","第4回OCD研究会","第4回OCD研究会","2002-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"児童精神科病棟に望まれる構造に関するアンケート調査","児童精神科病棟に望まれる構造に関するアンケート調査","中山 浩, 友竹 正人, 他","Hiroshi Nakayama, Masahito Tomotake, 他","第43回日本児童青年精神医学会","第43回日本児童青年精神医学会","2002-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"青年期女性の摂食態度，社会不安，強迫に関する調査‐被養育体験との関連について‐","青年期女性の摂食態度，社会不安，強迫に関する調査‐被養育体験との関連について‐","友竹 正人, 他","Masahito Tomotake, 他","第26回日本心身医学会中国四国地方会","第26回日本心身医学会中国四国地方会","2002-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炭酸リチウム投与中に甲状腺中毒症を生じた3例","炭酸リチウム投与中に甲状腺中毒症を生じた3例","原田 貴史, 犬伏 大地, 谷口 京子, 沼田 周助, 青野 成孝, 友竹 正人, 他","原田 貴史, 犬伏 大地, 谷口 京子, Shusuke Numata, 青野 成孝, Masahito Tomotake, 他","第26回日本心身医学会中国四国地方会","第26回日本心身医学会中国四国地方会","2002-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"不登校・リストカットを主訴に来院した思春期の1例","不登校・リストカットを主訴に来院した思春期の1例","友竹 正人","Masahito Tomotake","第1回徳島児童青年精神保健研究会","第1回徳島児童青年精神保健研究会","2002-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"顕著な引きこもりを呈した社会恐怖症患者の治療経験","顕著な引きこもりを呈した社会恐怖症患者の治療経験","友竹 正人, 他","Masahito Tomotake, 他","第3回ムードディスオーダー・カンファレンス","第3回ムードディスオーダー・カンファレンス","2002-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"特発性心室頻拍症を合併し高周波カテーテル焼灼術後に，抗精神病薬療法が可能となった精神分裂病の1例","特発性心室頻拍症を合併し高周波カテーテル焼灼術後に，抗精神病薬療法が可能となった精神分裂病の1例","原田 貴史, 友竹 正人, 他","原田 貴史, Masahito Tomotake, 他","第25回日本心身医学会中国・四国地方会","第25回日本心身医学会中国・四国地方会","2001-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非定型自閉症児のこだわり行動についての治療経験","非定型自閉症児のこだわり行動についての治療経験","友竹 正人","Masahito Tomotake","第2回 OCD 研究会","第2回 OCD 研究会","2000-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ペニシリン持続点滴大量静注療法を施行した進行麻痺の1症例","ペニシリン持続点滴大量静注療法を施行した進行麻痺の1症例","安藝 浩史, 友竹 正人, 他","Hirofumi Aki, Masahito Tomotake, 他","第220回徳島医学会","第220回徳島医学会","2000-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"神経性無食欲症患者における社会認知の特性","神経性無食欲症患者における社会認知の特性","濱谷 沙世, 友竹 正人, 武田 知也, 大森 哲郎","Sayo Hamatani, Masahito Tomotake, Tomoya Takeda, Tetsuro Ohmori","第16回精神疾患と認知機能研究会","第16回精神疾患と認知機能研究会","2016-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ホルモン受容体陽性閉経後乳癌に対するアロマターゼ阻害(AI)剤投与前後の症状とQOLの変化","ホルモン受容体陽性閉経後乳癌に対するアロマターゼ阻害(AI)剤投与前後の症状とQOLの変化","今井 芳枝, 中川 美砂子, 滝本 理沙, 近藤 和也, 坂東 孝枝, 雄西 智惠美, 笹 三徳, 田所 由紀子, 丹黒 章, 森 恵子, 友竹 正人, 髙尾 正一郎, 上野 淳二, 高橋 雅子, 廣瀬 千恵子, 久岡 園花","Yoshie Imai, Misako Nakagawa, 滝本 理沙, Kazuya Kondo, 坂東 孝枝, Chiemi Onishi, 笹 三徳, Yukiko Tadokoro, Akira Tangoku, Keiko Mori, Masahito Tomotake, Shoichiro Takao, Junji Ueno, 高橋 雅子, 廣瀬 千恵子, 久岡 園花","第69回徳島乳腺研究会","第69回徳島乳腺研究会","2014-04-12","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"統合失調症患者の認知機能と病識との関連","統合失調症患者の認知機能と病識との関連","富永 武男, 友竹 正人, 上岡 義典, 大森 哲郎","Takeo Tominaga, Masahito Tomotake, 上岡 義典, Tetsuro Ohmori","第9回統合失調症研究会","第9回統合失調症研究会","2013-02-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"摂食障害 徳島大学病院精神科における摂食障害患者の入院治療の検討","摂食障害 徳島大学病院精神科における摂食障害患者の入院治療の検討","中土井 芳弘, 亀岡 尚美, 友竹 正人, 大森 哲郎","Yoshihiro Nakadoi, Naomi Kameoka, Masahito Tomotake, Tetsuro Ohmori","日本児童青年精神医学会総会抄録集","日本児童青年精神医学会総会抄録集","2011","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大うつ病の末梢白血球におけるPDE4B遺伝子の発現と関連研究","大うつ病の末梢白血球におけるPDE4B遺伝子の発現と関連研究","沼田 周助, 中瀧 理仁, 伊賀 淳一, 田吉 伸哉, 谷口 京子, 住谷 さつき, 友竹 正人, 他","Shusuke Numata, Masahito Nakataki, Junichi Iga, Shinya Tayoshi, 谷口 京子, Satsuki Sumitani, Masahito Tomotake, 他","第41回精神神経系薬物治療研究報告会","第41回精神神経系薬物治療研究報告会","2008-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自殺率の低い地域の特性解明","自殺率の低い地域の特性解明","岡部 浩通, 友竹 正人, 大森 哲郎","Hiromichi Okabe, Masahito Tomotake, Tetsuro Ohmori","自殺対策のための戦略研究発表会","自殺対策のための戦略研究発表会","2007-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自殺率の低い地域の特性解明","自殺率の低い地域の特性解明","大森 哲郎, 友竹 正人, 石元 康仁, 他","Tetsuro Ohmori, Masahito Tomotake, Yasuhito Ishimoto, 他","自殺対策のための戦略研究発表会","自殺対策のための戦略研究発表会","2006-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リチウム投与中の甲状腺中毒症について","リチウム投与中の甲状腺中毒症について","原田 貴史, 沼田 周助, 兼田 康宏, 友竹 正人, 他","原田 貴史, Shusuke Numata, Yasuhiro Kaneda, Masahito Tomotake, 他","第23回リチウム研究会","第23回リチウム研究会","2003-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炭酸リチウム投与後早期に無痛性甲状腺炎をきたした重症うつ病の1症例","炭酸リチウム投与後早期に無痛性甲状腺炎をきたした重症うつ病の1症例","沼田 周助, 友竹 正人, 谷口 京子, 原田 貴史, 大森 哲郎","Shusuke Numata, Masahito Tomotake, 谷口 京子, 原田 貴史, Tetsuro Ohmori","第22回リチウム研究会","第22回リチウム研究会","2002-04-20","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
