! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","その他・研究会","258189","669776","0","2012-11-07T07:08:04",,,"60542","その他·研究会","日本語","依頼",,"研究",,,,"樋口 直人","日本を去った南米人生徒","ペルーのラ・ビクトリア校の事例から",,,,"ともに",,"93","10 10",,"20121100",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,012","その他・研究会","258575","671692","0","2012-11-25T23:16:00",,,"60578","その他·研究会","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","阿波学会 吉野川市山川町 総合学術調査から(下)",,,"徳島, 地域文化, 歴史","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20121123",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,012","その他・研究会","258815","672460","0","2012-12-07T02:01:03",,,"60542","その他·研究会","日本語",,,"研究",,,,"樋口 直人","与那国島が乗っ取られる!?","国境の島からみえる排外主義",,,"移住労働者と連帯する全国ネットワーク","Migrant's-ネット",,"156","15 16","東京","20121200",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,012","その他・研究会","258816","672462","0","2012-12-07T02:03:53",,,"60542","その他·研究会","日本語",,,"研究",,,,"樋口 直人, 稲葉 奈々子","ペルーに渡ったティーンエイジャー","経済危機と震災後の南米日系学校",,,"移住労働者と連帯する全国ネットワーク","Migrant's-ネット",,"156","19 20",,"20121200",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,012","その他・研究会","259082","674193","0","2013-01-01T13:27:39",,,"60542","その他·研究会","日本語",,,"研究",,,,"樋口 直人","高校進学という壁――","国勢調査にみる在日外国人の教育と社会環境(2)",,,,"OkoTac通信",,"8","5 5",,"20121200",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,012","その他・研究会","270309","1024903","0","2021-12-10T02:15:44",,,"82479","その他·研究会","日本語",,,"研究",,,,"上野 加代子","大澤 真幸 (編集), 吉見 俊哉 (編集), 鷲田 清一 (編集), 見田 宗介 (編集顧問)『現代社会学辞典』","「児童虐待」",,,"弘文堂",,,,"538 538",,"20121215",,,,,,,,,,,,,,"上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,012","その他・研究会","259410","676378","0","2013-01-22T07:54:10",,,"60542","その他·研究会","日本語",,,,,,,"樋口 直人","親の就労と老後","国勢調査にみる在日外国人の教育と社会環境(3)",,,,"OkoTac通信",,"9",,,"20130200",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,012","その他・研究会","260633","681332","0","2013-03-05T01:04:39",,,"60542","その他·研究会","日本語",,,"研究",,,,"樋口 直人","日本型排外主義運動の論理","在特会を中心として",,,"茨城大学地域総合研究所","茨城大学地域総合研究所研究例会",,,,"水戸","20130200",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,012","その他・研究会","270308","1044716","0","2022-05-25T10:29:56",,,"82479","その他·研究会","日本語","依頼",,"研究",,,,"上野 加代子","『国境を越えるアジアの家事労働者』書評に応えて",,,,"社会学研究会","ソシオロジ(0584-1380)[0584-1380]","57","3","162 166",,"20130200","http://id.ndl.go.jp/bib/024370886","10.14959/soshioroji.57.3_157",,"1390282680735405696","130005070635",,,,,,,,,"上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,012","その他・研究会","260053","779063","0","2015-06-02T02:32:50",,,"10836","その他·研究会","日本語","依頼",,"教育",,,,"平井 松午, 成行 義文, 田中 徳一, 山野 明美","特集 徳島大学の就職支援への取り組み 「学生自らの就業力向上を促す巣立プログラム」」",,,,"徳島大学広報委員会","徳大広報 とくtalk",,"149","1 2",,"20130300",,,,,,,,,,,,,,"平井 松午
田中 徳一
成行 義文
山野 明美","教授
特任講師
教授
特任講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
キャリア支援センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
キャリア支援センター","歴史地理学

耐震工学構造工学
"
"2,012","その他・研究会","270303","707808","0","2013-08-29T03:12:31",,,"72577","その他·研究会","日本語",,,,,,,"矢部 拓也","滋賀県長浜市黒壁地区のまち再生",,,,"名古屋大学大学院環境学研究科","歴史的文化遺産を活かしたまちづくり ー上海・田子坊のまちづくりを支えたキーパーソンをお迎えして:日中の対話",,,,"名古屋","20130313",,,,,,,,,,,,"名古屋大学",,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,012","報告書","248326","639694","0","2012-06-29T02:18:27",,,"60578","報告書","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","髙橋 晋一","川田八幡神社祭礼",,,"祭礼, 徳島, 民俗","徳島大学総合科学部文化人類学研究室","徳島大学総合科学部文化人類学研究室報告10",,,"1 88","徳島","20120630",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,012","報告書","263055","689575","0","2013-06-05T02:46:58",,,"60579","報告書","日本語","依頼",,"研究",,,,"吉田 敦也","「未来の学校づくりに関する調査研究」第三章「未来に向けた学校ICT化の推進」",,,,"国立教育政策研究所","国立教育政策研究所 平成24年度プロジェクト研究調査報告書「未来の学校づくりに関する調査研究」(初等中等教育-016)(研究代表者:工藤文三)",,,"86 96",,"20130300",,,,,,,,,,,,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,012","報告書","263056","689576","0","2013-06-05T02:48:08",,,"60579","報告書","日本語","依頼",,"研究",,,,"吉田 敦也","「未来の学校づくりに関する調査研究」第六章「韓国のICT化状況」",,,,"国立教育政策研究所","国立教育政策研究所 平成24年度プロジェクト研究調査報告書「未来の学校づくりに関する調査研究」(初等中等教育-016)(研究代表者:工藤文三)",,,"207 221",,"20130300",,,,,,,,,,,,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,012","報告書","264311","889496","0","2018-02-25T09:52:29",,,"240908","報告書","日本語",,,,,,,"田口 太郎, 世木田 千嘉子, 泊 夏希, 濱井 美沙, 滝澤 桃子, 浜井 陽子, 藤井 千尋","池田まちづくりオーラル・ヒストリー 馬場，西山，池田における暮らしの記録",,,,"徳島大学総合科学部「地域調査法・実習H」",,,,"1 125",,"20130300",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,012","報告書","269626","743235","0","2014-08-19T09:29:11",,,"60494","報告書","日本語",,,,,,,"岸江 信介, 村田 真実, 峪口 有香子, 森岡 裕介, 林 琳","淡路島言語地図",,,,"徳島印刷センター",,,,"1 419",,"20130300",,,,,,,,,,,,,,"岸江 信介","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文学日本語学日本語学, 方言学"
"2,012","報告書","269628","706040","0","2013-08-22T06:42:35",,,"60494","報告書","日本語",,,,,,,"岸江 信介","徳島における多言語表示に関する言語景観調査研究","-多文化共生をめざして-",,,"徳島印刷センター",,,,"1 220",,"20130300",,,,,,,,,,,,,,"岸江 信介","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文学日本語学日本語学, 方言学"
"2,012","報告書","264305","694647","0","2013-07-12T00:55:24",,,"240908","報告書","日本語","依頼",,,,,,"田口 太郎","過疎地域におけるインターネットの可能性",,,,,"「都市」と「山村」の人と地と知を結ぶサテライト教室プロジェクト",,,"18 19",,"20130315",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,012","報告書","260959","682437","0","2013-03-15T07:27:28",,,"60578","報告書","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","「阿波木偶箱廻し」調査・伝承推進実行委員会[編集], 髙橋 晋一(共著)[共著]","四国における「三番叟まわし」「えびすまわし」調査報告書","地域社会から見た門付け芸能",,"徳島, 民俗, 民俗宗教","「阿波木偶箱廻し」調査・伝承推進実行委員会",,,,,"徳島","20130317",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,012","報告書","261543","703892","0","2013-08-19T10:06:41",,,"60578","報告書","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","海部郡文化財保護審議会[編集], 髙橋 晋一(共著)[共著]","海部の祭りと民俗芸能","徳島県海部郡無形民俗文化財調査報告書",,"徳島, 祭礼, 民俗芸能","海部郡文化財保護審議会",,,,,"徳島","20130331",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","著書","283790","818561","0","2016-04-29T09:49:03",,,"60494","著書",,,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","岸江 信介, 太田 有多子([椙山女学園大学国際言語コミュニケーション学部]), 中井 精一([富山大学人文学部]), 鳥谷 善史([天理大学文学部])","都市と周縁のことば-紀伊半島沿岸グロットグラム- (和泉書院) -",,,,,,,,"1 359",,"20130515",,,,,,,,,,,,,,"岸江 信介","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文学日本語学日本語学, 方言学"
"2,013","著書","317883","940138","0","2019-03-11T02:21:03",,,"82479","著書","日本語",,,,,,,"上野 加代子","福祉社会学会編 『福祉社会学ハンドブック』","外国人家事労働者の導入はどう進むのか?」「なぜ児童虐待が起こるのか?」",,,"中央法規",,,,,"東京","20130715",,,,,,,,,,,,,,"上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,013","著書","271741","711353","0","2013-09-11T02:47:49",,,"60578","著書","英語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","Kure Komei[編集], 髙橋 晋一(Co-authorship)[共著]","Kobe","City of Lights",,"文化, 神戸","神戸新聞総合出版センター",,,,,"神戸","20130731",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,013","著書","282833","834025","0","2016-08-28T09:10:14",,,"82479","著書","日本語",,,"研究",,,,"庄司 洋子, 上野 加代子, 湯澤 直美, 三井 さよ, 野口 裕二","『親密性の福祉社会学』(2章児童虐待という問題の構築 執筆)",,,,"東京大学出版会",,,,"23 42",,"20130830",,,,,,,,,,,,,,"上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,013","著書","276556","728303","0","2014-03-26T08:24:25",,,"60564","著書","日本語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","石田 基広","とある弁当屋の統計技師","データ分析の始め方",,"データマイニング, 統計学, 統計学","共立出版株式会社",,,,,"東京","20130900",,,,,,,,,,,,,,"石田 基広","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","計量言語学データ分析Text Mining"
"2,013","著書","276558","729338","0","2014-04-06T09:58:14",,,"60564","著書","日本語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","石田 基広, 小林 雄一郎","Rで学ぶ日本語テキストマイニング",,,"テキストマイニング, データマイニング, コーパス言語学","ひつじ書房",,,,,"東京","20130900",,,,,,,,,,,,,,"石田 基広","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","計量言語学データ分析Text Mining"
"2,013","著書","285138","746551","0","2014-09-01T20:56:16",,,"60575","著書","日本語",,,,,,,"豊田 哲也","地域の経済成長と地域格差の形成",,,"地域格差, 経済成長, 地域経済学","丸善 株式会社","人文地理学事典",,,"254 255",,"20130930",,,,,,,,,,,,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,013","著書","286748","866949","0","2017-08-20T09:13:14",,,"60529","著書","日本語",,,,,,,"人文地理学会編, 平井 松午","人文地理学事典",,,,"丸善出版",,,,"192 195",,"20130932",,,,,,,,,,,,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,013","著書","276559","729339","0","2014-04-06T09:58:15",,,"60564","著書","日本語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","石田 基広, 荒引 健, 高橋 康介, 二階堂 愛, 林 昌広","R言語上級ハンドブック",,,"プログラミング, データマイニング, 統計学","C&R研究所",,,,,"東京","20131004","http://www.amazon.co.jp/R%E3%81%AB%E3%82%88%E3%82%8B%E3%83%86%E3%82%AD%E3%82%B9%E3%83%88%E3%83%9E%E3%82%A4%E3%83%8B%E3%83%B3%E3%82%B0%E5%85%A5%E9%96%80-%E7%9F%B3%E7%94%B0-%E5%9F%BA%E5%BA%83/dp/4627848412/",,,,,,,,,,,,,"石田 基広","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","計量言語学データ分析Text Mining"
"2,013","著書","276557","728304","0","2014-03-26T08:25:48",,,"60564","著書","日本語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","石田 基広","とある弁当屋の統計技師2","因子分析大作戦",,"データマイニング, 統計学","共立出版株式会社",,,,,"東京","20140100",,,,,,,,,,,,,,"石田 基広","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","計量言語学データ分析Text Mining"
"2,013","著書","282832","832005","0","2016-08-22T01:12:49",,,"82479","著書","英語",,,"研究",,,,"上野 加代子","Ochiai Emiko, & Aoyama Kaoru(Eds.) Asian Women and Intimate Work.","PART THREE, 9. Strategies of Resistance among Filipina and Indonesian Domestic Workers in Singapore",,,"BRILL",,,,"239 261","Leiden, (The Netherlands)","20140100",,,,,,,,,,,,,,"上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,013","著書","282516","742107","0","2014-08-16T13:35:36",,,"262683","著書","日本語",,,,,,,"平井 松午, 安里 進, 渡辺 誠, 塚本 章宏","『近世測量絵図のGIS分析 ―その地域的展開―』，―文化・文政期の鳥取藩における測量図の精度―",,,,"古今書院",,,,"131 143",,"20140130",,,,,,,,,,,,,,"平井 松午
塚本 章宏","教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学
"
"2,013","著書","274622","726258","0","2014-02-28T11:48:17",,,"240908","著書","日本語",,,"研究",,,,"山崎 義人, 田中 正人, 田口 太郎, 室崎 千重","リジリエント・シティ",,,"災害, 回復","クリエイツかもがわ",,,,,,"20140131",,,,,,,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,013","著書","274502","720829","0","2014-01-22T06:28:48",,,"60542","著書","日本語",,,,,,,"樋口 直人","日本型排外主義","在特会・外国人参政権・東アジア地政学",,,"名古屋大学出版会",,,,,"名古屋","20140200",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,013","著書","284816","745999","0","2014-08-28T10:31:43",,,"231488","著書","日本語",,,"教育",,,,"内藤 直樹","序章 『社会的包摂/排除』現象への人類学的アプローチ",,,,"昭和堂","内藤直樹・山北輝宏 (共編) 『社会的包摂/排除の人類学:開発・難民・福祉』",,,,,"20140221",,,,,,,,,,,,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,013","著書","284817","746000","0","2014-08-28T10:32:32",,,"231488","著書","日本語",,,"教育",,,,"内藤 直樹","開発",,,,"昭和堂","内藤直樹・山北輝宏 (共編) 『社会的包摂/排除の人類学:開発・難民・福祉』",,,,,"20140221",,,,,,,,,,,,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,013","著書","284818","746001","0","2014-08-28T10:32:58",,,"231488","著書","日本語",,,"教育",,,,"内藤 直樹","読書案内 太田好信『政治的アイデンティティの人類学:21世紀の権力変容と民主化にむけて』",,,,"昭和堂","内藤直樹・山北輝宏 (共編) 『社会的包摂/排除の人類学:開発・難民・福祉』",,,,,"20140221",,,,,,,,,,,,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,013","著書","284819","746002","0","2014-08-28T10:33:21",,,"231488","著書","日本語",,,"教育",,,,"内藤 直樹","読書案内 ヒッキィ，S・モハン，J『変容する参加型開発:「専制」を越えて』",,,,"昭和堂","内藤直樹・山北輝宏 (共編) 『社会的包摂/排除の人類学:開発・難民・福祉』",,,,,"20140221",,,,,,,,,,,,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,013","著書","284820","746003","0","2014-08-28T10:34:14",,,"231488","著書","日本語",,,"教育",,,,"内藤 直樹","あとがき",,,,"昭和堂","内藤直樹・山北輝宏 (共編) 『社会的包摂/排除の人類学:開発・難民・福祉』",,,,,"20140221",,,,,,,,,,,,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,013","著書","284821","746004","0","2014-08-28T10:37:00",,,"231488","著書","日本語",,,"教育",,,,"内藤 直樹","第1章 ケニア牧畜民の伝統社会は開発から逃れられるか",,,,"昭和堂","内藤直樹・山北輝宏 (共編) 『社会的包摂/排除の人類学:開発・難民・福祉』",,,,,"20140221",,,,,,,,,,,,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,013","著書","302432","796397","0","2015-09-05T11:03:48",,,"231488","著書","日本語",,,"研究",,,"徳島大学","内藤 直樹, 山北 輝宏","社会的包摂/排除の人類学:開発・難民・福祉",,,,"昭和堂",,,,"1 272","京都","20140225",,,,,,,,,,,,,,"内藤 直樹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学, 生態人類学, 地域研究, 難民研究"
"2,013","著書","285136","746548","0","2014-09-01T20:47:58",,,"60575","著書","日本語",,,,,,,"豊田 哲也","地価と土地利用",,,,,"よくわかる都市地理学",,,"120 121",,"20140310",,,,,,,,,,,,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,013","著書","285137","746549","0","2014-09-01T20:49:14",,,"60575","著書","日本語",,,,,,,"豊田 哲也","世界都市の光と影",,,,,"よくわかる都市地理学",,,"136 139",,"20140310",,,,,,,,,,,,,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,013","学術論文 (審査論文)","259817","1043855","0","2022-05-12T06:38:38",,,"240908","学術論文","日本語",,,"研究",,,,"田口 太郎","地域における人的支援の人材育成プログラムの開発",,"This paper aims to develop new education program for ``Shuraku Shiennin'' and ``Chiiki Okoshi Kyoryokutai'' which is national policy to support rural community by human resources. I developed two program one for newcomer and one for looking back after few years. Program for newcomer is called ``Coordinate Game for Community Development'' and the other is called ``Process Sheet and Rode Map''. I developed two program and ensured that these program is worth while for who are going to be a ``Shuraku Shiennin'' or ``Chiiki Okoshi Kyoryokutai''.","人的支援, 人材育成プログラム, 地域づくりシミュレーション","社団法人 日本建築学会","日本建築学会技術報告集(1341-9463)[1341-9463]","19","42","719 724",,"20130600","http://id.ndl.go.jp/bib/024689489","10.3130/aijt.19.719",,"1390001205169686400","130004932859",,"2-s2.0-84881174873",,,,,,"2-s2.0-84881174873","田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,013","学術論文 (審査論文)","262991","689265","0","2013-06-03T20:51:00",,,"60542","学術論文","仏語","依頼","Peer Review","研究",,,,"樋口 直人, Nanako Inaba","Les vingt ans perdus des travailleurs latino-américains «Nikkei» au Japon","Analyse sur l'augmentation radicale du taux de chômage de la population latino-américaine après la crise économique de 2008",,,,"Hommes et Migrations",,"1302",,,"20130600",,,,,,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,013","学術論文 (審査論文)","269045","704876","0","2013-08-20T12:30:13",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","東みよし町「旧三加茂町」中庄・八幡神社の宵宮神事について",,,"徳島, 民俗, 祭礼, 民俗芸能","阿波学会","阿波学会紀要",,"59","141 147","徳島","20130720",,,,,,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,013","学術論文 (審査論文)","265113","1041134","0","2022-05-05T12:03:53",,,"60542","学術論文","日本語",,"Peer Review",,,,,"樋口 直人","極右政党の社会的基盤","支持者像と支持の論理をめぐる先行研究の検討",,"極右, 政党支持, 排外主義","大阪経済法科大学アジア太平洋研究センター","アジア太平洋レビュー[1349-7278]",,"10","15 28","東京","20130900","http://ci.nii.ac.jp/naid/40019828785/",,,"1050571782547617152","40019828785",,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,013","学術論文 (審査論文)","272633","1089853","0","2023-09-06T05:36:40",,,"60578","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","天狗はなぜ叩かれるのか","徳島県小松島市立江町・秋葉神社の「天狗しばき」をめぐって",,"祭礼, 徳島, 民俗宗教","四国民俗学会","四国民俗[1343-733X]","0","45","23 29","高松","20130930","http://ci.nii.ac.jp/naid/40019830784/",,,"1521417755764572288",,,,,,,,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,013","学術論文 (審査論文)","262042","1089854","0","2023-09-06T05:36:40",,,"60542","学術論文","日本語",,"Peer Review",,,,,"樋口 直人, 松谷 満","右翼から極右へ?","日本版極右としての石原慎太郎の支持基盤をめぐって",,"極右, 排外主義, ナショナリズム, radical right, nativism, ナショナリズム","社会理論・動態研究所","理論と動態[2185-4432]",,"5","56 72",,"20131000","http://ci.nii.ac.jp/naid/40019829350/",,,"1520853833679147904",,,,,,,,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,013","学術論文 (審査論文)","273981","1043693","0","2022-05-10T04:25:38",,,"240908","学術論文","日本語","依頼",,"研究",,,,"田口 太郎","地域サポート人材の研修プログラムの構築",,"In this paper, I introduces education program on supporters for rural community. This program is called ``Community Development Coordinate Game'' and ``Process Sheet and Road map''. The former program is for beginners and the second one is for over-1-year supporters. This game is simulation game about community development that can educate and coordinate image for community's endogenous development. Process sheet and Road map is analysis program of their activities. These two programs are to encourage endogenous development of rural communities and to update the processes by considering local situations. And at the last, I show the idea of vision of the education program on supporters for rural community including not only supporters but also local government's officers.","地域計画, 地域おこし協力隊, 集落支援員, 研修プログラム","農村計画学会","農村計画学会誌(0912-9731)[0912-9731]","32","3","364 369",,"20131299","https://agriknowledge.affrc.go.jp/RN/2010870728","10.2750/arp.32.364",,"1390282679747481600","130004894006",,,,,,,,,"田口 太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","工学"
"2,013","学術論文 (審査論文)","283839","1041281","0","2022-05-05T12:05:22",,,"60494","学術論文","日本語","依頼","Peer Review",,,,,"岸江 信介","「書評」神部宏泰著『生活語の原風景』",,,,"日本語学会","日本語の研究[1349-5119]","10","1","54 59",,"20140000","https://ci.nii.ac.jp/naid/110009818197/","10.20666/nihongonokenkyu.10.1_54",,"1390001205787548928","110009818197",,,,,,,,,"岸江 信介","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文学日本語学日本語学, 方言学"
