﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"時計遺伝子リズムに基づくサーカディアンモデルの解析","Analysis of a circadian oscillator model based on clock gene rhythms","吉永 哲哉, 飯田 仁, 津元 国親, 川上 博","Tetsuya Yoshinaga, Hitoshi Iida, Kunichika Tsumoto, Hiroshi Kawakami","電気学会電子·情報·システム部門大会論文集","電気学会電子·情報·システム部門大会論文集","2005-09-07","null","null","true","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"倒立振子における不安定周期運動の安定化可能領域についての考察","倒立振子における不安定周期運動の安定化可能領域についての考察","藤本 憲市, 田中 芳夫, 川上 博","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2005-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"サーカディアンリズムの結合振動子モデルと時計遺伝子モデルの分岐解析","サーカディアンリズムの結合振動子モデルと時計遺伝子モデルの分岐解析","吉永 哲哉, 津元 国親, 飯田 仁, 川上 博","Tetsuya Yoshinaga, Kunichika Tsumoto, Hitoshi Iida, Hiroshi Kawakami","生体医工学","Transactions of the Japanese Society for Medical and Biological Engineering","2004-11-06","null","null","true","jpn","null","日本ME学会","The Japanese Society for Medical and Biological Engineering","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"ネットワークルータの輻輳制御における非線形性の導入","ネットワークルータの輻輳制御における非線形性の導入","西内 悠祐, 上田 哲史, 川上 博","Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会ソサイエティ大会講演論文集","Proceedings of IEICE Society Conference","2004-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"サーカディアン振動子モデルにみられる矩形波外力への同期化現象","サーカディアン振動子モデルにみられる矩形波外力への同期化現象","飯田 仁, 吉永 哲哉, 川上 博","Hitoshi Iida, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2004-03","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"拡張BVP発振器における振動停止現象について","拡張BVP発振器における振動停止現象について","上田 哲史, 川上 博","Tetsushi Ueta, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2003-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"変形BVP発振器でみられるトーラス","変形BVP発振器でみられるトーラス","西内 悠祐, 上田 哲史, 川上 博","Yusuke Nishiuchi, Tetsushi Ueta, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2003-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"電流結合型 BVP発振器対の分岐とカオス","電流結合型 BVP発振器対の分岐とカオス","辻 繁樹, 上田 哲史, 川上 博","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2003-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"極配置法カオス制御におけるベイスンについて","極配置法カオス制御におけるベイスンについて","津田 淳志, 上田 哲史, 高坂 拓司, 川上 博","Atsushi Tsuda, Tetsushi Ueta, Takuji Kousaka, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2003-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"周期的矩形波列を注入した睡眠覚醒振動子モデルの分岐解析","周期的矩形波列を注入した睡眠覚醒振動子モデルの分岐解析","飯田 仁, 川上 博, 久保 智裕, 吉永 哲哉","Hitoshi Iida, Hiroshi Kawakami, Tomohiro Kubo, Tetsuya Yoshinaga","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2003-10","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"課題探求型授業「ルーツを探れ」の試み","Trial of task inquiring class named ""Find Its Root""","高木 均, 日下 一也, 英 崇夫, 川上 博","Hitoshi Takagi, Kazuya Kusaka, Takao Hanabusa, Hiroshi Kawakami","平成15年度工学·工業教育研究講演会講演論文集","平成15年度工学·工業教育研究講演会講演論文集","2003-09-04","null","null","null","jpn","null","日本工学教育協会","日本工学教育協会","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"並列型倒立振子における不安定周期運動の一安定化法","並列型倒立振子における不安定周期運動の一安定化法","藤本 憲市, 田中 芳夫, 川上 博","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","平成15年度全国工業高等専門学校パワーエレクトロニクスセミナー(第8回)講演論文集","平成15年度全国工業高等専門学校パワーエレクトロニクスセミナー(第8回)講演論文集","2003-08","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"状態むだ時間系の遅延フィードバックによるロバスト安定化","Robust stabilization of systems with time-delay in the states by delayed feedback","俟野 淳, 久保 智裕, 川上 博","俟野 淳, Tomohiro Kubo, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"不確かな離散時間システムの安定度指定制御","Stabilization of uncertain discrete-time systems with prescribed stability","高橋 昌宏, 久保 智裕, 川上 博","高橋 昌宏, Tomohiro Kubo, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2002-10-05","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"動的結合ニューロンにみられる分岐と大域的挙動","動的結合ニューロンにみられる分岐と大域的挙動","吉永 哲哉, 津元 国親, 川上 博","Tetsuya Yoshinaga, Kunichika Tsumoto, Hiroshi Kawakami","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2002-03-29","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"周期開閉スイッチを有する非線形回路に発生するカオスの制御","周期開閉スイッチを有する非線形回路に発生するカオスの制御","安原 義仁, 高坂 拓司, 上田 哲史, 川上 博","Yoshihito Yasuhara, Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-10","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ハイブリッドシステムに発生するカオスの制御","ハイブリッドシステムに発生するカオスの制御","田原 正一, 高坂 拓司, 上田 哲史, 川上 博","Shoichi Tahara, Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","電気関係学会中国支部連合大会論文集","電気関係学会中国支部連合大会論文集","2001-10","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"状態依存型断続特性を有する非線形力学系に発生するカオスの実験的制御","状態依存型断続特性を有する非線形力学系に発生するカオスの実験的制御","高坂 拓司, 上田 哲史, 川上 博","Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-10","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非対称結合BVP発振器の分岐とカオス","非対称結合BVP発振器の分岐とカオス","宮崎 久代, 上田 哲史, 川上 博","Hisayo Miyazaki, Tetsushi Ueta, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-10","null","null","null","null","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"安定度を指定した離散時間最適レギュレータ","安定度を指定した離散時間最適レギュレータ","高橋 昌宏, 久保 智裕, 川上 博","高橋 昌宏, Tomohiro Kubo, Hiroshi Kawakami","平成13年電気関係学会四国支部連合大会講演論文集","平成13年電気関係学会四国支部連合大会講演論文集","2001-09-29","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2本並列型倒立振子の安定化制御に関する一考察","2本並列型倒立振子の安定化制御に関する一考察","藤本 憲市, 田中 芳夫, 川上 博","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2001-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"拡張BVP方程式にみられるホモクリニック分岐の連鎖","拡張BVP方程式にみられるホモクリニック分岐の連鎖","吉永 哲哉, 津元 国親, 川上 博","Tetsuya Yoshinaga, Kunichika Tsumoto, Hiroshi Kawakami","数理解析研究所講究録","RIMS Kokyuroku","2001-07-30","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"周期的α関数列を印加したHodgkin-Huxley方程式の分岐","周期的α関数列を印加したHodgkin-Huxley方程式の分岐","津元 国親, 吉永 哲哉, 川上 博","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2001-03","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","草津","Kusatsu","null","null","null","false","null","null","null","null","null"
"状態・時刻混合型断続特性を有する系について --- 制御","On an Electric Circuit Interrupted by Own State and a Periodic Interval --- Control","田原 正一, 高坂 拓司, 上田 哲史, 川上 博, 安倍 稔","Shoichi Tahara, Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami, Minoru Abe","電子情報通信学会技術研究報告","IEICE Technical Report","2000-11-24","null","null","null","jpn","null","null","null","null","null","null","状態・時刻混合型断続特性を有する系にみられるカオス現象の一般的な制御法を提案する.外力の周期に合わせ,かつ場合分けを行い局所的写像を定義することでPoincare写像が表現でき,カオスアトラクタに内在する周期点の計算が可能となる.周期点周りの局所的な安定性は線形な制御法で制御可能であり,本稿では極配置法を用い制御を行う.適用例として,可観測カオスの発生が保証された1次元区分線形系に発生する不安定周期軌道の制御について考え,ミュレーション及び回路実装で確認する.","In this report, we propose a control method of chaos in nonlinear dynamical system interrupted by own state and a periodic interval. We derive the composite discrete mapping as Poincare mapping. It enable us to calculate the unstable fixed or periodic point in a chaotic attractor. The controller is designed with the pole assignment technique which is usually applied in many linear control system. As an illustrate examples, we try to control the chaos in the system which has an observable chaos. This system is described by one dimensional piecewise linear system interrupted by own state and a periodic interval. Some theoretical results are verified by laboratory experiment.","false","null","null","null","null","null"
"Bifurcations in a Model of Synaptically Coupled Neurons","Bifurcations in a Model of Synaptically Coupled Neurons","津元 国親, 吉永 哲哉, 合原 一幸, 川上 博","Kunichika Tsumoto, Tetsuya Yoshinaga, Kazuyuki Aihara, Hiroshi Kawakami","Proc. International Conference on Dynamical Aspects in Complex Systems from Cells to Brain","Proc. International Conference on Dynamical Aspects in Complex Systems from Cells to Brain","2000-11","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"状態にむだ時間を含む系が不確かさをもつ場合に対する最適メモリーレスレギュレータの構成","状態にむだ時間を含む系が不確かさをもつ場合に対する最適メモリーレスレギュレータの構成","岩尾 続雄, 久保 智裕, 川上 博","岩尾 続雄, Tomohiro Kubo, Hiroshi Kawakami","平成12年電気関係学会四国支部連合大会","平成12年電気関係学会四国支部連合大会","2000-10-14","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"周期外力を印加したニューロン対におけるバースト応答とその分岐","周期外力を印加したニューロン対におけるバースト応答とその分岐","辻 繁樹, 上田 哲史, 川上 博, 合原 一幸","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ハイブリッドシステムに発生するカオスの制御","ハイブリッドシステムに発生するカオスの制御","田原 正一, 高坂 拓司, 上田 哲史, 川上 博, 安倍 稔","Shoichi Tahara, Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami, Minoru Abe","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"周期的α関数列を印加したBVP ニューロンにみられる分岐","周期的α関数列を印加したBVP ニューロンにみられる分岐","津元 国親, 吉永 哲哉, 川上 博","Kunichika Tsumoto, Tetsuya Yoshinaga, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"睡眠覚醒リズムにみられる季節依存性の結合発振器モデル","睡眠覚醒リズムにみられる季節依存性の結合発振器モデル","吉永 哲哉, 川端 裕介, 川上 博","Tetsuya Yoshinaga, Yuusuke Kawabata, Hiroshi Kawakami","日本エム·イー学会秋季大会論文集","日本エム·イー学会秋季大会論文集","2000-10","null","null","true","jpn","null","日本ME学会","The Japanese Society for Medical and Biological Engineering","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"睡眠覚醒リズムにみられる季節病の光治療を考慮した結合発振器モデルの分岐解析","睡眠覚醒リズムにみられる季節病の光治療を考慮した結合発振器モデルの分岐解析","川端 裕介, 吉永 哲哉, 川上 博","Yuusuke Kawabata, Tetsuya Yoshinaga, Hiroshi Kawakami","日本エム·イー学会中国四国支部大会論文集","日本エム·イー学会中国四国支部大会論文集","2000-10","null","null","null","jpn","null","日本ME学会","The Japanese Society for Medical and Biological Engineering","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"2リンク垂直型マニピュレータに見られる周期運動","2リンク垂直型マニピュレータに見られる周期運動","水口 崇, 藤本 憲市, 川上 博","Takashi Minakuchi, Ken'ichi Fujimoto, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"倒立振子における不安定回転運動の安定化に関する一考察","倒立振子における不安定回転運動の安定化に関する一考察","工藤 宏昭, 藤本 憲市, 田中 芳夫, 川上 博","Hiroaki Kudo, Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"2リンク平面型UAMにおける不安定周期運動を用いた軌道設計","2リンク平面型UAMにおける不安定周期運動を用いた軌道設計","藤本 憲市, 田中 芳夫, 川上 博","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2000-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"2リンク平面UAMにおける不安定周期運動の安定化可能領域","2リンク平面UAMにおける不安定周期運動の安定化可能領域","藤本 憲市, 田中 芳夫, 川上 博","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","電気学会電子·情報システム部門大会講演予稿集","電気学会電子·情報システム部門大会講演予稿集","2000-09","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"UAMにおける周期運動の制御","UAMにおける周期運動の制御","藤本 憲市, 田中 芳夫, 川上 博","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","ロボティクス·メカトロニクス講演会予稿集","ロボティクス·メカトロニクス講演会予稿集","2000-05","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"ニューロン対発振器の周期外力応答","ニューロン対発振器の周期外力応答","辻 繁樹, 上田 哲史, 川上 博, 合原 一幸","Shigeki Tsuji, Tetsushi Ueta, Hiroshi Kawakami, Kazuyuki Aihara","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2000-03","null","null","null","null","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"強結合ニューロン対に生じるneimark-sacker分岐と同期モード","強結合ニューロン対に生じるneimark-sacker分岐と同期モード","上田 哲史, 陳 関栄, 吉永 哲哉, 川上 博","Tetsushi Ueta, Guanrong Chen, Tetsuya Yoshinaga, Hiroshi Kawakami","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2000-03","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"倒立振子における不安定周期振動の安定化","倒立振子における不安定周期振動の安定化","工藤 宏昭, 藤本 憲市, 田中 芳夫, 川上 博","Hiroaki Kudo, Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","2000-03","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
"平面マニピュレータに見られる周期運動の運動学的考察","平面マニピュレータに見られる周期運動の運動学的考察","藤本 憲市, 田中 芳夫, 川上 博","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","第42回自動制御連合講演会予稿集","第42回自動制御連合講演会予稿集","1999-11","null","null","null","jpn","null","null","null","船橋","Funabashi","null","null","null","false","null","null","null","null","null"
"入力にむだ時間を含む系における非干渉制御","入力にむだ時間を含む系における非干渉制御","西村 泰治, 久保 智裕, 川上 博","西村 泰治, Tomohiro Kubo, Hiroshi Kawakami","平成11年電気関係学会四国支部連合大会講演論文集","平成11年電気関係学会四国支部連合大会講演論文集","1999-10-15","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非線形力学系における3次元分岐図の自動作成","非線形力学系における3次元分岐図の自動作成","泉田 英嗣, 上田 哲史, 川上 博","Eiji Izumida, Tetsushi Ueta, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1999-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Border-Collision分岐を生じる簡素な回路","Border-Collision分岐を生じる簡素な回路","木戸 高志, 高坂 拓司, 川上 博, 上田 哲史","Takashi Kido, Takuji Kousaka, Hiroshi Kawakami, Tetsushi Ueta","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1999-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3本並列型倒立振子の選択的振り上げの一方法","3本並列型倒立振子の選択的振り上げの一方法","工藤 宏昭, 藤本 憲市, 田中 芳夫, 川上 博","Hiroaki Kudo, Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1999-10","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"平面マニピュレータに見られる周期運動の引力圏","平面マニピュレータに見られる周期運動の引力圏","藤本 憲市, 田中 芳夫, 川上 博","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1999-10","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"平面マニピュレータの分岐現象における粘性摩擦変動の影響","平面マニピュレータの分岐現象における粘性摩擦変動の影響","藤本 憲市, 田中 芳夫, 川上 博","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","四国工業技術研究所研究成果発表予稿集","四国工業技術研究所研究成果発表予稿集","1999-07","null","null","null","jpn","null","独立行政法人 産業技術総合研究所","National Institute of Advanced Industrial Science and Technology","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"カオスによる並列型倒立振子の選択的振り上げ","カオスによる並列型倒立振子の選択的振り上げ","田中 芳夫, 藤本 憲市, 川上 博","Yoshio Tanaka, Ken'ichi Fujimoto, Hiroshi Kawakami","第38回計測自動制御学会学術講演会予稿集","第38回計測自動制御学会学術講演会予稿集","1999-07","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"非線形力学系における3パラメータ分岐曲面求解の自動化","非線形力学系における3パラメータ分岐曲面求解の自動化","泉田 英嗣, 上田 哲史, 川上 博","Eiji Izumida, Tetsushi Ueta, Hiroshi Kawakami","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","1999-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2リンク平面マニピュレータにおける運動の力学的性質","2リンク平面マニピュレータにおける運動の力学的性質","藤本 憲市, 田中 芳夫, 川上 博","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","1999-03","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"3-パラメータ空間における非線形力学系の分岐構造の視覚化","3-パラメータ空間における非線形力学系の分岐構造の視覚化","泉田 英嗣, 上田 哲史, 川上 博","Eiji Izumida, Tetsushi Ueta, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1998-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"方形波発振器の同期現象の解析","方形波発振器の同期現象の解析","木戸 高志, 高坂 拓司, 川上 博, 上田 哲史","Takashi Kido, Takuji Kousaka, Hiroshi Kawakami, Tetsushi Ueta","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1998-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DC-DCコンバータ回路における分岐計算法","DC-DCコンバータ回路における分岐計算法","高坂 拓司, 川上 博, 上田 哲史","Takuji Kousaka, Hiroshi Kawakami, Tetsushi Ueta","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1998-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1自由関節を持つ2平面リンクマニピュレータにおける強制振動現象の解析","1自由関節を持つ2平面リンクマニピュレータにおける強制振動現象の解析","藤本 憲市, 田中 芳夫, 川上 博","Ken'ichi Fujimoto, Yoshio Tanaka, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1998-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"状態に依存したスイッチで制御される非線形断続回路のカオス制御","状態に依存したスイッチで制御される非線形断続回路のカオス制御","高坂 拓司, 上田 哲史, 川上 博","Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1997-10","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Duffing方程式における分岐集合曲面の3次元表示","Duffing方程式における分岐集合曲面の3次元表示","塩田 真, 上田 哲史, 川上 博","Makoto Shiota, Tetsushi Ueta, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1997-10","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3個の結合された2次写像の時空カオス的挙動","3個の結合された2次写像の時空カオス的挙動","上田 哲史, 川上 博","Tetsushi Ueta, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1997-10","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スイッチで制御されるRC回路を付加したBVP発振器","スイッチで制御されるRC回路を付加したBVP発振器","藤本 憲市, 高坂 拓司, 林 保幸, 川上 博","Ken'ichi Fujimoto, Takuji Kousaka, Yasuyuki Hayashi, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1997-10","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"不連続な非線形特性を持つ系にみられるリミットサイクルの分岐","不連続な非線形特性を持つ系にみられるリミットサイクルの分岐","高坂 拓司, 上田 哲史, 川上 博","Takuji Kousaka, Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","1997-03","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2 次元離散力学系における周期アトラクタ領域の σ-等高線による解析","2 次元離散力学系における周期アトラクタ領域の σ-等高線による解析","塩田 真, 上田 哲史, 川上 博","Makoto Shiota, Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","1997-03","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"結合ニューロン発振器の同期現象","結合ニューロン発振器の同期現象","杖池 雅史, 上田 哲史, 川上 博","Masafumi Tsueike, Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","1997-03","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2次元離散系における σ-等高線の計算","2次元離散系における σ-等高線の計算","塩田 真, 上田 哲史, 川上 博","Makoto Shiota, Tetsushi Ueta, Hiroshi Kawakami","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1996-10","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"方形波発振器を用いた電子ホタルの同期現象","方形波発振器を用いた電子ホタルの同期現象","高坂 拓司, 川上 博, 上田 哲史","Takuji Kousaka, Hiroshi Kawakami, Tetsushi Ueta","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","1996-10","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"On saddle-node connectiong orbit in nonlinear dynamical systems","On saddle-node connectiong orbit in nonlinear dynamical systems","Tetsushi Ueta, Hiroshi Kawakami","Tetsushi Ueta, Hiroshi Kawakami","電子情報通信学会総合大会講演論文集","電子情報通信学会総合大会講演論文集","1996-03","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
