﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"令和元年東日本台風による千曲川の氾濫と高齢者施設の避難行動分析","Evacuation behavior of social welfare facilities along the Chikuma River in the case of the Typhoon Hagibis in 2019","金井 純子, 中野 晋, 山城 新吾","Junko Kanai, Susumu Nakano, Shingo Yamashiro","null","null","null","null","null","2020-12-18","令和2年自然災害フォーラム論文集","令和2年自然災害フォーラム論文集","null","null","19","24","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"令和2年7月豪雨による球磨川流域の氾濫被害","Flood damage in the Kuma River basin due to heavy rain in July 2020","中野 晋, 蒋 景彩, 小川 宏樹, 金井 純子, 徳永 雅彦, 廣瀬 幸佑, 圓谷 政貴, 長谷川 真之","Susumu Nakano, Jing-Cai Jiang, Hiroki Ogawa, Junko Kanai, Masahiko Tokunaga, Kosuke Hirose, 圓谷 政貴, 長谷川 真之","null","null","null","null","null","2020-12-18","令和2年自然災害フォーラム論文集","令和2年自然災害フォーラム論文集","null","null","1","8","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"洪水時の高齢者施設における事業所間関連の課題","The problem of support system between facilities for prevent flood damage","金井 純子, 中野 晋","Junko Kanai, Susumu Nakano","null","null","null","null","null","2019-12-16","令和元年自然災害フォーラム論文集","令和元年自然災害フォーラム論文集","null","null","81","84","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"令和元年台風19号による千曲川と越辺川の氾濫被害(速報)","Flood damage to the Chikuma and Oppe rivers due to the heavy rain event by Typhoon Hagibis in October 2019 (Bulletin version)","中野 晋, 金井 純子, 田村 隆雄, 小川 宏樹, 蒋 景彩, 村田 明広, 三上 卓, 圓谷 政貴","Susumu Nakano, Junko Kanai, Takao TAMURA, Hiroki Ogawa, Jing-Cai Jiang, Akihiro Murata, Taku Mikami, Masaki Entani","null","null","null","null","null","2019-12-16","令和元年自然災害フォーラム論文集","令和元年自然災害フォーラム論文集","null","null","61","66","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"平成30年豪雨による三原市本郷町の浸水被害調査","Investigation of flood damage in Hongo town, Mihara city due to the heavy rain in July 2018","中野 晋, 金井 純子, 蒋 景彩, 徳永 雅彦, 加藤 駿平","Susumu Nakano, Junko Kanai, Jing-Cai Jiang, Masahiko Tokunaga, Shunpei Katoh","null","null","null","null","null","2019-12-16","令和元年自然災害フォーラム論文集","令和元年自然災害フォーラム論文集","null","null","29","34","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"要配慮者利用施設における洪水時の避難行動の課題","要配慮者利用施設における洪水時の避難行動の課題","金井 純子","Junko Kanai","null","null","null","null","null","2018-12-17","平成30年自然災害フォーラム&21世紀の南海地震と防災(第13巻)","平成30年自然災害フォーラム&21世紀の南海地震と防災(第13巻)","Vol.13","null","37","40","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"四国4県の高齢者施設を対象にした水害対策に関するアンケート調査の結果","四国4県の高齢者施設を対象にした水害対策に関するアンケート調査の結果","金井 純子","Junko Kanai","null","null","null","null","null","2018-01-17","平成29年自然災害フォーラム&21世紀の南海地震と防災(第12巻)","平成29年自然災害フォーラム&21世紀の南海地震と防災(第12巻)","Vol.12","null","25","30","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"社会福祉施設における福祉避難所運営の課題","社会福祉施設における福祉避難所運営の課題","金井 純子, 中野 晋, 野々村 敦子, 清重 健次","Junko Kanai, Susumu Nakano, 野々村 敦子, 清重 健次","null","null","null","null","null","2016-01-21","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.10","null","129","132","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"台風12号・11号での事業所の対応にみる代替戦略の有用性とそのあり方について","台風12号・11号での事業所の対応にみる代替戦略の有用性とそのあり方について","湯浅 恭史, 中野 晋, 金井 純子","Yasufumi Yuasa, Susumu Nakano, Junko Kanai","null","null","null","null","null","2014-12-22","平成26年自然災害フォーラム論文集","平成26年自然災害フォーラム論文集","null","null","55","62","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"豪雨災害に対する要配慮者利用施設の避難確保計画のあり方","APPROPRIATE WAY OF REFUGE PLAN FOR SOCIAL WELFARE FACILITIES IN FLOOD DISASTER","金井 純子, 湯浅 恭史, 中野 晋, 梅岡 秀博, 渡辺 一也","Junko Kanai, Yasufumi Yuasa, Susumu Nakano, Hidehiro Umeoka, Kazuya Watanabe","null","null","null","null","null","2014-12-22","平成26年自然災害フォーラム論文集","平成26年自然災害フォーラム論文集","null","null","1","8","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"障害者グループホームにおける災害時アクションカードを使った防災対策","障害者グループホームにおける災害時アクションカードを使った防災対策","金井 純子, 中野 晋, 清重 健次, 木内 幸子","Junko Kanai, Susumu Nakano, Kenji Kiyoshige, Sachiko Kinouchi","null","null","null","null","null","2014-06-14","地域福祉実践研究","地域福祉実践研究","null","No.5","39","50","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
