﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"四万十帯砂岩の風化:色彩および鉱物化学的性質の変化","四万十帯砂岩の風化:色彩および鉱物化学的性質の変化","西山 賢一, 松倉 公憲","Ken-ichi Nishiyama, Yukinori Matsukura","null","宮崎平野に分布する段丘堆積物に含まれる砂岩礫を用いて，風化による砂岩の色彩および鉱物学的性質の変化を，風化継続時間35万年間にわたって検討した．風化継続時間が増すほど斜長石および基質の粘土鉱物が減少し，鉄鉱物(ゲータイト·ヘマタイト)が増加することがわかった．鉄鉱物の増加は，砂岩の色彩変化の原因となったと考えられる．","宮崎平野に分布する段丘堆積物に含まれる砂岩礫を用いて，風化による砂岩の色彩および鉱物学的性質の変化を，風化継続時間35万年間にわたって検討した．風化継続時間が増すほど斜長石および基質の粘土鉱物が減少し，鉄鉱物(ゲータイト·ヘマタイト)が増加することがわかった．鉄鉱物の増加は，砂岩の色彩変化の原因となったと考えられる．","null","null","2001-01-01","地形","Chikei","Vol.22","No.1","23","42","jpn","true","null","scientific_journal","null","null","null","0389-1755","null","null","null","null","null"
"扇状地堆積物における赤色化礫の分布と性状","扇状地堆積物における赤色化礫の分布と性状","西山 賢一, 横田 修一郎, 岩松 暉","Ken-ichi Nishiyama, Yokota Shuichiro, Iwamatsu Akira","null","鹿児島県出水平野に分布する砂礫層(小原層)に含まれるくさり礫の分布と性状を検討した．その結果，砂礫層の最上部でもっとも礫の風化が著しく，その上位は漸移的に赤色土壌に移化している．一方，砂礫層の下部では風化程度が弱く，特に地下水位より下方では風化程度が顕著に弱いことが明らかとなった．すなわち，砂礫層の風化は，地下水位より上方の乾湿繰り返しをうける環境条件下で進行しやすいことがわかった．","鹿児島県出水平野に分布する砂礫層(小原層)に含まれるくさり礫の分布と性状を検討した．その結果，砂礫層の最上部でもっとも礫の風化が著しく，その上位は漸移的に赤色土壌に移化している．一方，砂礫層の下部では風化程度が弱く，特に地下水位より下方では風化程度が顕著に弱いことが明らかとなった．すなわち，砂礫層の風化は，地下水位より上方の乾湿繰り返しをうける環境条件下で進行しやすいことがわかった．","null","null","1999-04-01","応用地質","Journal of the Japan Society of Enginneering Geology","Vol.40","No.1","2","13","jpn","true","null","scientific_journal","null","null","null","0286-7737","null","null","null","null","null"
"徳島県鳴門市里浦町の海岸に分布する大阪層群相当層の堆積年代","徳島県鳴門市里浦町の海岸に分布する大阪層群相当層の堆積年代","羽田 裕貴, 中谷 是崇, 小松原 琢, 阿部 朋弥, 水野 清秀, 中島 礼, 西山 賢一, 中尾 賢一","羽田 裕貴, 中谷 是崇, 小松原 琢, 阿部 朋弥, 水野 清秀, 中島 礼, Ken-ichi Nishiyama, Ken-ichi Nakao","null","null","null","null","null","2023-12","地質調査総合センター速報","地質調査総合センター速報","Vol.84","null","9","20","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"熊本市西部，金峰火山で発生した土砂災害の伝承","熊本市西部，金峰火山で発生した土砂災害の伝承","西山 賢一","Ken-ichi Nishiyama","null","null","null","null","null","2021-03","月刊地球号外「国際火山噴火史情報研究-III」","月刊地球号外「国際火山噴火史情報研究-III」","null","null","114","122","jpn","null","null","research_institution","null","null","null","0916-9733","null","null","null","null","null"
"徳島市中徳島町で掘削された第四系ボーリングの記載(速報)","徳島市中徳島町で掘削された第四系ボーリングの記載(速報)","中谷 是崇, 西山 賢一, 中尾 賢一, 佐藤 善輝, 羽田 裕貴, 鈴木 克明, 水野 清秀, 中島 礼","中谷 是崇, Ken-ichi Nishiyama, Ken-ichi Nakao, 佐藤 善輝, 羽田 裕貴, 鈴木 克明, 水野 清秀, 中島 礼","null","null","null","null","null","2021","地質調査総合センター速報( 令和 2 年度沿岸域の地質・活断層調査研究報告)","地質調査総合センター速報( 令和 2 年度沿岸域の地質・活断層調査研究報告)","null","No.82","7","20","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"洞窟・岩陰の形成と埋積:長崎県北西部に分布する福井洞窟とその周辺","洞窟・岩陰の形成と埋積:長崎県北西部に分布する福井洞窟とその周辺","西山 賢一","Ken-ichi Nishiyama","null","null","null","null","null","2020-05-01","季刊考古学","季刊考古学","Vol.151","null","47","49","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Isolation and Identification of Cu, Fe-tolerant Bacteria from Myoho Copper Mine Spoils, Wakayama","Isolation and Identification of Cu, Fe-tolerant Bacteria from Myoho Copper Mine Spoils, Wakayama","Yui Hamaji, Yurie Ohiwa, Natsumi Yoshioka, Mayu Kanamoto, Kouta Nagai, Daiki Fujimoto, Narumi Maegawa, Kenji Akiyoshi-Hiraoka, Shota Inoue, Ken-ichi Nishiyama, Takanori Satoh","Yui Hamaji, Yurie Ohiwa, Natsumi Yoshioka, Mayu Kanamoto, Kouta Nagai, Daiki Fujimoto, Narumi Maegawa, Kenji Akiyoshi-Hiraoka, Shota Inoue, Ken-ichi Nishiyama, Takanori Satoh","null","null","null","null","null","2016-09-12","Proceedings of 11th International Congress on Extremophiles","Proceedings of 11th International Congress on Extremophiles","null","null","155","155","eng","null","null","research_institution","null","null","null","null","null","http://www.acplan.jp/extremophiles2016/index.html","null","null","null"
"徳島県剣山東方地域に分布する地すべり地形の形成年代の推定","徳島県剣山東方地域に分布する地すべり地形の形成年代の推定","西山 賢一, 北村 真一","Ken-ichi Nishiyama, 北村 真一","null","null","null","null","null","2016-02","らんどすらいど(日本地すべり学会関西支部会報)","らんどすらいど(日本地すべり学会関西支部会報)","Vol.31","null","20","40","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"テフラから推定される阿蘇カルデラ斜面における土石流の発生頻度 -阿蘇市一の宮町を例として-","テフラから推定される阿蘇カルデラ斜面における土石流の発生頻度 -阿蘇市一の宮町を例として-","鳥井 真之, 西山 賢一, 星出 和裕, 横田 修一郎","鳥井 真之, Ken-ichi Nishiyama, 星出 和裕, 横田 修一郎","null","null","null","null","null","2015","月刊地球","Chikyu Monthly","Vol.429","null","228","230","jpn","null","null","research_institution","null","null","null","0387-3498","null","null","null","null","null"
"テフロクロノロジーに基づく宮崎平野の形成プロセス","Geologic and geomorphologic evolution of Miyazaki Plain in Southern Japan based on tephrochronology","長岡 信治, 西山 賢一","長岡 信治, Ken-ichi Nishiyama","null","null","null","null","null","2014-07","月刊地球","Chikyu Monthly","null","No.418","210","218","jpn","null","null","research_institution","null","null","null","0387-3498","null","http://ci.nii.ac.jp/naid/40020152831/","null","null","null"
"豊島石製石造文化財の風化による物性変化","豊島石製石造文化財の風化による物性変化","西山 賢一, 宮本 和季, 長谷川 修一","Ken-ichi Nishiyama, 宮本 和季, 長谷川 修一","null","null","null","null","null","2014","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.28","null","45","53","jpn","null","null","research_institution","null","null","null","0914-6385","null","null","null","null","null"
"平成26年台風12号豪雨による阿南市加茂谷の洪水災害","平成26年台風12号豪雨による阿南市加茂谷の洪水災害","西山 賢一, 中野 晋, 武藤 裕則, 村田 明広, 田村 隆雄","Ken-ichi Nishiyama, Susumu Nakano, Yasunori Muto, Akihiro Murata, Takao TAMURA","null","null","null","null","null","2014","阿波学会紀要","阿波学会紀要","null","No.60","199","200","jpn","null","null","research_institution","null","null","null","1340-6523","null","null","null","null","null"
"色々な色の風化シラスについて","色々な色の風化シラスについて","鈴木 恵三, 西山 賢一","鈴木 恵三, Ken-ichi Nishiyama","null","null","null","null","null","2014","宮崎応用地質研究会誌","宮崎応用地質研究会誌","Vol.25","null","68","7610","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"テフロクロノロジーに基づく宮崎平野の形成プロセス","テフロクロノロジーに基づく宮崎平野の形成プロセス","西山 賢一","Ken-ichi Nishiyama","null","null","null","null","null","2014","宮崎応用地質研究会誌","宮崎応用地質研究会誌","Vol.25","null","1","10","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"溶結凝灰岩の風化による岩石物性の変化","Rock property changes of welded tuff due to weathering","西山 賢一, 長岡 信治","Ken-ichi Nishiyama, 長岡 信治","null","Temporal changes in colour and physical properties due to weathering during 240 ka were examined using welded tuff gravel in fluvial terrace deposits with a known emergence time that were distributed in Miyazaki Plain, Japan. The time between the age of each terrace formation (8, 90, 120 and 240 ka) and the present was assumed to be the weathering period.13;The results of the measurements are as follows: (1) effective porosity increases as the weathering period increases; (2) the a*, b*-values of colour induces increase as the weathering period increases. These results suggest that (1) the increase in pores in gravel that occurs as the weathering period increases is caused by the dissolution of biotite; (2) iron concentration and the formation of goethite occur in older gravels. Dissolution of biotite and increasing pore volume play major roles in the weathering of welded tuff.","Temporal changes in colour and physical properties due to weathering during 240 ka were examined using welded tuff gravel in fluvial terrace deposits with a known emergence time that were distributed in Miyazaki Plain, Japan. The time between the age of each terrace formation (8, 90, 120 and 240 ka) and the present was assumed to be the weathering period.13;The results of the measurements are as follows: (1) effective porosity increases as the weathering period increases; (2) the a*, b*-values of colour induces increase as the weathering period increases. These results suggest that (1) the increase in pores in gravel that occurs as the weathering period increases is caused by the dissolution of biotite; (2) iron concentration and the formation of goethite occur in older gravels. Dissolution of biotite and increasing pore volume play major roles in the weathering of welded tuff.","null","null","2013-10","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.27","No.4","61","72","jpn","null","null","research_institution","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/120005352787/","null","null","null"
"2011年台風12号・15号豪雨により徳島県で発生した斜面崩壊","2011年台風12号・15号豪雨により徳島県で発生した斜面崩壊","西山 賢一, 蒋 景彩, 岡田 憲治","Ken-ichi Nishiyama, Jing-Cai Jiang, 岡田 憲治","null","null","null","null","null","2012-03","平成24年自然災害フォーラム論文集","平成24年自然災害フォーラム論文集","null","null","75","82","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"テフロクロノロジーに基づく宮崎県鰐塚山地における深層崩壊の発生頻度","テフロクロノロジーに基づく宮崎県鰐塚山地における深層崩壊の発生頻度","西山 賢一, 長岡 信治, 鈴木 惠三, 高谷 精二","Ken-ichi Nishiyama, 長岡 信治, 鈴木 惠三, 高谷 精二","null","null","null","null","null","2012-02","京都大学防災研究所研究集会「深層崩壊の実態,予測,対応」研究報告書","京都大学防災研究所研究集会「深層崩壊の実態,予測,対応」研究報告書","null","null","77","82","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"紀伊山地・九州山地の地形形成と土砂移動","紀伊山地・九州山地の地形形成と土砂移動","西山 賢一","Ken-ichi Nishiyama","null","null","null","null","null","2012","日本地すべり学会関西支部報(らんどすらいど)","日本地すべり学会関西支部報(らんどすらいど)","Vol.28","null","30","39","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"日本における地すべり・斜面崩壊の発生頻度に関する編年学的研究","日本における地すべり・斜面崩壊の発生頻度に関する編年学的研究","西山 賢一","Ken-ichi Nishiyama","null","null","null","null","null","2011-12","らんどすらいど(日本地すべり学会関西支部会報)","らんどすらいど(日本地すべり学会関西支部会報)","null","No.27","30","40","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"四国山地から見いだされたテフラに基づく山地斜面の長期安定性","四国山地から見いだされたテフラに基づく山地斜面の長期安定性","西山 賢一, 田村 俊之","Ken-ichi Nishiyama, 田村 俊之","null","null","null","null","null","2011-12","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.25","null","21","27","jpn","null","null","research_institution","null","null","null","0914-6385","null","null","null","null","null"
"テフラを用いた九州山地の斜面削剥過程の検討可能性(予報)","テフラを用いた九州山地の斜面削剥過程の検討可能性(予報)","西山 賢一","Ken-ichi Nishiyama","null","null","null","null","null","2011-05","めらんじゅ(宮崎応用地質研究会誌)","めらんじゅ(宮崎応用地質研究会誌)","null","No.22","1","8","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"2004年徳島豪雨で発生した斜面崩壊に影響する雨量・地形・地質特性","2004年徳島豪雨で発生した斜面崩壊に影響する雨量・地形・地質特性","西山 賢一, 外山 真, 岡田 憲治","Ken-ichi Nishiyama, 外山 真, 岡田 憲治","null","null","null","null","null","2011-04","徳島大学環境防災研究センター年報","徳島大学環境防災研究センター年報","null","No.7","33","36","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"2004年台風21号豪雨により香川県西讃地域で発生した斜面崩壊の地質・地形的特徴","2004年台風21号豪雨により香川県西讃地域で発生した斜面崩壊の地質・地形的特徴","西山 賢一, 廣田 甫, 竹中 優太, 岡田 憲治","Ken-ichi Nishiyama, 廣田 甫, 竹中 優太, 岡田 憲治","null","null","null","null","null","2010-10","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.24","null","75","85","jpn","null","null","research_institution","null","null","null","0914-6385","null","null","null","null","null"
"2009年7月山口豪雨で発生した土砂災害の地形・地質的特徴","2009年7月山口豪雨で発生した土砂災害の地形・地質的特徴","西山 賢一","Ken-ichi Nishiyama","null","null","null","null","null","2010-05","徳島大学環境防災研究センター年報","徳島大学環境防災研究センター年報","null","No.6","19","28","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"美馬市美馬町の地質と古生物 --- -和泉層群，鮮新∼更新統，ならびに地すべり地形-","美馬市美馬町の地質と古生物 --- -和泉層群，鮮新∼更新統，ならびに地すべり地形-","西山 賢一, 石田 啓祐, 中尾 賢一, 辻野 泰之, 森永 宏, 森江 孝志, 橋本 寿夫, 伊藤 嘉将, 山崎 健太","Ken-ichi Nishiyama, Keisuke Ishida, 中尾 賢一, 辻野 泰之, 森永 宏, 森江 孝志, 橋本 寿夫, 伊藤 嘉将, 山崎 健太","null","美馬市地域の和泉層群の地質を調査し，向斜軸部付近から新たなアンモナイトの産出を報告した．アンモナイトは白亜紀カンパニアン後期のDidymoceras sp. 群集と同定した．タービダイト互層からの産状により，北縁の陸棚より乱泥流によりもたらされた可能性を考察した．中軸部からのアンモナイトの産出は稀で，北縁部との生層序対比上重要であること，また半世紀前に産地からの標本を収集整理保管していた地元小学校の取組を紹介した．","美馬市地域の和泉層群の地質を調査し，向斜軸部付近から新たなアンモナイトの産出を報告した．アンモナイトは白亜紀カンパニアン後期のDidymoceras sp. 群集と同定した．タービダイト互層からの産状により，北縁の陸棚より乱泥流によりもたらされた可能性を考察した．中軸部からのアンモナイトの産出は稀で，北縁部との生層序対比上重要であること，また半世紀前に産地からの標本を収集整理保管していた地元小学校の取組を紹介した．","null","null","2009-07-23","阿波学会紀要","阿波学会紀要","null","No.55","1","12","jpn","null","null","research_institution","null","null","null","1340-6523","null","null","null","null","null"
"徳島県穴吹川上流域の地質と地形 --- -美馬市木屋平地域の御荷鉾帯と秩父北帯-","徳島県穴吹川上流域の地質と地形 --- -美馬市木屋平地域の御荷鉾帯と秩父北帯-","石田 啓祐, 西山 賢一, 北村 真一, 本山 茂樹, 辻野 泰之, 中尾 賢一, 小澤 大成","Keisuke Ishida, Ken-ichi Nishiyama, 北村 真一, 本山 茂樹, 辻野 泰之, 中尾 賢一, 小澤 大成","null","御荷鉾緑色岩はソレアイトとアルカリ岩からなり，一部は中野緑色岩体として三波川南縁帯の構造的下位よりドーム状に分布する．秩父北帯のチャート-泥質千枚岩は南傾斜南上位である．剣山北斜面の石灰岩はコノドントの検出で上部石炭系である．地すべりは御荷鉾—三波川帯に密集し，剣山付近の稜線には少ない．秩父北帯に集中する東西断層と鮎喰川断層が斜断する穴吹川南斜面では，破砕帯に沿う林道の崩壊が多いことを論じた．","御荷鉾緑色岩はソレアイトとアルカリ岩からなり，一部は中野緑色岩体として三波川南縁帯の構造的下位よりドーム状に分布する．秩父北帯のチャート-泥質千枚岩は南傾斜南上位である．剣山北斜面の石灰岩はコノドントの検出で上部石炭系である．地すべりは御荷鉾—三波川帯に密集し，剣山付近の稜線には少ない．秩父北帯に集中する東西断層と鮎喰川断層が斜断する穴吹川南斜面では，破砕帯に沿う林道の崩壊が多いことを論じた．","null","null","2008-07-26","阿波学会紀要","阿波学会紀要","Vol.54","null","1","12","jpn","null","null","research_institution","null","null","null","1340-6523","null","null","null","null","null"
"徳島県那賀川上流域に分布する地すべりの地形的特徴","徳島県那賀川上流域に分布する地すべりの地形的特徴","北村 真一, 西山 賢一","北村 真一, Ken-ichi Nishiyama","null","null","null","null","null","2007-12-21","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.21","null","77","88","jpn","null","null","research_institution","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110006840525/","null","null","null"
"徳島県祖谷川上流域の御荷鉾帯と秩父帯 --- - 地質・地形の総合的研究 -","徳島県祖谷川上流域の御荷鉾帯と秩父帯 --- - 地質・地形の総合的研究 -","石田 啓祐, 西山 賢一, 中尾 賢一, 元山 茂樹, 高谷 精二, 香西 武, 小澤 大成","Keisuke Ishida, Ken-ichi Nishiyama, 中尾 賢一, 元山 茂樹, 高谷 精二, 香西 武, 小澤 大成","null","徳島県祖谷川上流域の御荷鉾帯と秩父帯の構成と構造を，微化石解析，緑色岩類組成のEPMA分析，地すべり粘土の X線解析に基づき検討し，さらに地質と地すべり地形との関係を論じた．御荷鉾緑色岩主岩体の衝上により，秩父北帯相当の付加堆積物は逆転すること，御荷鉾緑色岩体の一部は，久保緑色岩体として三波川南縁帯の下位からドーム状に分布すること，緑色岩の風化粘土は膨潤性鉱物を含み地すべりの原因となることなどを論じた．","徳島県祖谷川上流域の御荷鉾帯と秩父帯の構成と構造を，微化石解析，緑色岩類組成のEPMA分析，地すべり粘土の X線解析に基づき検討し，さらに地質と地すべり地形との関係を論じた．御荷鉾緑色岩主岩体の衝上により，秩父北帯相当の付加堆積物は逆転すること，御荷鉾緑色岩体の一部は，久保緑色岩体として三波川南縁帯の下位からドーム状に分布すること，緑色岩の風化粘土は膨潤性鉱物を含み地すべりの原因となることなどを論じた．","null","null","2007-12-21","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.21","No.0","47","64","jpn","null","null","research_institution","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110006839871/","null","null","null"
"徳島県祖谷川上流域の御荷鉾帯の地質と地形","徳島県祖谷川上流域の御荷鉾帯の地質と地形","石田 啓祐, 西山 賢一, 中尾 賢一, 元山 茂樹, 高谷 精二, 香西 武, 小澤 大成","Keisuke Ishida, Ken-ichi Nishiyama, 中尾 賢一, 元山 茂樹, 高谷 精二, 香西 武, 小澤 大成","null","徳島県東祖谷地域の御荷鉾帯と秩父帯の構成と構造ならびに地すべり地形を調査した．組成分析により，御荷鉾緑色岩類にはソレイアイト型とアルカリ岩質とが見られること，微化石解析により，チャートと砕屑岩の層序境界がジュラ紀初期を示すこと，御荷鉾帯と秩父北帯が断層関係にあることを明らかにした．また地すべり粘土の X線解析で，緑色岩の風化粘土はから膨潤性鉱物を検出，地すべりの原因となることを論じた．","徳島県東祖谷地域の御荷鉾帯と秩父帯の構成と構造ならびに地すべり地形を調査した．組成分析により，御荷鉾緑色岩類にはソレイアイト型とアルカリ岩質とが見られること，微化石解析により，チャートと砕屑岩の層序境界がジュラ紀初期を示すこと，御荷鉾帯と秩父北帯が断層関係にあることを明らかにした．また地すべり粘土の X線解析で，緑色岩の風化粘土はから膨潤性鉱物を検出，地すべりの原因となることを論じた．","null","null","2007-07-26","阿波学会紀要","阿波学会紀要","Vol.53","null","1","12","jpn","null","null","research_institution","null","null","null","1340-6523","null","null","null","null","null"
"泥質岩の風化指標としての微細黄鉄鉱抽出法","Extracting-method of pyrite micrograins as an indicator for mudstone weathering","石田 啓祐, 西山 賢一, 佐藤 威臣, 竹熊 隆宏, 長谷川 修一","Keisuke Ishida, Ken-ichi Nishiyama, Takeomi Sato, Takahiro Takekuma, Shuichi Hasegawa","null","海成泥質岩などに含まれ塩類風化を引き起こす黄鉄鉱の微細粒子をフッ酸処理により母岩から抽出する方法を開発し，紹介した．この方法は，黄鉄鉱の含有量が極微量でX線回折では検出不能な場合でも検出可能で，抽出された黄鉄鉱とその風化生成物である酸化鉄・水酸化鉄粒子は，泥質岩の風化分帯に利用でき，風化程度を把握する上で有効であることが，徳島県下の物部川層群下部白亜系藤川層の泥質岩での検討により確かめられた．","海成泥質岩などに含まれ塩類風化を引き起こす黄鉄鉱の微細粒子をフッ酸処理により母岩から抽出する方法を開発し，紹介した．この方法は，黄鉄鉱の含有量が極微量でX線回折では検出不能な場合でも検出可能で，抽出された黄鉄鉱とその風化生成物である酸化鉄・水酸化鉄粒子は，泥質岩の風化分帯に利用でき，風化程度を把握する上で有効であることが，徳島県下の物部川層群下部白亜系藤川層の泥質岩での検討により確かめられた．","null","null","2006-12","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.20","null","25","33","jpn","null","null","research_institution","null","null","null","0914-6385","null","null","null","null","null"
"鉱物組成に基づく黄鉄鉱含有泥岩のスレーキング特性","鉱物組成に基づく黄鉄鉱含有泥岩のスレーキング特性","西山 賢一, 石田 啓祐, 佐藤 威臣, 竹熊 隆宏, 長谷川 修一","Ken-ichi Nishiyama, Keisuke Ishida, 佐藤 威臣, 竹熊 隆宏, 長谷川 修一","null","徳島県勝浦川盆地に分布する白亜系斜面海盆堆積相起源の泥岩のスレーキング特性について検討した．この泥岩には膨潤性粘土鉱物が含まれていないが，酸素極小層の発達する底層環境で堆積した黒色泥岩などに特徴的なフランボイダル黄鉄鉱粒子が検出されることから，スレーキングの原因は黄鉄鉱起源の硫酸が方解石を溶解したことによると推測した．","徳島県勝浦川盆地に分布する白亜系斜面海盆堆積相起源の泥岩のスレーキング特性について検討した．この泥岩には膨潤性粘土鉱物が含まれていないが，酸素極小層の発達する底層環境で堆積した黒色泥岩などに特徴的なフランボイダル黄鉄鉱粒子が検出されることから，スレーキングの原因は黄鉄鉱起源の硫酸が方解石を溶解したことによると推測した．","null","null","2006-12-22","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.20","No.0","43","54","jpn","null","null","research_institution","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110004877017/","null","null","null"
"藍住町地域の地下地質","藍住町地域の地下地質","西山 賢一, 中尾 賢一, 古田 昇, 橋本 寿夫, 石田 啓祐","Ken-ichi Nishiyama, 中尾 賢一, 古田 昇, 橋本 寿夫, Keisuke Ishida","null","徳島県藍住町の吉野川平野の地下地質について，四国地盤情報データベースを用いた層序の解析と，ボーリング試料の観察による層相・貝化石による堆積環境の検討を行い，得られた結果をもとに，地盤の環境を断面図で示した．藍住町地域は地下水位が地表下2∼3mと浅く，飽和した地盤からなるため，地下水位より下に軟弱な砂層や，盛土層が厚く分布する地域では，地震時の液状化現象に注意する必要があることを論じた．","徳島県藍住町の吉野川平野の地下地質について，四国地盤情報データベースを用いた層序の解析と，ボーリング試料の観察による層相・貝化石による堆積環境の検討を行い，得られた結果をもとに，地盤の環境を断面図で示した．藍住町地域は地下水位が地表下2∼3mと浅く，飽和した地盤からなるため，地下水位より下に軟弱な砂層や，盛土層が厚く分布する地域では，地震時の液状化現象に注意する必要があることを論じた．","null","null","2006-07-26","阿波学会紀要","阿波学会紀要","Vol.52","null","1","12","jpn","null","null","research_institution","null","null","null","1340-6523","null","null","null","null","null"
"2004年台風10号に伴う豪雨により徳島県那賀川流域で発生した斜面崩壊の地質・地形的特徴","2004年台風10号に伴う豪雨により徳島県那賀川流域で発生した斜面崩壊の地質・地形的特徴","西山 賢一, 石田 啓祐, 村田 明広, 岡田 憲治","Ken-ichi Nishiyama, Keisuke Ishida, Akihiro Murata, 岡田 憲治","null","2004年に四国から中国地方を通過した台風10号の豪雨により，徳島県木沢村・上那賀町を中心に那賀川流域で発生した斜面崩壊の地質学的・地形学的特徴を調査・検討し，発生要因について考察した．また今回のような斜面崩壊と土砂災害による人的・物的被害の軽減に必要な検討事項を考察し，対象となるモニタリング等について提言した．","2004年に四国から中国地方を通過した台風10号の豪雨により，徳島県木沢村・上那賀町を中心に那賀川流域で発生した斜面崩壊の地質学的・地形学的特徴を調査・検討し，発生要因について考察した．また今回のような斜面崩壊と土砂災害による人的・物的被害の軽減に必要な検討事項を考察し，対象となるモニタリング等について提言した．","null","null","2005-12-25","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.19","null","49","61","jpn","null","null","research_institution","null","null","null","0914-6385","null","null","null","null","null"
"2004年台風10号豪雨により徳島県南部・那賀川流域で発生した斜面崩壊の地質的・地形的特徴","2004年台風10号豪雨により徳島県南部・那賀川流域で発生した斜面崩壊の地質的・地形的特徴","西山 賢一, 石田 啓祐, 村田 明広","Ken-ichi Nishiyama, Keisuke Ishida, Akihiro Murata","null","2004年台風10号豪雨により徳島県那賀川流域で発生した斜面崩壊の地質的・地形的特徴について調査し，速報として公表した．","2004年台風10号豪雨により徳島県那賀川流域で発生した斜面崩壊の地質的・地形的特徴について調査し，速報として公表した．","null","null","2005-12","らんどすらいど(日本地すべり学会関西支部会報)","らんどすらいど(日本地すべり学会関西支部会報)","null","No.21","52","58","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"2004年台風10号に伴う豪雨で発生した木沢村の斜面災害と地すべり地形","2004年台風10号に伴う豪雨で発生した木沢村の斜面災害と地すべり地形","西山 賢一, 寺戸 恒夫, 石田 啓祐, 村田 明広, 岡田 憲治","Ken-ichi Nishiyama, 寺戸 恒夫, Keisuke Ishida, Akihiro Murata, 岡田 憲治","null","2004年に四国から中国地方を通過した台風10号は，徳島県木沢村・上那賀町を中心に，日雨量1,000mm，4日間の総雨量2,000mmを超える豪雨をもたらした．この台風の豪雨により木沢村で発生した斜面災害の地質学的・地形学的特徴を調査・検討し，報告し，山地災害を防ぐための最近の取り組みについても紹介した．また斜面災害直後の状況を口絵写真で紹介，解説した．","2004年に四国から中国地方を通過した台風10号は，徳島県木沢村・上那賀町を中心に，日雨量1,000mm，4日間の総雨量2,000mmを超える豪雨をもたらした．この台風の豪雨により木沢村で発生した斜面災害の地質学的・地形学的特徴を調査・検討し，報告し，山地災害を防ぐための最近の取り組みについても紹介した．また斜面災害直後の状況を口絵写真で紹介，解説した．","null","null","2005-02","阿波学会紀要","阿波学会紀要","null","No.51","1","8","jpn","null","null","research_institution","null","null","null","1340-6523","null","null","null","null","null"
