"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","国内講演発表","336119","1047426","0","2022-07-13T05:11:28",,,"81929","国内講演発表","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター","松下 隼弥, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","マイクロ空間における気液スラグ長さと物質移動速度の関係",,,,,"化学工学会第83年会",,,,"吹田","20180313",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","336995","999381","0","2021-01-29T04:59:47",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","東郷 聡志, アルカンタラ アビラ ヘスース ラファエル, 外輪 健一郎, 堀河 俊英","中低温廃熱を利用した複合型ケミカルヒートポンプ・バイナリ発電システムのシミュレーション検討",,,,,"化学工学会第83年会",,,,"吹田","20180313",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","336996","999382","0","2021-01-29T04:59:48",,,"81929","国内講演発表","英語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","Morihiro Tanaka, アルカンタラ アビラ ヘスース ラファエル, 外輪 健一郎, 堀河 俊英","Cost evaluation of optimal structures for internal heat integrated distillation columns (HIDiC)",,,,,"化学工学会第83年会",,,,"吹田","20180314",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","国内講演発表","336980","894045","0","2018-03-19T05:43:10",,,"10695","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野, 工学部.化学応用工学科.化学プロセス工学講座","三宅 隆太, 加藤 雅裕, 西井 彰宏, 岩崎 保紀, 長尾 敏光, 杉山 茂","市販のPdめっき試薬を用いた多孔質SUS管へのPdの製膜",,,,,"化学工学会第83年会",,,,"大阪","20180315",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","国内講演発表","336983","894049","0","2018-03-19T05:52:23",,,"10695","国内講演発表","日本語",,,"研究","国内共著","博士前期課程学生による研究報告","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野, 工学部.化学応用工学科.化学プロセス工学講座","峯 大樹, 山田 直人, 吉田 典正, 加藤 雅裕, 大西 賢治, 米倉 大介, 杉山 茂","流れの可視化による微細加工を施したSUS製伝熱面がもたらす水の局所沸騰熱伝達機構の解明",,,,,"化学工学会第83年会",,,,"大阪","20180315",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕
米倉 大介","教授
准教授
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野","反応工学
化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"2,017","国内講演発表","336997","999383","0","2021-01-29T04:59:49",,,"81929","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座","中野 湧哉, アルカンタラ アビラ ヘスース ラファエル, 外輪 健一郎, 堀河 俊英, 山木 雄大","乳酸メチル加水分解反応による乳酸合成の反応速度論の検討",,,,,"化学工学会第83年会",,,,"吹田","20180315",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","322245","892073","0","2018-03-09T06:16:26",,,"10692","その他·研究会","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","中尾 友紀, 長井 宏太, 杉山 茂","ビスマス-モリブデン複合酸化物触媒による2-ブテンの酸化脱水素反応",,,,,"石油学会第22回JPIJS若手研究者のためのポスターセッション",,,,"東京","20170523",,,,,,,,,,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","その他・研究会","325684","897639","0","2018-04-13T06:05:09",,,"10692","その他·研究会","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂, 土屋 祐人, RAYAN HAMID ELBAKHIT GASMALLA, 加藤 雅裕","常固定床流通式反応装置による亜硝酸性窒素の湿式還元分解と問題点",,,,"社団法人 化学工学会","第11回中四国若手CE合宿",,,,"徳島","20170831",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","325685","897640","0","2018-04-13T06:05:10",,,"10692","その他·研究会","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","荻野 友保, 佐桑 康太, 加藤 雅裕, 杉山 茂","多孔質触媒であるH-ZSM-5によるプロピレンのエポキシ化反応",,,,"社団法人 化学工学会","第11回中四国若手CE合宿",,,,"徳島","20170831",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","325686","897641","0","2018-04-13T06:05:11",,,"10692","その他·研究会","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","長井 宏太, 中尾 友紀, 加藤 雅裕, 杉山 茂","ブテン類の酸化脱水素反応におけるBi-Mo系酸化物触媒のモリブデン含有量の影響",,,,"社団法人 化学工学会","第11回中四国若手CE合宿",,,,"徳島","20170831",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","325687","897642","0","2018-04-13T06:05:12",,,"10692","その他·研究会","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","脇坂 賢二, 加藤 雅裕, 杉山 茂","コンポスト化鶏糞の酸処理によるリンの回収",,,,"社団法人 化学工学会","第11回中四国若手CE合宿",,,,"徳島","20170831",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","332932","894116","0","2018-03-19T10:13:41",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","西東 佑輔, 泰地 貴之, 井内 裕敏, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","RF樹脂を利用したLiFePO4ナノ粒子/C複合体の創製",,,,,"第11回中四国若手CE合宿",,,"27 27","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","332935","894117","0","2018-03-19T10:13:42",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","漆原 克友, 黑木 彩加, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","活性炭に対する金属イオンの競争吸着特性",,,,,"第11回中四国若手CE合宿",,,"24 24","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","332937","894118","0","2018-03-19T10:13:43",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","奥野 元貴, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","界面活性剤水溶液界面における液滴の移動現象",,,,,"第11回中四国若手CE合宿",,,"26 26","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","332939","894119","0","2018-03-19T10:13:44",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","白井 大輝, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","セシウムイオン吸着用PB複合球状磁性吸着剤の調製",,,,,"第11回中四国若手CE合宿",,,"28 28","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","332941","894120","0","2018-03-19T10:13:46",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","黑木 彩加, 漆原 克友, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","活性炭に対する金属イオン吸着",,,,,"第11回中四国若手CE合宿",,,"34 34","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","332944","894121","0","2018-03-19T10:13:47",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","泰地 貴之, 西東 佑輔, 井内 裕敏, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","固体電解質LATPの創製に関する研究",,,,,"第11回中四国若手CE合宿",,,"36 36","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","332945","894122","0","2018-03-19T10:13:48",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","髙島 尚希, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","BoronドープしたCNTとGrapheneの水蒸気吸着等温線の解析",,,,,"第11回中四国若手CE合宿",,,"37 37","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","339795","908466","0","2018-06-12T05:56:40",,,"10692","その他·研究会","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","峯 大樹, 山田 直人, 吉田 典正, 加藤 雅裕, 大西 賢治, 米倉 大介, 杉山 茂","微細加工を施したSUS製プレートがもたらす水の伝熱促進挙動",,,,"社団法人 化学工学会","第11回中四国若手CE合宿",,,,"徳島","20170831",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕
米倉 大介","教授
准教授
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野","反応工学
化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"2,017","その他・研究会","346475","927431","0","2018-10-11T02:29:02",,,"10695","その他·研究会","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","上嶋 朋恵, 加藤 雅裕, 杉山 茂","パラジウム膜の水素拡散性向上をもたらすシリカライト中間層のアルカリ処理条件の検討",,,,"社団法人 化学工学会","第11回中四国若手CE合宿",,,,"徳島","20170831",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","348836","1047474","0","2022-07-13T08:04:10",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","青山 崇寛, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","圧力駆動型蒸留装置の分離性能評価と新装置作製",,,,,"第11回中四国若手CE合宿",,,"13 13","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","348837","1047478","0","2022-07-13T08:04:13",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","岡﨑 大周, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","マイクロ流路に生じるスラグ流を活用した貧溶媒晶析",,,,,"第11回中四国若手CE合宿",,,"16 16","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","348838","1048064","0","2022-07-19T06:22:21",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","堤 義樹, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","回分式反応器とマイクロリアクタを複合した反応装置における循環流路長の影響",,,,,"第11回中四国若手CE合宿",,,"19 19","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","348839","1047480","0","2022-07-13T08:04:15",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","廣瀬 康裕, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","循環型反応装置による合成と素反応の速度解析",,,,,"第11回中四国若手CE合宿",,,"21 21","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","348840","1047479","0","2022-07-13T08:04:14",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","田中 盛博, アルカンタラ アビラ ヘスース ラファエル, 外輪 健一郎, 堀河 俊英","不純物を考慮したスチレン分離における内部熱交換型蒸留塔の省エネルギー化",,,,,"第11回中四国若手CE合宿",,,"31 31","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","348841","1047477","0","2022-07-13T08:04:13",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","島田 裕友, アルカンタラ アビラ ヘスース ラファエル, 外輪 健一郎, 堀河 俊英","撹拌機能を備えた水平型蒸留装置のHETPとF-factorの関係",,,,,"第11回中四国若手CE合宿",,,"43 43","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","348842","1047468","0","2022-07-13T08:04:05",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","中野 湧哉, アルカンタラ アビラ ヘスース ラファエル, 外輪 健一郎, 堀河 俊英","マイクロバブル生成装置のガス吸収による性能評価",,,,,"第11回中四国若手CE合宿",,,"47 47","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","348843","1048065","0","2022-07-19T06:22:22",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","東郷 聡志, アルカンタラ アビラ ヘスース ラファエル, 外輪 健一郎, 堀河 俊英","ケミカルヒートポンプを用いた中低温排熱の再利用性能に関する研究",,,,,"第11回中四国若手CE合宿",,,"47 47","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","348844","1048066","0","2022-07-19T06:22:23",,,"81929","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系","北川 菜月, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","結晶周りの流動状態と物質移動速度",,,,,"第11回中四国若手CE合宿",,,"49 49","徳島","20170831",,,,,,,,,,,,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,017","その他・研究会","330727","1048067","0","2022-07-19T06:22:24",,,"383220","その他·研究会","日本語",,,"研究",,,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター","外輪 健一郎","バイオマス利用のためのサプライチェイン最適化システム開発",,,,,"第11回中四国若手CE合宿",,,,"徳島","20170901",,,,,,,,,,,,,,"外輪 健一郎","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学化学工学化学工学"
"2,017","その他・研究会","325149","897646","0","2018-04-13T06:05:17",,,"10692","その他·研究会","日本語",,,"研究","単独著作","博士前期課程学生による研究報告","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","佐桑 康太, 林 泰範, 荻野 友保, 加藤 雅裕, 杉山 茂","SBA-15を基軸とする多孔質触媒によるプロピレンの接触部分酸化反応",,,,,"第11回触媒道場",,,,"高知","20170925",,,,,,,,,,,,,,"杉山 茂
加藤 雅裕","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学
化学工学, 分離工学"
"2,017","その他・研究会","333698","872811","0","2017-09-25T00:11:47",,,"10692","その他·研究会","日本語","依頼",,"研究","単独著作",,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂","金属触媒の基礎から応用","反応装置を中心に",,,,"第11回触媒道場",,,,"高知","20170925",,,,,,,,,,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","その他・研究会","334365","874287","0","2017-10-25T00:44:05",,,"10692","その他·研究会","日本語","依頼",,"研究","単独著作",,"大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂","フロンティア研究センターにおける対枯渇資源対応技術の開発",,,,,"第23回化学工学イノベーション研究会",,,,"徳島","20171024",,,,,,,,,,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
