"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","国内講演発表","323445","851361","0","2017-03-25T02:35:03",,,"60542","国内講演発表","日本語",,,,,,,"樋口 直人","『第二の近代』型政党としての民進党","市民活動との接点をさぐる",,,,"市民がつくる政策調査会「20年の軌跡」発刊記念フォーラム",,,,,"20170300",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","国内講演発表","322834","848487","0","2017-02-25T13:30:58",,,"60578","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","鳴門市の獅子舞",,,"民俗, 祭礼, 徳島, 民俗芸能","鳴門市ドイツ館","阿波学会鳴門市総合学術調査報告会",,,,"徳島","20170305",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","作品等","330641","866519","0","2017-08-18T15:06:11",,,"60574","作品等",,,"Peer Review","研究",,,,"平木 美鶴","木版画作品「果実と金魚」",,,,"台湾国立美術館","第17回中華民国国際版画ビエンナーレ展",,,,,"20160625",,,,,,,,,,,,,,"平木 美鶴","教授","総合科学部.社会総合科学科.地域創生コース","絵画"
"2,016","作品等","316605","828236","0","2016-08-12T14:35:37",,,"60574","作品等","日本語",,"Peer Review","研究","単独著作",,,"平木 美鶴","絵画作品「空花」(60.5cm×91.5cm)",,,,"鹿児島県枕崎市文化資料センター南溟館","第1回枕崎国際芸術賞展",,,,,"20160718",,,,,,,,,,,,,,"平木 美鶴","教授","総合科学部.社会総合科学科.地域創生コース","絵画"
"2,016","作品等","330599","866454","0","2017-08-18T10:02:21",,,"153039","作品等","独語",,,"研究",,,,"河原崎 貴光","平面作品「graphic novel」の展示",,,,,"kommen sie nach hause 16",,,,"ドイツ,ケルン","20161105",,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","330642","866521","0","2017-08-18T15:10:43",,,"60574","作品等",,"招待",,"研究",,,,"平木 美鶴","木版画作品「赤き絨毯と食卓」",,,,"クルジュ・ナポカ美術館","トリプナグラフィック2016日本版画展",,,,,"20161108",,,,,,,,,,,,,,"平木 美鶴","教授","総合科学部.社会総合科学科.地域創生コース","絵画"
"2,016","作品等","330585","866438","0","2017-08-18T09:47:02",,,"153039","作品等","日本語",,,,,,,"河原崎 貴光","映像インスタレーションパフォーマンス「VRset」の発表公演",,,,"チャラパルタ","黒歴史はiNG",,,,,"20161126",,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","330175","865856","0","2017-08-17T16:55:38",,,"292992","作品等","日本語","依頼","Peer Review","研究","徳島大学以外での国内共著",,,"佐原 理","DIY 紙でつくるLEDディスプレイ",,,,"徳島市","徳島市LEDアートフェスティバル",,,,,"20161200",,,,,,,,,,,,,,"佐原 理","教授","総合科学部.社会総合科学科.地域創生コース","映像・デザイン学, 美術教育学"
"2,016","作品等","330600","866455","0","2017-08-18T10:02:58",,,"153039","作品等","独語",,,"研究",,,,"河原崎 貴光","平面作品「graphic novel」の展示",,,,,"Kommen sie nach Hause in Hameln",,,,"ドイツ,ハーメルン","20161210",,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","330640","866518","0","2017-08-18T14:58:53",,,"60574","作品等",,"依頼",,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","平木 美鶴","個展 髙島屋大阪店美術画廊",,"絵画作品，版画作品とオブジェによる個展",,"髙島屋大阪店美術画廊","平木美鶴個展",,,,"大阪市難波","20170208",,,,,,,,,,,,,,"平木 美鶴","教授","総合科学部.社会総合科学科.地域創生コース","絵画"
"2,016","作品等","330586","866439","0","2017-08-18T09:48:38",,,"153039","作品等","日本語",,,,,,,"河原崎 貴光","映像インスタレーションパフォーマンス「old TV」の発表公演",,,,"チャラパルタ","JAZZ PARK",,,,,"20170217",,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","330587","866440","0","2017-08-18T09:49:17",,,"153039","作品等","日本語",,,,,,,"河原崎 貴光","映像インスタレーションパフォーマンス「Future funk」の発表公演",,,,"チャラパルタ","黒歴史はiNG",,,,,"20170225",,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","330597","866452","0","2017-08-18T09:59:05",,,"153039","作品等","日本語",,,,,,,"河原崎 貴光","徳島県立近代美術館企画による特別展示「fake，家族/草履虫」",,,,"徳島県立近代美術館","徳島県立近代美術館",,,,,"20170311",,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","330588","866441","0","2017-08-18T09:49:51",,,"153039","作品等","日本語",,,,,,,"河原崎 貴光","映像インスタレーションパフォーマンス「TV soul」の発表公演",,,,"チャラパルタ","Pop-up Pirate",,,,,"20170316",,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","作品等","322836","848495","0","2017-02-26T00:20:21",,,"60578","作品等","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","公益財団法人徳島県文化振興財団[編集], 髙橋 晋一(共著)[共著]","津田の盆踊り(短編)",,,"民俗, 徳島, 祭礼, 民俗芸能","公益財団法人徳島県文化振興財団","公益財団法人徳島県文化振興財団平成28年度映像記録事業",,,,"徳島","20170332",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","作品等","322837","848496","0","2017-02-26T00:20:38",,,"60578","作品等","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","公益財団法人徳島県文化振興財団[編集], 髙橋 晋一(共著)[共著]","津田の盆踊り(長編)",,,"民俗, 徳島, 祭礼, 民俗芸能","公益財団法人徳島県文化振興財団","公益財団法人徳島県文化振興財団平成28年度映像記録事業",,,,"徳島","20170332",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","その他・研究会","317673","830374","0","2016-08-18T10:15:38",,,"82479","その他·研究会","日本語","依頼",,,,,,"上野 加代子","斡旋業者をめぐるフィリピン人家事労働者とシンガポールNGOの闘い ― 払いすぎた仲介料の返還運動",,,,,"『MネットMigrants Network』",,"186","28 29",,"20160400",,,,,,,,,,,,,,"上野 加代子","教授",,"社会学"
"2,016","その他・研究会","317675","830412","0","2016-08-18T10:47:22",,,"82479","その他·研究会","日本語","依頼",,,,,,"上野 加代子","書評『デボラ・チェンバース『友情化する社会 ー 断片化のなかの新たな〈つながり〉』(岩波書店)",,,,,"図書新聞",,"3253","5 5",,"20160430",,,,,,,,,,,,,,"上野 加代子","教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","その他・研究会","329959","865505","0","2017-08-17T08:36:40",,,"240908","その他·研究会","日本語",,,"研究",,,,"田口 太郎","地域おこし協力隊 現状認識と課題/対応",,,,,,,,,,"20160520",,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","その他・研究会","320943","837625","0","2016-10-18T05:02:00",,,"60542","その他·研究会","日本語",,,,,,,"樋口 直人","日本型排外主義の克服へ",,,,,"創価学会青年部",,,,,"20161000",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","その他・研究会","330575","866428","0","2017-08-18T09:37:41",,,"153039","その他·研究会","日本語",,,"研究",,,,"河原崎 貴光","嗜好文化の多様性に関する研究会",,,,,"ナガヤプロジェクト",,,,,"20161015",,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","その他・研究会","321931","843725","0","2016-12-27T06:35:15",,,"72574","その他·研究会","日本語","依頼",,,,,,"衣川 仁","新刊紹介 鰐淵寺文書研究会編『出雲鰐淵寺文書』",,,,"日本史研究会","日本史研究",,"650","82 82","京都","20161020",,,,,,,,,,,,,,"衣川 仁","准教授","総合科学部.社会総合科学科.地域創生コース","日本中世史"
"2,016","その他・研究会","330576","866429","0","2017-08-18T09:38:12",,,"153039","その他·研究会","日本語",,,"研究",,,,"河原崎 貴光","嗜好文化の多様性に関する研究会",,,,,"ナガヤプロジェクト",,,,,"20161120",,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","その他・研究会","322027","844026","0","2017-01-11T07:41:02",,,"60542","その他·研究会","日本語",,,,,,,"樋口 直人","日本型排外主義の克服へ",,,,,"第三文明",,"685","92 94",,"20161200",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","その他・研究会","330577","866430","0","2017-08-18T09:38:28",,,"153039","その他·研究会","日本語",,,"研究",,,,"河原崎 貴光","嗜好文化の多様性に関する研究会",,,,,"ナガヤプロジェクト",,,,,"20161211",,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","その他・研究会","322300","845057","0","2017-01-23T07:20:06",,,"277353","その他·研究会","日本語","依頼",,"研究",,,,"土屋 敦","学生の思考をくすぐる授業を準備するための舞台裏ー「生命倫理と現代社会」でのグループ・ディスカッションの活用を例に",,,,,"平成28年度徳島大学「大学教育加速プログラム」シンポジウム アクティブ・ラーニング&反転授業",,,,,"20161228",,,,,,,,,,,,,,"土屋 敦","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","その他・研究会","321908","843168","0","2016-12-23T09:46:32",,,"60578","その他·研究会","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","髙橋 晋一","歴史学と民俗学の接合に向けて",,,"徳島, 民俗, 地域文化, 歴史","阿波郷土史研究所","阿波郷土史研究",,"13","41 42","徳島","20170101",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","その他・研究会","330578","866431","0","2017-08-18T09:38:51",,,"153039","その他·研究会","日本語",,,"研究",,,,"河原崎 貴光","嗜好文化の多様性に関する研究会",,,,,"ナガヤプロジェクト",,,,,"20170129",,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","その他・研究会","322470","845825","0","2017-02-01T08:40:50",,,"60542","その他·研究会",,,,,,,,"樋口 直人","Las relaciones familiales en el Perú todavía son muy fuertes",,,,,"Mercado Latino",,"239","78 81",,"20170200",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","その他・研究会","322631","847118","0","2017-02-08T08:36:00",,,"60542","その他·研究会","日本語",,,,,,,"樋口 直人","異文化相互理解を一歩進めるために",,,,,"宝塚市異文化相互理解事業後援会",,,,,"20170200",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.社会総合科学科.地域創生コース","社会学"
"2,016","その他・研究会","330579","866432","0","2017-08-18T09:39:07",,,"153039","その他·研究会","日本語",,,"研究",,,,"河原崎 貴光","嗜好文化の多様性に関する研究会",,,,,"ナガヤプロジェクト",,,,,"20170219",,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","その他・研究会","330580","866433","0","2017-08-18T09:39:18",,,"153039","その他·研究会","日本語",,,"研究",,,,"河原崎 貴光","嗜好文化の多様性に関する研究会",,,,,"ナガヤプロジェクト",,,,,"20170319",,,,,,,,,,,,,,"河原崎 貴光","准教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野","人文科学, メディアアート"
"2,016","報告書","329871","865354","0","2017-08-17T07:36:03",,,"240908","報告書","日本語",,,,,,,"田口 太郎","まんのう町ことなみ未来会議事業委託業務「旧琴南町・川奥，西谷地区集落調査報告書",,,"過疎高齢化, 限界集落, 集落維持","徳島大学地域計画学研究室",,,,"1 72",,"20170300",,,,,,,,,,,,,,"田口 太郎","准教授","総合科学部.社会総合科学科.地域創生コース","工学"
"2,016","報告書","344297","922657","0","2018-08-21T10:56:50",,,"60494","報告書","日本語",,,,,,,"岸江 信介, 清水 勇吉, 峪口 有香子, 塩川 奈々美","近畿言語地図",,,,,,,,,,"20170300",,,,,,,,,,,,,,"岸江 信介","教授","総合科学部.社会総合科学科.地域創生コース","文学日本語学日本語学, 方言学"
"2,016","報告書","326986","860417","0","2017-08-01T00:50:20",,,"60610","報告書","日本語",,,,,,,"中村 豊, 川添 和暁, 久保 和士, 那須 浩郎, 中沢 道彦","縄文/弥生移行期における農耕の実態解明に関する研究",,,"縄文,弥生,移行期,三谷遺跡",,,,,,"徳島市","20170330",,,,,,,,,,,,,,"中村 豊","准教授","総合科学部.社会総合科学科.地域創生コース","日本考古学"
"2,016","報告書","325291","927066","0","2018-10-04T10:52:01",,,"60578","報告書","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","徳島民俗学会[編集], 髙橋 晋一(共著)[共著]","鳴門市の獅子舞 調査報告書","鳴門市教育委員会文化財調査報告書9",,"徳島, 民俗, 民俗芸能, 獅子舞, 鳴門市","鳴門市教育委員会",,,,,"鳴門","20170331",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.社会総合科学科.地域創生コース","文化人類学"
"2,016","報告書","325663","858192","0","2017-07-11T10:54:36",,,"262683","報告書","日本語",,,,,,,"塚本 章宏","徳島県海部郡美波町桜町地区建物悉皆調査報告書",,,,,"徳島県海部郡美波町桜町地区建物悉皆調査報告書",,,"1 46",,"20170332",,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
"2,016","報告書","325665","858194","0","2017-07-11T10:55:09",,,"262683","報告書","日本語",,,,,,,"塚本 章宏","徳島県那賀郡那賀町木頭出原・和無田地区建物外観悉皆調査報告書",,,,,"徳島県那賀郡那賀町木頭出原・和無田地区建物外観悉皆調査報告書",,,"1 44",,"20170332",,,,,,,,,,,,,,"塚本 章宏","准教授","総合科学部.社会総合科学科.地域創生コース",
