﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"(t,3He) Reaction; New tool for studying spin-isospin excitations in neutron rich nuclei","(t,3He) Reaction; New tool for studying spin-isospin excitations in neutron rich nuclei","I. Daito, H. Akimune, S. M. Austin, D. Bazin, G. A. P. Berg, J. A. Brown, B. S. Davids, Y. Fujita, H. Fujimura, M. Fujiwara, R. Hazama, T. Inomata, K. Ishibashi, J. Janecke, Shintaro Nakayama, K. Pham, D. A. Roberts, B. M. Sherrill, M. Steiner, A. Tamii, M. Tanaka, H. Toyokawa, M. Yosoi","I. Daito, H. Akimune, S. M. Austin, D. Bazin, G. A. P. Berg, J. A. Brown, B. S. Davids, Y. Fujita, H. Fujimura, M. Fujiwara, R. Hazama, T. Inomata, K. Ishibashi, J. Janecke, Shintaro Nakayama, K. Pham, D. A. Roberts, B. M. Sherrill, M. Steiner, A. Tamii, M. Tanaka, H. Toyokawa, M. Yosoi","null","127-MeV/Aでのtを用いて， (n,p)型荷電変換反応である(t,3He)反応で原子核のGTRを調べる方法を議論した．反応粒子3Heは0°で測定した．tビームは9Be標的によるα粒子の分解反応で得られた．得られたtビーム分解能は780 keVであった．0°散乱断面積は10Beと11BeのGT励起強度を議論するのに用いられた．","127-MeV/Aでのtを用いて， (n,p)型荷電変換反応である(t,3He)反応で原子核のGTRを調べる方法を議論した．反応粒子3Heは0°で測定した．tビームは9Be標的によるα粒子の分解反応で得られた．得られたtビーム分解能は780 keVであった．0°散乱断面積は10Beと11BeのGT励起強度を議論するのに用いられた．","null","null","1997-07","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.397","No.-","465","471","eng","true","null","scientific_journal","null","null","null","0168-9002","null","null","null","null","null"
"Isospin decomposition of the Gamow-Teller strength in 58Cu","Isospin decomposition of the Gamow-Teller strength in 58Cu","Y. Fujita, H. Akimune, I. Daito, M. Fujiwara, M. B. Greenfield, M. N. Harakeh, T. Inomata, J. J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, Y. Sakemi, M. Tanaka, H. Toyokawa, M. Yosoi","Y. Fujita, H. Akimune, I. Daito, M. Fujiwara, M. B. Greenfield, M. N. Harakeh, T. Inomata, J. J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, Y. Sakemi, M. Tanaka, H. Toyokawa, M. Yosoi","null","(p,n)型の(3He,t)反応で58CuのGTR強度を高分解能測定で調べた．GTRのT0-1, T0, T0+1成分の微細構造分布を電子や陽子の非弾性散乱や(n,p)型反応で励起された状態と比較して特定することが出来た．3つのGTR成分は殻模型による計算でよく再現される．","(p,n)型の(3He,t)反応で58CuのGTR強度を高分解能測定で調べた．GTRのT0-1, T0, T0+1成分の微細構造分布を電子や陽子の非弾性散乱や(n,p)型反応で励起された状態と比較して特定することが出来た．3つのGTR成分は殻模型による計算でよく再現される．","null","null","1996-09","Physics Letters B","Physics Letters B","Vol.365","null","29","34","eng","true","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"Isospin character of low-lying states in 54 Fe","Isospin character of low-lying states in 54 Fe","R. De Leo, H. Akimune, N. Blasi, I. Daito, Y. Fujita, M. Fujiwara, S. I.. Hayakawa, S. Hatori, K. Hosono, H. Ikegami, H. Ikegami, T. Inomata, I. Katayama, K. Katori, L. Lagamba, S. Micheletti, S. Morinobu, T. Nakagawa, Shintaro Nakayama, A. Narita, T. Noro, R. Perrino, M. Pignanelli, H. Sakaguchi, J. Takamatsu, A. Tamii, K. Tamura, M. Tanaka, A. Terakawa, T. Tohei, T. Tohei, M. Tosaki, T. Yamagata, A. Yamagoshi, M. Yoshimura, M. Yosoi","R. De Leo, H. Akimune, N. Blasi, I. Daito, Y. Fujita, M. Fujiwara, S. I.. Hayakawa, S. Hatori, K. Hosono, H. Ikegami, H. Ikegami, T. Inomata, I. Katayama, K. Katori, L. Lagamba, S. Micheletti, S. Morinobu, T. Nakagawa, Shintaro Nakayama, A. Narita, T. Noro, R. Perrino, M. Pignanelli, H. Sakaguchi, J. Takamatsu, A. Tamii, K. Tamura, M. Tanaka, A. Terakawa, T. Tohei, T. Tohei, M. Tosaki, T. Yamagata, A. Yamagoshi, M. Yoshimura, M. Yosoi","null","56Feの低励起エネルギー領域の状態について陽子や重陽子の非弾性散乱で調べた．入射エネルギーはEp=65∼400 MeVとEd=56 MeVであった．散乱断面積や偏極分解能の測定量をCoupled-channel計算と比較·議論した．得られた遷移強度は他の反応と比較し，陽子と中性子の効果を分離した．","56Feの低励起エネルギー領域の状態について陽子や重陽子の非弾性散乱で調べた．入射エネルギーはEp=65∼400 MeVとEd=56 MeVであった．散乱断面積や偏極分解能の測定量をCoupled-channel計算と比較·議論した．得られた遷移強度は他の反応と比較し，陽子と中性子の効果を分離した．","null","null","1996-07","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.53","No.-","2718","2731","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Spin-isospin resonances in nuclei","Spin-isospin resonances in nuclei","M. Fujiwara, H. Akimune, I. Daito, H. Ejiri, Y. Fujita, M. B. Greenfield, M. N. Harakeh, T. Inomata, J.J. Janecke, Shintaro Nakayama, N. Takemura, A. Tamii, M. Tanaka, M. Yosoi","M. Fujiwara, H. Akimune, I. Daito, H. Ejiri, Y. Fujita, M. B. Greenfield, M. N. Harakeh, T. Inomata, J.J. Janecke, Shintaro Nakayama, N. Takemura, A. Tamii, M. Tanaka, M. Yosoi","null","450-MeV 3Heビームによる(3He,t)反応におけるΔS=1, ΔT=1励起について調べた．核子-核子有効相互作用の体積積分J_στとJ_τがそれぞれ172±17 MeV·fm3と53±5 MeV·fm3と得られた．これは核子当りのエネルギーが同じ(p,n)反応で得られた値と一致している．このことから，450-MeV 3Heビームによる(3He,t)反応は直接反応過程が主で，原子核のスピン-アイソスピン応答を調べているのに非常に適した反応であることが分かった．","450-MeV 3Heビームによる(3He,t)反応におけるΔS=1, ΔT=1励起について調べた．核子-核子有効相互作用の体積積分J_στとJ_τがそれぞれ172±17 MeV·fm3と53±5 MeV·fm3と得られた．これは核子当りのエネルギーが同じ(p,n)反応で得られた値と一致している．このことから，450-MeV 3Heビームによる(3He,t)反応は直接反応過程が主で，原子核のスピン-アイソスピン応答を調べているのに非常に適した反応であることが分かった．","null","null","1996-07","Nuclear Physics A","Nuclear Physics A","Vol.599","No.-","223c","244c","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"(3He,t) Reactions at Intermediate Energies; Application for Neutrino and Astronuclear Physics","(3He,t) Reactions at Intermediate Energies; Application for Neutrino and Astronuclear Physics","M. Fujiwara, H. Akimune, I. Daito, H. Toyokawa, H. Ejiri, Y. Fujita, R. Hazama, T. Inomata, N. Kudomi, K. Kume, K. Shinmyo, M. B. Greenfield, M. N. Harakeh, J. J. Janecke, Shintaro Nakayama, A. Tamii, M. Yosoi, M. Tanaka","M. Fujiwara, H. Akimune, I. Daito, H. Toyokawa, H. Ejiri, Y. Fujita, R. Hazama, T. Inomata, N. Kudomi, K. Kume, K. Shinmyo, M. B. Greenfield, M. N. Harakeh, J. J. Janecke, Shintaro Nakayama, A. Tamii, M. Yosoi, M. Tanaka","null","原子核のスピン-アイソスピン=フリップ共鳴(ΔS=ΔT=1)を450-MeV (3He,t)反応で調べた結果を報告した．この反応ではGTRやSDRが強く励起された．中重核のGTRの構造を分解能130 keVで測定された．この反応を71Gaに適用し，太陽ニュートリノ検出に関した状態を調べた．","原子核のスピン-アイソスピン=フリップ共鳴(ΔS=ΔT=1)を450-MeV (3He,t)反応で調べた結果を報告した．この反応ではGTRやSDRが強く励起された．中重核のGTRの構造を分解能130 keVで測定された．この反応を71Gaに適用し，太陽ニュートリノ検出に関した状態を調べた．","null","null","1995-09-15","Proceedings of Tours Symp. on Nuclear Physics II, Tours, France, 1994-9","Proceedings of Tours Symp. on Nuclear Physics II, Tours, France, 1994-9","null","null","532","541","eng","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"Spin-Isospin Excitation Modes through the (7Li,7Be) Reaction","Spin-Isospin Excitation Modes through the (7Li,7Be) Reaction","Shintaro Nakayama","Shintaro Nakayama","null","(7Li,7Be)反応において反応粒子7Beとそのγ線を同時計数することで，この反応で励起された状態が電気的(ΔS=0)励起によるものか磁気的(ΔS=1)励起によるものかを知ることができる．このようなΔS=0とΔS=1の分離は他の反応にない特徴があり，原子核のスピン-アイソスピン応答関数を知る上で非常に重要である．この特長を利用してそれぞれのモードの巨大共鳴を調べることができる．また，原子核におけるΔS=0とΔS=1の励起がどのような分布をするかを調べられる．この反応の特徴について言及し，中間エネルギー領域における(7Li,7Be)反応の有効性についてその見通しについて議論した．","(7Li,7Be)反応において反応粒子7Beとそのγ線を同時計数することで，この反応で励起された状態が電気的(ΔS=0)励起によるものか磁気的(ΔS=1)励起によるものかを知ることができる．このようなΔS=0とΔS=1の分離は他の反応にない特徴があり，原子核のスピン-アイソスピン応答関数を知る上で非常に重要である．この特長を利用してそれぞれのモードの巨大共鳴を調べることができる．また，原子核におけるΔS=0とΔS=1の励起がどのような分布をするかを調べられる．この反応の特徴について言及し，中間エネルギー領域における(7Li,7Be)反応の有効性についてその見通しについて議論した．","null","null","1995-09-15","Proceedings of Tours Symp. on Nuclear Physics II, Tours, France, 1994-9","Proceedings of Tours Symp. on Nuclear Physics II, Tours, France, 1994-9","null","null","542","549","eng","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"Microscopic Structure of Charge-Exchange Spin-Flip Modes","Microscopic Structure of Charge-Exchange Spin-Flip Modes","M. N. Harakeh, H. Akimune, I. Daito, M. Fujiwara, T. Inomata, Y. Sakemi, Y. Fujita, M. B. Greenfield, J. J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, M. Tanaka, M. Yosoi","M. N. Harakeh, H. Akimune, I. Daito, M. Fujiwara, T. Inomata, Y. Sakemi, Y. Fujita, M. B. Greenfield, J. J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, M. Tanaka, M. Yosoi","null","208BiのGamow-Teller共鳴(GTR)とspin-dipole共鳴(SDR)を(3He,t)反応で励起し，共鳴状態からの陽子崩壊過程を測定して，共鳴状態の配位について調べた．反応粒子tは0°方向で，崩壊粒子は後方散乱角で検出し，同時計数測定した．シングルススペクトルとの比較から共鳴状態の配位についての情報を得た．3p1/2, 2f5/2, 3p3/2, 1i13/2, 2f7/2 の中性子空孔状態への陽子崩壊過程の幅を決定した．この値はこれまでの測定結果に反するものであったが，理論計算と良く一致する結果である．","208BiのGamow-Teller共鳴(GTR)とspin-dipole共鳴(SDR)を(3He,t)反応で励起し，共鳴状態からの陽子崩壊過程を測定して，共鳴状態の配位について調べた．反応粒子tは0°方向で，崩壊粒子は後方散乱角で検出し，同時計数測定した．シングルススペクトルとの比較から共鳴状態の配位についての情報を得た．3p1/2, 2f5/2, 3p3/2, 1i13/2, 2f7/2 の中性子空孔状態への陽子崩壊過程の幅を決定した．この値はこれまでの測定結果に反するものであったが，理論計算と良く一致する結果である．","null","null","1995-09-15","Proceedings of Tours Symp. on Nuclear Physics II, Tours, France, 1994-9","Proceedings of Tours Symp. on Nuclear Physics II, Tours, France, 1994-9","null","null","521","531","eng","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"Direct Proton Decay from the Gamow-Teller Resonance in 208Bi","Direct Proton Decay from the Gamow-Teller Resonance in 208Bi","H. Akimune, I. Daito, Y. Fujita, M. Fujiwara, M. B. Greenfield, M. N. Harakeh, T. Inomata, J.J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, Y. Sakemi, M. Tanaka, M. Yosoi","H. Akimune, I. Daito, Y. Fujita, M. Fujiwara, M. B. Greenfield, M. N. Harakeh, T. Inomata, J.J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, Y. Sakemi, M. Tanaka, M. Yosoi","null","208Pb(3He,t)反応で208Biのスピン·アイソスピン励起について調べた．励起された共鳴状態からの陽子崩壊過程を同時計測して，共鳴状態の配位について測定した結果，GTRとSDRからの陽子分岐比はそれぞれ4.8±1.3%と14.1±4.2%になった．Tamm-Dancoff近似による計算結果と比較議論した．","208Pb(3He,t)反応で208Biのスピン·アイソスピン励起について調べた．励起された共鳴状態からの陽子崩壊過程を同時計測して，共鳴状態の配位について測定した結果，GTRとSDRからの陽子分岐比はそれぞれ4.8±1.3%と14.1±4.2%になった．Tamm-Dancoff近似による計算結果と比較議論した．","null","null","1995-07","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.52","No.-","604","615","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
"Elastic Scattering of 3He Particles at at 450 MeV","Elastic Scattering of 3He Particles at at 450 MeV","T. Yamagata, H. Utsunomiya, M. Tanaka, Shintaro Nakayama, Norihiko Koori, A. Tamii, Y. Fujita, K. Katori, M. Inoue, M. Fujiwara, H. Ogata","T. Yamagata, H. Utsunomiya, M. Tanaka, Shintaro Nakayama, Norihiko Koori, A. Tamii, Y. Fujita, K. Katori, M. Inoue, M. Fujiwara, H. Ogata","null","450-MeV 3Heビームの弾性散乱を12C, 28Si, 58Ni, 90Zr, 208Pb原子核で測定した．光学ポテンシャルを用いて解析した．ポテンシャルの実部と虚部の強さの系統性から光学ポテンシャルの半実験値を導出した．","450-MeV 3Heビームの弾性散乱を12C, 28Si, 58Ni, 90Zr, 208Pb原子核で測定した．光学ポテンシャルを用いて解析した．ポテンシャルの実部と虚部の強さの系統性から光学ポテンシャルの半実験値を導出した．","null","null","1995-07","Nuclear Physics A","Nuclear Physics A","Vol.589","No.-","425","434","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Method for Production of a 3He Beam with High Polarization and High Intensity","Method for Production of a 3He Beam with High Polarization and High Intensity","M. Tanaka, M. Fujiwara, Shintaro Nakayama, L. W. Anderson","M. Tanaka, M. Fujiwara, Shintaro Nakayama, L. W. Anderson","null","原子核偏曲3Heビームを生成する新しい方法を提案した．この方法は偏極したアルカリ原子の電子を一連の捕獲·脱離過程を繰り返し，原子偏極を原子核偏極に移行させるものである．原子偏極したアルカリ原素ガス濃度と原子核偏極度の関係を電子の捕獲·脱離過程断面積をもとに計算し，得られる偏極ビーム強度を評価した．","原子核偏曲3Heビームを生成する新しい方法を提案した．この方法は偏極したアルカリ原子の電子を一連の捕獲·脱離過程を繰り返し，原子偏極を原子核偏極に移行させるものである．原子偏極したアルカリ原素ガス濃度と原子核偏極度の関係を電子の捕獲·脱離過程断面積をもとに計算し，得られる偏極ビーム強度を評価した．","null","null","1995-05","Physical Review A, Atomic, Molecular, and Optical Physics","Physical Review A, Atomic, Molecular, and Optical Physics","Vol.52","No.-","769","774","eng","true","null","scientific_journal","null","null","null","1050-2947","null","null","null","null","null"
"Microscopic Structure of the Gamow-Teller Resonance in 208Bi","Microscopic Structure of the Gamow-Teller Resonance in 208Bi","H. Akimune, I. Daito, Y. Fujita, M. Fujiwara, M. B. Greenfield, M. B. Greenfield, M. N. Harakeh, T. Inomata, J.J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, Y. Sakemi, M. Tanaka, M. Yosoi","H. Akimune, I. Daito, Y. Fujita, M. Fujiwara, M. B. Greenfield, M. B. Greenfield, M. N. Harakeh, T. Inomata, J.J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, Y. Sakemi, M. Tanaka, M. Yosoi","null","208Pb(3He,t) 208Bi反応について調べた．450-MeV 3Heビームは大阪大学核物理研究センターのリングサイクロトロンで加速され，反応粒子tは磁気分析器''Grand RAIDEN''により0°方向で測定された．この入射エネルギーでGamow-Teller共鳴が強く励起された．その共鳴からの中性子-空孔状態への陽子放出について測定したところ，数%しか起こっていないことがわかった．ほぼ同じ励起エネルギー領域に観測されるIAS状態からの陽子放出の割合に比べて非常に小さいものになっている．理論値はこの結果に比べて約2.5倍大きい．","208Pb(3He,t) 208Bi反応について調べた．450-MeV 3Heビームは大阪大学核物理研究センターのリングサイクロトロンで加速され，反応粒子tは磁気分析器''Grand RAIDEN''により0°方向で測定された．この入射エネルギーでGamow-Teller共鳴が強く励起された．その共鳴からの中性子-空孔状態への陽子放出について測定したところ，数%しか起こっていないことがわかった．ほぼ同じ励起エネルギー領域に観測されるIAS状態からの陽子放出の割合に比べて非常に小さいものになっている．理論値はこの結果に比べて約2.5倍大きい．","null","null","1994-09","Physics Letters B","Physics Letters B","Vol.233","null","107","112","eng","true","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"Isovector Giant Resonances Studied by the (7Li,7Be) Reaction","Isovector Giant Resonances Studied by the (7Li,7Be) Reaction","Shintaro Nakayama","Shintaro Nakayama","null","(7Li,7Be)反応はスピン選択則について他の反応にない特徴を持つ．電気的(ΔS=0)と磁気的(ΔS=1)励起が分離できる．この特徴を利用してそれぞれのモードの巨大共鳴を調べることができる．これまでのアイソベクトル型巨大共鳴の研究における問題を総括し，この反応の特徴から期待される問題解決への糸口について言及した．また，巨大共鳴の研究において中間エネルギー領域における(7Li,7Be)反応の有効性についてその見通しについて議論した．","(7Li,7Be)反応はスピン選択則について他の反応にない特徴を持つ．電気的(ΔS=0)と磁気的(ΔS=1)励起が分離できる．この特徴を利用してそれぞれのモードの巨大共鳴を調べることができる．これまでのアイソベクトル型巨大共鳴の研究における問題を総括し，この反応の特徴から期待される問題解決への糸口について言及した．また，巨大共鳴の研究において中間エネルギー領域における(7Li,7Be)反応の有効性についてその見通しについて議論した．","null","null","1994-07","Nuclear Physics A","Nuclear Physics A","Vol.577","No.-","183c","188c","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"The (3He,t-p) Reactions: A Means to Study the Microscopic Structure of Spin-Isospin Modes","The (3He,t-p) Reactions: A Means to Study the Microscopic Structure of Spin-Isospin Modes","M. N. Harakeh, H. Akimune, I. Daito, Y. Fujita, M. Fujiwara, M. B. Greenfield, T. Inomata, J.J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, Y. Sakemi, Y. Sakemi, M. Tanaka, M. Yosoi","M. N. Harakeh, H. Akimune, I. Daito, Y. Fujita, M. Fujiwara, M. B. Greenfield, T. Inomata, J.J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, Y. Sakemi, Y. Sakemi, M. Tanaka, M. Yosoi","null","208Biの高励起エネルギー領域に観測されるGamow-Teller共鳴やスピンダイポール共鳴について調べた．これらの共鳴状態は450-MeV 3Heビームによる荷電変換反応(3He,t)で励起された．放出陽子は0°方向に散乱されたtと同時計数して後方散乱角で測定された．測定された陽子の放出割合は計算値より非常に小さい．同じ測定条件で12Cのスピンダイポール共鳴についても測定した．","208Biの高励起エネルギー領域に観測されるGamow-Teller共鳴やスピンダイポール共鳴について調べた．これらの共鳴状態は450-MeV 3Heビームによる荷電変換反応(3He,t)で励起された．放出陽子は0°方向に散乱されたtと同時計数して後方散乱角で測定された．測定された陽子の放出割合は計算値より非常に小さい．同じ測定条件で12Cのスピンダイポール共鳴についても測定した．","null","null","1994-07","Nuclear Physics A","Nuclear Physics A","Vol.577","No.-","57c","66c","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Spin-Isospin Excitation in Nuclei via (3He,t) Reactions at 450 MeV","Spin-Isospin Excitation in Nuclei via (3He,t) Reactions at 450 MeV","M. Fujiwara, H. Akimune, I. Daito, H. Ejiri, Y. Fujita, M. B. Greenfield, M. N. Harakeh, R. Hazama, T. Inomata, J.J. Janecke, N. Kudomi, K. Kume, Shintaro Nakayama, K. Shinmyo, A. Tamii, M. Tanaka, H. Toyokawa, M. Yosoi","M. Fujiwara, H. Akimune, I. Daito, H. Ejiri, Y. Fujita, M. B. Greenfield, M. N. Harakeh, R. Hazama, T. Inomata, J.J. Janecke, N. Kudomi, K. Kume, Shintaro Nakayama, K. Shinmyo, A. Tamii, M. Tanaka, H. Toyokawa, M. Yosoi","null","原子核におけるスピン-アイソスピン励起について450-MeV 3Heビームによる荷電変換反応(3He,t)で調べた．Gamow-Teller共鳴が強く励起されさまざまな配位による微細構造が観測された．有効核力JτσJτの体積積分量が実験的に決定できた．中間エネルギーでの(3He,t)反応の高分解能測定の重要性や二重β崩壊への応用，太陽ニュートリノ実験の検出効率決定への応用等が議論された．","原子核におけるスピン-アイソスピン励起について450-MeV 3Heビームによる荷電変換反応(3He,t)で調べた．Gamow-Teller共鳴が強く励起されさまざまな配位による微細構造が観測された．有効核力JτσJτの体積積分量が実験的に決定できた．中間エネルギーでの(3He,t)反応の高分解能測定の重要性や二重β崩壊への応用，太陽ニュートリノ実験の検出効率決定への応用等が議論された．","null","null","1994-07","Nuclear Physics A","Nuclear Physics A","Vol.577","No.-","43c","50c","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Microscopic Structure of the Gamow-Teller Resonance in 208Bi by Direct Proton Decay","Microscopic Structure of the Gamow-Teller Resonance in 208Bi by Direct Proton Decay","H. Akimune, I. Daito, Y. Fujita, M. Fujiwara, M. B. Greenfield, M. N. Harakeh, T. Inomata, J.J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, Y. Sakemi, Y. Sakemi, M. Tanaka, M. Yosoi","H. Akimune, I. Daito, Y. Fujita, M. Fujiwara, M. B. Greenfield, M. N. Harakeh, T. Inomata, J.J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, Y. Sakemi, Y. Sakemi, M. Tanaka, M. Yosoi","null","208Pb(3He,t)反応で励起されたGamow-Teller共鳴がどのような配位から構成構成されているかについて共鳴状態からの陽子放出を測定して調べた．450-MeV 3Heビームによる荷電変換反応のt粒子は0°で測定された．この測定で共鳴状態の全幅だけでなく粒子放出における全脱出幅と分散幅が決定された．全脱出幅は4.9±1.3%にすぎず，非常に小さいことがわかった．理論的に説明するにはモデルの変更が必要である．","208Pb(3He,t)反応で励起されたGamow-Teller共鳴がどのような配位から構成構成されているかについて共鳴状態からの陽子放出を測定して調べた．450-MeV 3Heビームによる荷電変換反応のt粒子は0°で測定された．この測定で共鳴状態の全幅だけでなく粒子放出における全脱出幅と分散幅が決定された．全脱出幅は4.9±1.3%にすぎず，非常に小さいことがわかった．理論的に説明するにはモデルの変更が必要である．","null","null","1994-07","Nuclear Physics A","Nuclear Physics A","Vol.569","No.-","255c","266c","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"(3He,t) Charge-Exchange Reactions at E(3He)=450 MeV, θ=0","(3He,t) Charge-Exchange Reactions at E(3He)=450 MeV, θ=0","H. Akimune, I. Daito, Y. Fujita, M. Fujiwara, M. B. Greenfield, M. N. Harakeh, T. Inomata, J.J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, Y. Sakemi, M. Tanaka, M. Yosoi","H. Akimune, I. Daito, Y. Fujita, M. Fujiwara, M. B. Greenfield, M. N. Harakeh, T. Inomata, J.J. Janecke, K. Katori, Shintaro Nakayama, H. Sakai, Y. Sakemi, M. Tanaka, M. Yosoi","null","原子核におけるスピン-アイソスピン励起について450-MeV 3Heビームによる荷電変換反応(3He,t)で調べた．反応粒子tは新スペクトログラフ''Grand RAIDEN''により0°方向で測定され，中間エネルギーでの(p,n)反応と同じようにΔL=0のスピンフリップ遷移が強調されたスペクトルが得られた．Gamow-Teller共鳴(ΔL=0)以外にスピンダイポール共鳴(ΔL=1)も強く励起されていることがわかった．これは(3He,t)反応の遷移運動量ΔLが(p,n)反応よりも大きいためであり，多重極度共鳴の研究への道を開くものである．","原子核におけるスピン-アイソスピン励起について450-MeV 3Heビームによる荷電変換反応(3He,t)で調べた．反応粒子tは新スペクトログラフ''Grand RAIDEN''により0°方向で測定され，中間エネルギーでの(p,n)反応と同じようにΔL=0のスピンフリップ遷移が強調されたスペクトルが得られた．Gamow-Teller共鳴(ΔL=0)以外にスピンダイポール共鳴(ΔL=1)も強く励起されていることがわかった．これは(3He,t)反応の遷移運動量ΔLが(p,n)反応よりも大きいためであり，多重極度共鳴の研究への道を開くものである．","null","null","1994-07","Nuclear Physics A","Nuclear Physics A","Vol.569","No.-","245c","254c","eng","true","null","scientific_journal","null","null","null","0375-9474","null","null","null","null","null"
"Successful Description of Elastic Scattering of 3He, Particles at 150 MeV/nucleon with the Single Folding Potential Model","Successful Description of Elastic Scattering of 3He, Particles at 150 MeV/nucleon with the Single Folding Potential Model","T. Yamagata, H. Utsunomiya, Shintaro Nakayama, Norihiko Koori, M. Tanaka, A. Tamii, Y. Fujita, K. Katori, M. Inoue, M. Fujiwara, H. Ogata, Y. Hirabayashi","T. Yamagata, H. Utsunomiya, Shintaro Nakayama, Norihiko Koori, M. Tanaka, A. Tamii, Y. Fujita, K. Katori, M. Inoue, M. Fujiwara, H. Ogata, Y. Hirabayashi","null","450-MeV 3Heの90Zrと208Pbによる弾性散乱について調べた．測定結果は陽子散乱における光学ポテンシャルを用いたフォールディング模型で解析された．これまで，低い入射エネルギーではこの模型の妥当性は原子核の媒質効果などによりあまりよくなかったが，このエネルギー領域(150 MeV/A)では良く実験結果を説明できることがわかった．","450-MeV 3Heの90Zrと208Pbによる弾性散乱について調べた．測定結果は陽子散乱における光学ポテンシャルを用いたフォールディング模型で解析された．これまで，低い入射エネルギーではこの模型の妥当性は原子核の媒質効果などによりあまりよくなかったが，このエネルギー領域(150 MeV/A)では良く実験結果を説明できることがわかった．","null","null","1994-05","Physical Review C, Nuclear Physics","Physical Review C, Nuclear Physics","Vol.50","No.-","2606","2607","eng","true","null","scientific_journal","null","null","null","0556-2813","null","null","null","null","null"
