! 
"2,015","国内講演発表","317501","829930","0","2016-08-18T03:05:00",,,"60267","国内講演発表","英語",,,,,,,"山田 佳子, カルビ ブカサ, 赤池 雅史, 西村 明儒","Improving doctor-patient communication in extracurricular activities",,,,,"第18回日本医学英語教育学会",,,,,"20150719",,,,,,,,,,,,,,"カルビ ブカサ
赤池 雅史
西村 明儒","講師
教授
教授","大学院医歯薬学研究部
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.法医学","OtolaryngologyDoctor-Patient communication
医学
医学"
"2,015","国内講演発表","317498","893550","0","2018-03-15T13:20:18",,,"60267","国内講演発表","日本語",,,,,,,"西 晃, 村山 美咲, 赤池 雅史","ぬいぐるみ病院活動が参加学生に及ぼす教育的効果に関する検討",,,,,"第47回日本医学教育学会大会",,,,,"20150724",,,,,,,,,,,,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,015","国内講演発表","317485","829903","0","2016-08-18T02:20:50",,,"60267","国内講演発表","日本語",,,,,,,"岩田 貴, 赤池 雅史, 長宗 雅美, 島田 光生","クリニカルクラークシップ学生対象の反転授業応用縫合実習の試み",,,,,"第47回日本医学教育学会大会",,,,,"20150725",,,,,,,,,,,,,,"岩田 貴
島田 光生
赤池 雅史
長宗 雅美","教授
教授
教授
特任助教","教養教育院(仮称)設置準備室
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院ヘルスバイオサイエンス研究部.医学部教育支援センター","医学

医学
"
"2,015","国内講演発表","317486","829905","0","2016-08-18T02:31:15",,,"60267","国内講演発表","日本語",,,,,,,"三笠 洋明, 赤池 雅史, 西村 明儒","講義の反転授業化により学生の自学自習は促進されるか",,,,,"第47回日本医学教育学会大会",,,,,"20150725",,,,,,,,,,,,,,"三笠 洋明
赤池 雅史
西村 明儒","特任准教授
教授
教授","大学院医歯薬学研究部
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.法医学","臨床疫学, 技術評価学
医学
医学"
"2,015","国内講演発表","317500","829929","0","2016-08-18T03:01:00",,,"60267","国内講演発表","日本語",,,,,,,"岩田 貴, 赤池 雅史, 長宗 雅美, 島田 光生","鏡視下手技が苦手な学生に対するoff-the-jobトレーニングの工夫",,,,,"第251回徳島医学会学術集会",,,,,"20150802",,,,,,,,,,,,,,"岩田 貴
島田 光生
赤池 雅史
長宗 雅美","教授
教授
教授
特任助教","教養教育院(仮称)設置準備室
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院ヘルスバイオサイエンス研究部.医学部教育支援センター","医学

医学
"
"2,015","国内講演発表","312368","819085","0","2016-05-02T11:18:58",,,"60267","国内講演発表","日本語","依頼",,,,,,"赤池 雅史","医療教育の充実と看護教育への期待",,,,,"日本看護学教育学会第25回学術集会 教育講演Ⅱ",,,,,"20150819",,,,,,,,,,,,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,015","国内講演発表","320724","837042","0","2016-09-30T07:15:34",,,"60587","国内講演発表","日本語","依頼",,,,,,"川野 卓二","ポートフォリオを活用したアクティブ・ラーニングスキルの浸透",,,,,"平成27年度 教育改革ICT戦略大会資料",,,"15 24",,"20150902",,,,,,,,,,,,,,"川野 卓二","教授","総合教育センター","統計教育, ポジティブ心理学, 高等教育"
"2,015","国内講演発表","310584","814643","0","2016-04-11T01:28:28",,,"60078","国内講演発表","日本語",,,,,,,"白川 光雄, 本田 壮一, 松田 啓次, 折野 真哉, 坂東 弘康, 赤池 雅史","徳島県海部郡医療方言用語集作成の試み",,,,,"第15回日本プライマリ・ケア連合学会四国支部学術集会",,,,"高松","20151122",,,,,,,,,,,,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,015","国内講演発表","306927","806965","0","2016-02-05T04:39:50",,,"229104","国内講演発表","日本語",,,,,,,"粟飯原 賢一, 赤池 雅史, 吉田 守美子, 松本 俊夫","グルココルコイド過剰誘導酸化ストレスの臨床的評価とeNOSの有無におけるピタバスタチンの虚血臓器保護効果機構の差異",,,,,"平成27年度 第1回班会議",,,,"大阪","20151205",,,,,,,,,,,,,,"吉田 守美子
粟飯原 賢一
赤池 雅史","講師
特任教授
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","内分泌·代謝学
医学
医学"
"2,015","国内講演発表","372854","997574","0","2020-12-21T09:02:26",,,"277528","国内講演発表","日本語",,,,,,,"上岡 麻衣子, 川野 卓二","徳島大学における「科目ナンバリング・システム」作成の試みと 今後の展望",,,,,"平成27年度FD推進プログラム「大学教育カンファレンスin徳島」 発表抄録集",,,"56 57",,"20160100",,,,,,,,,,,,,,"川野 卓二","教授","総合教育センター","統計教育, ポジティブ心理学, 高等教育"
"2,015","国内講演発表","306238","805019","0","2016-01-07T04:54:12",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 久保田 祐歌","初年次教育でラーニングスキル，ティーチングスキルの向上を目指した組織的取り組み",,,,,"平成27年度大学教育カンファレンスin徳島発表抄録集",,,"38 39","徳島","20160106",,,,,,,,,,,,,,"吉田 博
久保田 祐歌","講師
特任助教","総合教育センター
総合教育センター","高等教育, 教育工学高等教育開発
高等教育"
"2,015","国内講演発表","306239","805021","0","2016-01-07T04:55:16",,,"227845","国内講演発表","日本語",,,,,,,"久保田 祐歌, 吉田 博","学生アンケートに基づく初年次教育プログラムの現状と課題",,,,,"平成27年度大学教育カンファレンスin徳島発表抄録集",,,"40 41","徳島","20160106",,,,,,,,,,,,,,"吉田 博
久保田 祐歌","講師
特任助教","総合教育センター
総合教育センター","高等教育, 教育工学高等教育開発
高等教育"
"2,015","国内講演発表","306240","805144","0","2016-01-10T09:17:47",,,"227845","国内講演発表","日本語",,,,,,,"下村 宗央, 畑中 唯菜, 片山 裕之, 枝川 恵理, 亀岡 由佳, 近藤 薫, 佐々木 奈三江, 吉田 博","学生と図書館職員の協働による学習支援の実績と将来展望",,,,,"平成27年度大学教育カンファレンスin徳島発表抄録集",,,"26 27","徳島","20160106",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,015","国内講演発表","317491","829912","0","2016-08-18T02:42:04",,,"60267","国内講演発表","日本語",,,,,,,"三笠 洋明, 赤池 雅史, 西村 明儒","共通教育課程における留年のリスクファクターに関する研究",,,,,"大学教育カンファレンスin徳島",,,,,"20160106",,,,,,,,,,,,,,"三笠 洋明
赤池 雅史
西村 明儒","特任准教授
教授
教授","大学院医歯薬学研究部
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.法医学","臨床疫学, 技術評価学
医学
医学"
"2,015","国内講演発表","317492","829913","0","2016-08-18T02:43:53",,,"60267","国内講演発表","日本語",,,,,,,"岩田 貴, 赤池 雅史, 長宗 雅美, 島田 光生","臨床実習での技能トレーニングにおける反転授業の効果",,,,,"大学教育カンファレンスin徳島",,,,,"20160106",,,,,,,,,,,,,,"岩田 貴
島田 光生
赤池 雅史
長宗 雅美","教授
教授
教授
特任助教","教養教育院(仮称)設置準備室
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院ヘルスバイオサイエンス研究部.医学部教育支援センター","医学

医学
"
"2,015","国内講演発表","315843","826848","0","2016-08-04T07:56:21",,,"173932","国内講演発表","日本語",,,,,,,"近藤 大祐, 八木 秀介, 伊勢 孝之, 山口 浩司, 若槻 哲三, 楠瀬 賢也, 松浦 朋美, 飛梅 威, 山田 博胤, 添木 武, 福田 大受, 赤池 雅史, 島袋 充生, 佐田 政隆","急性冠症候群発症時のイコサペント酸とドコサヘキサエン酸の血中濃度低下は慢性期冠動脈 ステント内再狭窄の予測因子である",,,,,"第45回日本心脈管作動物質学会",,,,"徳島","20160205",,,,,,,,,,,,,,"島袋 充生
若槻 哲三
伊勢 孝之
添木 武
赤池 雅史
八木 秀介
福田 大受
飛梅 威
佐田 政隆
楠瀬 賢也
松浦 朋美
山口 浩司
山田 博胤","特任教授
講師
助教
講師
教授
助教
特任講師
助教
教授
助教
特任助教
助教
講師","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト","
内科学, 循環器病学

医学
医学
医学循環器内科学


循環器内科学


医学
医学"
"2,015","国内講演発表","372878","997609","0","2020-12-22T00:46:28",,,"277528","国内講演発表","日本語",,,,,,,"川野 卓二, 川瀬 和也, 上岡 麻衣子","科目ナンバリング・システム構築の課題と展望-徳島大学での取り組みから-",,,,,"第22回大学教育研究フォーラム発表論文集",,,"224 225",,"20160300",,,,,,,,,,,,,,"川瀬 和也
川野 卓二","助教
教授","総合教育センター
総合教育センター","哲学, 高等教育哲学, 高等教育
統計教育, ポジティブ心理学, 高等教育"
"2,015","国内講演発表","310162","813636","0","2016-03-25T03:37:10",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 榊原 暢久","理工系分野におけるFDプログラムの開発",,,,,"第22回大学教育研究フォーラム発表論文集",,,"366 367","京都","20160318",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,015","国内講演発表","310163","813638","0","2016-03-25T03:38:09",,,"227845","国内講演発表","日本語",,,,,,,"久保田 祐歌, 吉田 博","アクティブ・ラーニング型初年次教育プログラムの成果と課題",,,,,"第22回大学教育研究フォーラム発表論文集",,,"316 317","京都","20160318",,,,,,,,,,,,,,"吉田 博
久保田 祐歌","講師
特任助教","総合教育センター
総合教育センター","高等教育, 教育工学高等教育開発
高等教育"
"2,015","国内講演発表","315463","838698","0","2016-11-01T04:53:29",,,"173932","国内講演発表","英語",,,,,,,"八木 秀介, 粟飯原 賢一, 赤池 雅史, T Hara, 伊勢 孝之, 福田 大受, 島袋 充生, 佐田 政隆","Modulation of Tissue Thrombin Action is a Novel Therapeutic Approach for Prevention of Polyvascular Disease.",,,,,"第80回日本循環器学会学術集会",,,,"仙台","20160318",,,,,,,,,,,,,,"粟飯原 賢一
島袋 充生
赤池 雅史
伊勢 孝之
八木 秀介
福田 大受
佐田 政隆","特任教授
特任教授
教授
助教
助教
特任講師
教授","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","医学

医学

医学循環器内科学

循環器内科学"
"2,015","国内講演発表","315857","838710","0","2016-11-01T04:53:33",,,"173932","国内講演発表","英語",,,,,,,"八木 秀介, 粟飯原 賢一, 福田 大受, A Takashima, 坂東 美佳, T Hara, 伊勢 孝之, 楠瀬 賢也, 山口 浩司, 飛梅 威, 山田 博胤, 添木 武, 若槻 哲三, 島袋 充生, 赤池 雅史, 佐田 政隆","Reduced Ratio of Eicosapentaenoic Acid and Docosahexaenoic Acid to Arachidonic Acid is Associated with Early Onset of Acute Coronary Syndrome.",,,,,"第80回日本循環器学会学術集会",,,,"仙台","20160318",,,,,,,,,,,,,,"粟飯原 賢一
島袋 充生
若槻 哲三
伊勢 孝之
添木 武
赤池 雅史
八木 秀介
福田 大受
飛梅 威
佐田 政隆
楠瀬 賢也
山口 浩司
山田 博胤","特任教授
特任教授
講師
助教
講師
教授
助教
特任講師
助教
教授
助教
助教
講師","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト","医学

内科学, 循環器病学

医学
医学
医学循環器内科学


循環器内科学

医学
医学"
"2,015","国内講演発表","312369","819084","0","2016-05-02T11:18:01",,,"60267","国内講演発表","日本語","依頼",,,,,,"赤池 雅史","Current Status and Issues of Clinical Clerkship in Undergraduate Medical Education in Japan - Analysis of Students Satisfaction -",,,,,"第80回日本循環器学会学術集会 会長特別企画 10「日米の医学教育を考える」",,,,,"20160319",,,,,,,,,,,,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,015","作品等","318835","851950","0","2017-03-31T07:15:34",,,"60587","作品等","日本語",,,"教育",,,,"川野 卓二, 宮田 政徳, 吉田 博, 川瀬 和也, 久保田 祐歌, 金西 計英, 井戸 慶治, 齊藤 隆仁","徳島大学SIH道場∼アクティブ・ラーニング入門∼(平成28年度)",,,,,,,,,,"20160200",,,,,,,,,,,,,,"井戸 慶治
金西 計英
川瀬 和也
吉田 博
齊藤 隆仁
宮田 政徳
川野 卓二
久保田 祐歌","教授
教授
助教
講師
教授
准教授
教授
特任助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
総合教育センター.ICT活用教育部門
総合教育センター
総合教育センター
教養教育院(仮称)設置準備室
総合教育センター
総合教育センター
総合教育センター","ドイツ文学
教育工学
哲学, 高等教育哲学, 高等教育
高等教育, 教育工学高等教育開発
固体物理学
英語学
統計教育, ポジティブ心理学, 高等教育
高等教育"
"2,015","その他・研究会","302728","794407","0","2015-08-31T05:35:53",,,"229104","その他·研究会","日本語",,,,,,,"粟飯原 賢一, 赤池 雅史, 吉田 守美子, 松本 俊夫","グルココルコイド過剰誘導酸化ストレスの臨床的評価とeNOSの有無におけるピタバスタチンの虚血臓器保護効果機構の差異",,,,,"厚生労働科学研究費補助金 平成27年度 第1回班会議",,,,,"20150800",,,,,,,,,,,,,,"吉田 守美子
粟飯原 賢一
赤池 雅史","助教
准教授
教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","内分泌·代謝学
医学
医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","著書","314868","908664","0","2018-06-12T07:30:22",,,"277234","著書","日本語",,,,,,,"久保田 祐歌","大学のFD Q&A(佐藤浩章・中井俊樹・小島佐恵子・城間祥子・杉谷祐美子 編)","「Q28クリティカルシンキング能力の育成をテーマにしたFDをどのように実施したらよいでしょうか．」「Q83教員養成を担う教員を対象としたFDをどのように進めたらよいでしょうか．」",,,"玉川大学出版部","大学のFD Q&A(佐藤浩章・中井俊樹・小島佐恵子・城間祥子・杉谷祐美子 編)",,,,"東京","20160620",,,,,,,,,,,,,,"久保田 祐歌","助教","大学院総合科学研究部.学長裁量プロジェクト","高等教育"
"2,016","学術論文 (審査論文)","309204","855726","0","2017-05-23T08:19:00",,,"173932","学術論文","英語",,,,"学内共著",,,"M Kadota, 伊勢 孝之, 八木 秀介, 岩瀬 俊, 赤池 雅史, R Ueno, Y Kawabata, T Hara, K Ogasawara, 坂東 美佳, S Bando, 松浦 朋美, 山口 浩司, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆","Response prediction and influence of tolvaptan in chronic heart failure patients considering the interaction of the renin-angiotensin-aldosterone system and arginine vasopressin.",,"The renin-angiotensin-aldosterone system (RAAS) and arginine vasopressin (AVP) regulate body fluids. Although conventional diuretics have been used for treating heart failure, they activate RAAS and exacerbate renal function. Tolvaptan, a newly developed vasopressin-2 receptor antagonist, elicits aquaresis and improves volume overload in heart failure patients, however, the predictors of tolvaptan effectiveness and the influence on the RAAS and renal function according to tolvaptan therapy are not established. We evaluated 26 chronic heart failure patients receiving therapy with 15 mg/day tolvaptan and examined their laboratory and urinary data before and after tolvaptan therapy. A response to tolvaptan was defined as a body weight decrease by more than 2 kg in a week and a urine volume increase by 500 mL/ day compared with that before tolvaptan administration. Body weight, urine volume, and brain natriuretic peptide levels significantly improved (P < 0.05), without any worsening of renal function represented by serum creatinine, sodium, and potassium. Moreover, no significant changes were observed in the plasma renin activity and plasma aldosterone concentration (PAC). In the responder group, urine osmolality before tolvaptan administration was significantly higher (P < 0.05) but declined significantly after tolvaptan administration (P < 0.05). The AVP/PAC ratio before administration was positively correlated with the efficacy of tolvaptan. Tolvaptan treatment could prevent RAAS activation in chronic heart failure patients. Moreover, monitoring the AVP/PAC ratio may be useful in predicting the tolvaptan response.","Adult, Aged, Aged, 80 and over, Antidiuretic Hormone Receptor Antagonists, Arginine Vasopressin, Benzazepines, Body Mass Index, Female, Heart Failure, Humans, Male, Middle Aged, Prospective Studies, Renin-Angiotensin System, Treatment Outcome","International Heart Journal Association","International Heart Journal(1349-3299)[1349-3299]","57","4","461 465",,"20160727",,"10.1536/ihj.15-491","27357439",,,"000383313000013","2-s2.0-84979587993",,,,,"Article.ELocationID: 10.1536/ihj.15-491, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Observational Study","2-s2.0-84979587993","松浦 朋美
山口 浩司
山田 博胤
若槻 哲三
伊勢 孝之
赤池 雅史
添木 武
八木 秀介
佐田 政隆","特任助教
助教
講師
講師
助教
教授
准教授
助教
教授","病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","
医学
医学
内科学, 循環器病学

医学
医学
医学循環器内科学
循環器内科学"
"2,016","学術論文 (審査論文)","322016","1042258","0","2022-05-05T12:16:10",,,"227845","学術論文","英語",,,,,,,"福田 スティーブ, 吉田 博, 上岡 麻衣子, 坂田 浩, Pope J. Christopher","The Proof of the Pudding: Active Learning and Self-Regulated Learning Skills in University Classrooms",,,,,"On CUE Journal[1882-0220]","9","4","344 371",,"20161200",,,,"1050002213397286016","120006795578",,,,,,,,,"吉田 博
坂田 浩","講師
准教授","総合教育センター
国際センター","高等教育, 教育工学高等教育開発
英語教育, 異文化コミュニケーション研究英語教育"
"2,016","学術論文 (審査論文)","322884","1042277","0","2022-05-05T12:16:22",,,"227845","学術論文","日本語",,,"研究",,,,"久保田 祐歌, 吉田 博","学修の振り返りを促進する授業設計",,,,"京都大学高等教育研究開発推進センター","京都大学高等教育研究(1341-4836)[1341-4836]",,"22","115 118",,"20161201",,,,"1050282813851445632","120006027175",,,,,,,,,"吉田 博
久保田 祐歌","講師
助教","総合教育センター
大学院総合科学研究部.学長裁量プロジェクト","高等教育, 教育工学高等教育開発
高等教育"
"2,016","学術論文 (審査論文)","326472","1034304","0","2022-04-28T05:31:36",,,"310669","学術論文","日本語",,,,,,,"新原 将義","ワークショップ型授業における教授・学習活動の対話的展開過程",,"小学校をはじめとする教育現場において, 外部の専門家による授業の機会が増加しており, 特に音楽家が招かれて行われる「音楽アウトリーチ」が活発化している．こうした実践は「ワークショップ型」の形式で行われることが多いが, 教育的意義が不明確なまま同様の実践が乱発されており, 教育現場・専門家の双方で混乱が生じている．この問題に取り組むため, 本研究ではワークショップ型の音楽アウトリーチ実践における音楽家の能動的・即興的な教授行為を, 音楽家・児童間の対話のなかに位置づけて捉えることを目的とし, 小学校において行われた音楽アウトリーチを対象とした相互行為分析を行った．分析の結果, 音楽家の教授行為は(a)課題の単純化(b)集束的プロセスとしての対話の組織化, という2種のスキャフォールディング, 及び(c)拡散的プロセスとしての対話の組織化(d)児童の声の「読み替え」, という4種の形態として整理された．以上の結果を基に, 事前に設定したプログラムによって, そこでどのような対話を行い, 音楽家がどのような働きかけを行うのかが限定されていたことを指摘し, 音楽家・児童双方の即興性を阻害しないプログラムの可能性について考察した．","相互行為分析, 音楽教育, 音楽アウトリーチ, 社会・文化的アプローチ, ワークショップ, analysis of interactions, music education, music outreach, socio-cultural approach, music workshop","日本教育心理学会","教育心理学研究(0021-5015)[0021-5015]","65","1","120 131",,"20170300","http://id.ndl.go.jp/bib/028105369","10.5926/jjep.65.120",,"1390282679760326528","130006602587",,"2-s2.0-85026842890",,,,,,"2-s2.0-85026842890","新原 将義","特任助教","総合教育センター.教育改革推進部門",
"2,016","学術レター","308513","856099","0","2017-05-30T05:54:32",,,"145741","学術レター","英語",,,,,,,"楠瀬 賢也, 山田 博胤, Rino Suzukawa, Yukina Hirata, Masami Yamao, 伊勢 孝之, 八木 秀介, 赤池 雅史, 佐田 政隆","Effects of Transthoracic Echocardiographic Simulator Training on Performance and Satisfaction in Medical Students.",,,,"American Society of Echocardiography","Journal of the American Society of Echocardiography(1097-6795)[1097-6795]","29","4","375 377",,"20160400",,"10.1016/j.echo.2015.12.002","26743736",,,,"2-s2.0-84960912424",,,,,"Article.ELocationID: S0894-7317(15)00932-3, Article.ELocationID: 10.1016/j.echo.2015.12.002, Article.PublicationTypeList.PublicationType: LETTER","2-s2.0-84960912424","山田 博胤
伊勢 孝之
赤池 雅史
八木 秀介
佐田 政隆
楠瀬 賢也","講師
助教
教授
助教
教授
助教","病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","医学

医学
医学循環器内科学
循環器内科学
"
"2,016","学術レター","310540","907326","0","2018-05-23T08:08:53",,,"73057","学術レター","日本語",,"Peer Review","研究","徳島大学以外での国内共著",,"総合教育センター, 情報センター","高橋 暁子, 金西 計英, 松浦 健二, 吉田 博, 和田 卓人","自己評価と相互評価の差異を可視化するための携帯端末用ルーブリック評価ツールの開発と試用",,,,"教育システム情報学会","教育システム情報学会誌","33","2","120 125",,"20160401",,,,,,,,"111603",,,,,,"松浦 健二
金西 計英
吉田 博
高橋 暁子","教授
教授
講師
特任准教授","情報センター
総合教育センター.ICT活用教育部門
総合教育センター
総合教育センター","マルチメディア応用，学習支援システム
教育工学
高等教育, 教育工学高等教育開発
"
"2,016","学術レター","322297","849134","0","2017-03-04T09:57:40",,,"277353","学術レター","日本語","依頼",,"教育","学内共著",,,"土屋 敦, 三笠 洋明, 渡部 稔, 新原 将義, 古澤 修一","アクティブ・ラーニングを取り入れた授業実践",,,,,"平成28年度徳島大学「大学教育再生加速プログラム」シンポジウム アクティブ・ラーニング&反転授業 発表抄録集",,,"4 5",,"20161200",,,,,,,,,,,,,,"渡部 稔
新原 将義
三笠 洋明
土屋 敦","教授
特任助教
特任准教授
准教授","教養教育院
総合教育センター.教育改革推進部門
大学院医歯薬学研究部.医学域.特定研究部門.教育支援系.医学教育支援
総合科学部.社会総合科学科.地域創生コース","分子生物学, 発生生物学

臨床疫学, 技術評価学
社会学"
"2,016","総説・解説","317481","829890","0","2016-08-18T02:12:17",,,"60267","総説·解説","日本語",,,,,,,"赤池 雅史","医学部における教育評価の特殊性 ―臨床医学の面から―",,,,,"医学教育","47","2","63 68",,"20160400",,,,,,,,,,,,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,016","国際会議","317865","830569","0","2016-08-18T13:37:56",,,"75205","国際会議","英語",,,,,,,"粟飯原 賢一, 赤池 雅史, 吉田 守美子, 池田 康将, 八木 秀介, 安倍 正博","Pleiotropic Effects of Pitavastatin against Vascular Stress in eNOS-deficient Mice",,,,,"The 10th Congress of the Asian-Pacific Society of Atherosclerosis and Vascular Diseases",,,,"東京","20160715",,,,,,,,,,,,,,"吉田 守美子
粟飯原 賢一
池田 康将
安倍 正博
赤池 雅史
八木 秀介","講師
特任教授
准教授
教授
教授
助教","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.生理系.薬理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.内科.循環器内科","内分泌·代謝学
医学
薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学
医学血液学, 腫瘍学
医学
医学循環器内科学"
"2,016","国際会議","329260","864558","0","2017-08-16T07:35:48",,,"173932","国際会議",,,,,,,,"八木 秀介, 伊勢 孝之, 赤池 雅史, 佐田 政隆","Adaptive Servo-ventilation Supported Exercise Increases Exercise Capacity in Patients With Severe Heart Failure",,,,,"AHA Scientific Sessions 2016",,,,"ニューオリンズ","20161112",,,,,,,,,,,,,,"伊勢 孝之
赤池 雅史
八木 秀介
佐田 政隆","助教
教授
特任准教授
教授","病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域医療人材育成(医学域)
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","
医学
医学循環器内科学
循環器内科学"
