﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"反復運動を対象とした基本運動の統合化学習支援","Learning support on combining primitive motions for repetitive movement","菅原 宏太, 豊岡 寛旨, 松浦 健二, カルンガル ギディンシ スティフィン, 後藤田 中","Kohta Sugawara, Hiroshi Toyooka, Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda","教育システム情報学会第41回全国大会講演論文集","教育システム情報学会第41回全国大会講演論文集","2016-08-29","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"操作機器を有する反復運動における身体制御の学習支援システム","A Learning Support System on Body Control for Repetitive Motions with Operating Instrument","豊岡 寛旨, 菅原 宏太, 松浦 健二, カルンガル ギディンシ スティフィン, 後藤田 中","Hiroshi Toyooka, Kohta Sugawara, Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda","教育システム情報学会第41回全国大会講演論文集","教育システム情報学会第41回全国大会講演論文集","2016-08-29","null","null","null","jpn","null","教育システム情報学会","Japanese Society for Information and Systems in Education","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Mahara におけるデータ間の関係性解析支援システム","Relationship analysis support system between the data in Mahara","野村 卓哉, 佐野 雅彦, 松浦 健二, 関 陽介, 上田 哲史","Takuya Nomura, Masahiko Sano, Kenji Matsuura, Yosuke Seki, Tetsushi Ueta","電子情報通信学会2016年総合大会講演論文集","Proceedings of the 2016 IEICE General Conference","2016-03-15","null","null","null","null","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","本研究ではMaharaを用いて収集したデータにメタ情報を付与し，データ間の関係性解析支援システムを提案した．研究室や研究機関といったグループの枠にとらわれることなく論文やその他のデータ間の関係性を可視化し，研究情報の共有を行う．論文間の関係性を可視化するために論文を4つの型に分類しグラフ化を行う．SPARQLを用い論文を検索し，論文作成過程で使用・生成された関連データの提示を行う．","本研究ではMaharaを用いて収集したデータにメタ情報を付与し，データ間の関係性解析支援システムを提案した．研究室や研究機関といったグループの枠にとらわれることなく論文やその他のデータ間の関係性を可視化し，研究情報の共有を行う．論文間の関係性を可視化するために論文を4つの型に分類しグラフ化を行う．SPARQLを用い論文を検索し，論文作成過程で使用・生成された関連データの提示を行う．","false","null","null","null","null","null"
"交通事故の危険度と移動手段を考慮した移動経路提案システム","Route navigation system reflecting traffic accident probability and transportation of the user","竹野 凌, 関 陽介, 佐野 雅彦, 松浦 健二, 大平 健司, 上田 哲史","Ryo Takeno, Yosuke Seki, Masahiko Sano, Kenji Matsuura, Kenji Ohira, Tetsushi Ueta","電子情報通信学会2016年総合大会講演論文集","Proceedings of the 2016 IEICE General Conference","2016-03-15","null","null","null","null","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","交通事故の発生には，安全不確認や道路の形状，周囲の環境等による操作・判断ミスなど様々な要因がある．本研究では，様々な要因の中でも環境的要因により交通事故発生の危険性が高いと想定される地点を「危険地点」，各危険地点の危険度合いを「危険度」と定義し，危険地点の危険度を把握し注意，回避させることでより安全な移動の実現を目的とする．そして，日常生活下における移動者の危険地点回避を支援の対象とし，登録された危険地点に関する情報から移動者の移動手段等を考慮した，より安全な移動経路を提案するシステムを構築する．","交通事故の発生には，安全不確認や道路の形状，周囲の環境等による操作・判断ミスなど様々な要因がある．本研究では，様々な要因の中でも環境的要因により交通事故発生の危険性が高いと想定される地点を「危険地点」，各危険地点の危険度合いを「危険度」と定義し，危険地点の危険度を把握し注意，回避させることでより安全な移動の実現を目的とする．そして，日常生活下における移動者の危険地点回避を支援の対象とし，登録された危険地点に関する情報から移動者の移動手段等を考慮した，より安全な移動経路を提案するシステムを構築する．","false","null","null","null","null","null"
"高等教育機関におけるクラウドを活用した教育環境の活用","Utilization of Learning Environment that made by Private Cloud in Higher Education","金西 計英, 松浦 健二, 高橋 暁子, 戸川 聡","Kazuhide Kanenishi, Kenji Matsuura, Akiko Takahashi, Satoshi Togawa","教育システム情報学会第40回全国大会講演論文集","教育システム情報学会第40回全国大会講演論文集","2015-09-01","null","null","null","null","null","教育システム情報学会","Japanese Society for Information and Systems in Education","德島市","Tokushima","null","null","null","false","null","null","null","null","null"
"フラフープにおけるスタンスと運動方向の一考察","A consideration of stance and motion direction in hula hoop","豊岡 寛旨, 松浦 健二, 後藤田 中","Hiroshi Toyooka, Kenji Matsuura, Naka Gotoda","教育システム情報学会第40回全国大会講演論文集","教育システム情報学会第40回全国大会講演論文集","2015-09-01","null","null","null","null","null","教育システム情報学会","Japanese Society for Information and Systems in Education","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"前一重トビから前二重トビへのスキルアップ支援の試み","A Study on Supporting Improvement of Skills on Rope Skipping from Single-Bounce to Double-Unders","吉岡 真也, 松浦 健二, 後藤田 中, カルンガル ギディンシ スティフィン","Shinya Yoshioka, Kenji Matsuura, Naka Gotoda, Stephen Githinji Karungaru","教育システム情報学会第40回全国大会講演論文集","教育システム情報学会第40回全国大会講演論文集","2015-09-01","null","null","null","null","null","教育システム情報学会","Japanese Society for Information and Systems in Education","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"交通事故の危険度と移動者を考慮した移動経路提案システム","Route navigation system reflecting traffic accident probability a nd present situation of the user","竹野 凌, 関 陽介, 佐野 雅彦, 松浦 健二, 上田 哲史","竹野 凌, Yosuke Seki, Masahiko Sano, Kenji Matsuura, Tetsushi Ueta","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2015-09","null","null","null","jpn","null","null","null","高知","Kochi","null","交通事故の原因には，本人の操作ミスや道路の 形状，周囲の環境など様々な要因がある．本研究では，環境的要因により事故発生の危険性が高いと想定される地点を「危険地点」，各地点の危険度合いを「危険度」と定義し，危険地点と危険度を把握し注意，回避させることでより安全な移動の実現を目的とする． 危険地点を把握した移動に関する先行研究として，地震災害時に利用者からの提供情報を元に，危険度の高い地点を回避する安全な移動経路を案内する研究[1]が報告されているが，適用場面が地震災害時に限られている．また，個々の危険地点が移動者自身に直接関係するかは考慮されていない．本研究では，日常生活下での移動における危険地点回避を支援の対象とし，登録された交通事故に関する情報をもとに，移動者を考慮したより安全な移動経路を案内するシステムを提案する","交通事故の原因には，本人の操作ミスや道路の 形状，周囲の環境など様々な要因がある．本研究では，環境的要因により事故発生の危険性が高いと想定される地点を「危険地点」，各地点の危険度合いを「危険度」と定義し，危険地点と危険度を把握し注意，回避させることでより安全な移動の実現を目的とする． 危険地点を把握した移動に関する先行研究として，地震災害時に利用者からの提供情報を元に，危険度の高い地点を回避する安全な移動経路を案内する研究[1]が報告されているが，適用場面が地震災害時に限られている．また，個々の危険地点が移動者自身に直接関係するかは考慮されていない．本研究では，日常生活下での移動における危険地点回避を支援の対象とし，登録された交通事故に関する情報をもとに，移動者を考慮したより安全な移動経路を案内するシステムを提案する","false","null","null","null","null","null"
"Maharaにおけるメタデータ構造解析支援システム","Maharaにおけるメタデータ構造解析支援システム","野村 卓哉, 佐野 雅彦, 松浦 健二, 上田 哲史, 関 陽介","野村 卓哉, Masahiko Sano, Kenji Matsuura, Tetsushi Ueta, Yosuke Seki","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2015-09","null","null","null","jpn","null","null","null","高知","Kochi","null","課題レポートや研究の実験データ，参考文献など多くの成果物や参考資料等が大学生活では生成，収集される．eポートフォリオシステムはこれらの情報を記録でき，学習・研究活動の振り返り，第三者への成果物の共有などを可能とする．収集データのメタデータ同士の関係性を構築し，その関係性の解析結果を利用者に提示することができれば，利用者の学習・研究活動の効率化や深化を期待できる．そこで本研究では，今回Maharaを対象とした，収集データ及びメタデータの構造解析を支援するシステムを提案する．","課題レポートや研究の実験データ，参考文献など多くの成果物や参考資料等が大学生活では生成，収集される．eポートフォリオシステムはこれらの情報を記録でき，学習・研究活動の振り返り，第三者への成果物の共有などを可能とする．収集データのメタデータ同士の関係性を構築し，その関係性の解析結果を利用者に提示することができれば，利用者の学習・研究活動の効率化や深化を期待できる．そこで本研究では，今回Maharaを対象とした，収集データ及びメタデータの構造解析を支援するシステムを提案する．","false","null","null","null","null","null"
"携帯端末用ルーブリック評価ツールにおける教員機能の開発","Developing Teacher's Features for a Mobile Rubric Assessment tool","高橋 暁子, 金西 計英, 松浦 健二, 和田 卓人","Akiko Takahashi, Kazuhide Kanenishi, Kenji Matsuura, Takuto Wada","情報教育シンポジウム","情報教育シンポジウム","2015-08-18","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","境港市, 鳥取県","境港市, 鳥取県","null","null","null","false","null","null","null","null","null"
"時系列データ分析による端末利用予測システム","Demand Forecast of Computer Terminals by Time Series Data Analysis","関 陽介, 松浦 健二, 上田 哲史, 佐野 雅彦, 尾方 裕一","Yosuke Seki, Kenji Matsuura, Tetsushi Ueta, Masahiko Sano, Yuichi Ogata","情報処理学会第77回全国大会講演論文集","情報処理学会第77回全国大会講演論文集","2015-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PC上の作業ログを活用した学生支援システム","Student Support System using Working Logger on PC","立井 宏明, 上田 哲史, 佐野 雅彦, 松浦 健二","Hiroaki Tatei, Tetsushi Ueta, Masahiko Sano, Kenji Matsuura","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2014-09-13","null","null","null","jpn","null","電気関係学会四国支部連合大会","電気関係学会四国支部連合大会","徳島","Tokushima","null","大学生は，復習を授業単位取得において必要とされる等，復習は大学での勉学において重要である．大学生が作成するレポート課題についても，復習は有用である．例えば，ポートフォリオの作成や，別の新しいレポート作成のための参考文献として利用することや，自分自身の学校生活の記録や成果として参照することもできる．そのため復習を考慮しながらレポートに取組むことも多い．レポート作成をコンピュータ(PC)上で行う場合，大抵は複数のソフトウェアを用いて複数の情報源を参照しつつ作業を行う．非常に多くの情報に触れながらレポートを作成するため，復習の際に，有用な情報をレポートから読み取れないことも多く，質の良い復習を阻害し，学生の復習意欲を減退させている．本研究では，復習の質を向上させ，復習意欲を促進するシステムを提案する．","大学生は，復習を授業単位取得において必要とされる等，復習は大学での勉学において重要である．大学生が作成するレポート課題についても，復習は有用である．例えば，ポートフォリオの作成や，別の新しいレポート作成のための参考文献として利用することや，自分自身の学校生活の記録や成果として参照することもできる．そのため復習を考慮しながらレポートに取組むことも多い．レポート作成をコンピュータ(PC)上で行う場合，大抵は複数のソフトウェアを用いて複数の情報源を参照しつつ作業を行う．非常に多くの情報に触れながらレポートを作成するため，復習の際に，有用な情報をレポートから読み取れないことも多く，質の良い復習を阻害し，学生の復習意欲を減退させている．本研究では，復習の質を向上させ，復習意欲を促進するシステムを提案する．","false","null","null","null","null","null"
"スケジューリングを鑑みたイベント情報共有システム","Event information sharing system utilizing personal schedule data","中屋敷 義浩, 上田 哲史, 佐野 雅彦, 松浦 健二","Yoshihiro Nakayashiki, Tetsushi Ueta, Masahiko Sano, Kenji Matsuura","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2014-09-13","null","null","null","jpn","null","電気関係学会四国支部連合大会","電気関係学会四国支部連合大会","徳島","Tokushima","null","近年，学生の大学における活動において，講演会や演奏会，就職対策セミナーなど，不定期で開催されるイベント情報は，授業内のアナウンス，公式ウェブ，学内SNS，メールなどのメディアによって伝達される．イベント情報にはタイトル，概要，場所，時間といった，ユーザが参加の判断に必要な情報が含まれている．しかし，ユーザはこれらの情報を各種メディアを適切に使いこなし，能動的に見つけなければならない．そのため，開催場所を地図上で明示し，イベント情報を共有するシステム[1]が注目を浴びている．しかしながら，開催時間に至っては場所情報とは異なり直感的に把握できるようには設計されていない．また，ユーザがそのイベントに参加可能かどうかも考慮されていない．そこで本研究は，イベント情報を本システムに集約し，ユーザが物理的・合理的にそれらに参加できるよう，場所と時間情報を組み合わせた上で地図上に表示させ，イベント情報を容易に共有できるシステムを提案する．","近年，学生の大学における活動において，講演会や演奏会，就職対策セミナーなど，不定期で開催されるイベント情報は，授業内のアナウンス，公式ウェブ，学内SNS，メールなどのメディアによって伝達される．イベント情報にはタイトル，概要，場所，時間といった，ユーザが参加の判断に必要な情報が含まれている．しかし，ユーザはこれらの情報を各種メディアを適切に使いこなし，能動的に見つけなければならない．そのため，開催場所を地図上で明示し，イベント情報を共有するシステム[1]が注目を浴びている．しかしながら，開催時間に至っては場所情報とは異なり直感的に把握できるようには設計されていない．また，ユーザがそのイベントに参加可能かどうかも考慮されていない．そこで本研究は，イベント情報を本システムに集約し，ユーザが物理的・合理的にそれらに参加できるよう，場所と時間情報を組み合わせた上で地図上に表示させ，イベント情報を容易に共有できるシステムを提案する．","false","null","null","null","null","null"
"時系列分析手法を用いた端末利用予報","Demand Forecast of Computer Terminals by Time Series Analysis","尾方 裕一, 上田 哲史, 松浦 健二, 佐野 雅彦","Yuichi Ogata, Tetsushi Ueta, Kenji Matsuura, Masahiko Sano","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2014-09-13","null","null","null","jpn","null","電気関係学会四国支部連合大会","電気関係学会四国支部連合大会","徳島","Tokushima","null","大学等高等教育機関では，講義のために数多くのPC端末が存在する．講義時間外においては，それらを自由に利用させることもあり，レポート課題など様々な用途に使用できる．しかしながら，学生が講義時間外の空席状況を事前に知る方法が無い場合には，現在の利用状況[1]のみの情報では端末室の利用予定を自身のスケジュールに組む込むことが困難である．そこで，本研究では学生の利便性を向上させるため，端末室の利用状況を予報するシステムを提案する．","大学等高等教育機関では，講義のために数多くのPC端末が存在する．講義時間外においては，それらを自由に利用させることもあり，レポート課題など様々な用途に使用できる．しかしながら，学生が講義時間外の空席状況を事前に知る方法が無い場合には，現在の利用状況[1]のみの情報では端末室の利用予定を自身のスケジュールに組む込むことが困難である．そこで，本研究では学生の利便性を向上させるため，端末室の利用状況を予報するシステムを提案する．","false","null","null","null","null","null"
"反復運動を対象とした身体(運動)スキル開発支援","反復運動を対象とした身体(運動)スキル開発支援","松浦 健二","Kenji Matsuura","教育システム情報学会第39回全国大会公開フォーラム","教育システム情報学会第39回全国大会公開フォーラム","2014-09-12","null","null","true","null","null","教育システム情報学会","Japanese Society for Information and Systems in Education","和歌山市","和歌山市","null","null","null","false","null","null","null","null","null"
"高等教育機関における教育システムのためのプライベートクラウドの構築","Design of Private Cloud for e-Learning Platform in Higher Education","金西 計英, 松浦 健二, 高橋 暁子, 戸川 聡","Kazuhide Kanenishi, Kenji Matsuura, Akiko Takahashi, Satoshi Togawa","教育システム情報学会第39回全国大会講演論文集","教育システム情報学会第39回全国大会講演論文集","2014-09-11","null","null","null","null","null","教育システム情報学会","Japanese Society for Information and Systems in Education","和歌山","Wakayama","null","null","null","false","null","null","null","null","null"
"画像処理による縄跳びフォーム改善支援","Supporting system for the form improvement on rope skipping skill by image processing","吉岡 真也, 山田 慶太, 松浦 健二","Shinya Yoshioka, Keita Yamada, Kenji Matsuura","教育システム情報学会第39回全国大会講演論文集","教育システム情報学会第39回全国大会講演論文集","2014-09-10","null","null","null","null","null","教育システム情報学会","Japanese Society for Information and Systems in Education","和歌山市","和歌山市","null","null","null","false","null","null","null","null","null"
"属性管理とセキュリティレベルの多重化について","属性管理とセキュリティレベルの多重化について","関 陽介, 松浦 健二, 佐野 雅彦, 上田 哲史","Yosuke Seki, Kenji Matsuura, Masahiko Sano, Tetsushi Ueta","情報・システムソサイエティ特別企画 学生ポスターセッション予稿集","情報・システムソサイエティ特別企画 学生ポスターセッション予稿集","2014-03-19","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"eラーニングシステム間のデータ連携について","Data Exchange Framework between e-Learning Systems","金西 計英, 戸川 聡, 松浦 健二","Kazuhide Kanenishi, Satoshi Togawa, Kenji Matsuura","日本教育工学会第29回全国大会講演論文集","日本教育工学会第29回全国大会講演論文集","2013-09-22","null","null","null","null","null","日本教育工学会","Japan Society for Educational Technology","null","null","null","null","null","false","null","null","null","null","null"
"大学コミュニケーションポータルの運用と課題","大学コミュニケーションポータルの運用と課題","上田 哲史, 松浦 健二, 佐野 雅彦, 松村 健, 関 陽介","Tetsushi Ueta, Kenji Matsuura, Masahiko Sano, Takeshi Matsumura, Yosuke Seki","第17回学術情報処理研究集会発表論文集","第17回学術情報処理研究集会発表論文集","2013-09-09","null","null","null","jpn","null","null","null","千葉市","千葉市","null","null","null","false","null","null","null","null","null"
"身体スキルの分類に基づく学習者別の段階的学習支援環境の構築","Development of the Adaptive Learning-Support System Based on the Classification of Motor-Skill","乾 博文, 松浦 健二, 森口 博基, 金西 計英, 後藤田 中, 濱上 佳祐, 山田 慶太","Hirofumi Inui, Kenji Matsuura, Hiroki Moriguchi, Kazuhide Kanenishi, Naka Gotoda, Keisuke Hamagami, Keita Yamada","教育システム情報学会第38回全国大会講演論文集","教育システム情報学会第38回全国大会講演論文集","2013-09-02","null","null","null","null","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"反復運動学習における安定化支援の一検討","A Consideration on Supporting Stabilization in Learning of Repetitive Motions","濱上 佳祐, 松浦 健二, 乾 博文, 山田 慶太, 金西 計英","Keisuke Hamagami, Kenji Matsuura, Hirofumi Inui, Keita Yamada, Kazuhide Kanenishi","教育システム情報学会第38回全国大会講演論文集","教育システム情報学会第38回全国大会講演論文集","2013-09-02","null","null","null","null","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"e-Learning システム連携のための認証基盤の構築","Design of Authentication Infrastructure for e-Learning Alliance","金西 計英, 松浦 健二, 戸川 聡","Kazuhide Kanenishi, Kenji Matsuura, Satoshi Togawa","教育システム情報学会第38回全国大会講演論文集","教育システム情報学会第38回全国大会講演論文集","2013-09-02","null","null","null","null","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"Shibboleth認証におけるセキュリティレベルの多重化","Designing Flexible Secure-Authorization based on Shibboleth","関 陽介, 松浦 健二, 佐野 雅彦, 上田 哲史","Yosuke Seki, Kenji Matsuura, Masahiko Sano, Tetsushi Ueta","情報処理学会第75回全国大会講演論文集","情報処理学会第75回全国大会講演論文集","2013-03-05","null","null","null","jpn","null","null","null","仙台,宮城","仙台,宮城","null","null","null","false","null","null","null","null","null"
"ADユーザのWEBSSO，その実現と課題","ADユーザのWEBSSO，その実現と課題","松浦 健二","Kenji Matsuura","第六回統合認証シンポジウム","第六回統合認証シンポジウム","2012-12-21","null","null","true","null","null","佐賀大学","Saga University","null","null","null","null","null","false","null","null","null","null","null"
"大学間アカデミッククラウドでの学習環境のBCPの実現と検証","大学間アカデミッククラウドでの学習環境のBCPの実現と検証","寺元 生, 戸川 聡, 松浦 健二, 光原 弘幸, 金西 計英","Sho Teramoto, Satoshi Togawa, Kenji Matsuura, Hiroyuki Mitsuhara, Kazuhide Kanenishi","大学ICT推進協議が会2012年度年次大会論文集","大学ICT推進協議が会2012年度年次大会論文集","2012-12-18","null","null","null","jpn","null","大学ICT推進協議会","大学ICT推進協議会","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"身体動作間の類似度を用いた身体スキル獲得支援","Supporting Physical Skill Acquisition Using the Similarity of Motion Data","山田 慶太, 松浦 健二, 濱上 佳祐, 乾 博文","Keita Yamada, Kenji Matsuura, Keisuke Hamagami, Hirofumi Inui","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2012-09-29","null","null","null","jpn","null","電気関係学会四国支部連合大会","電気関係学会四国支部連合大会","null","null","null","null","null","false","null","null","null","null","null"
"Twitterボット:自学自習における学習意欲の維持を目指して","Twitterボット:自学自習における学習意欲の維持を目指して","金西 計英, 高浪 祐輔, 光原 弘幸, 松浦 健二, 矢野 米雄","Kazuhide Kanenishi, Yusuke Takanami, Hiroyuki Mitsuhara, Kenji Matsuura, Yoneo Yano","日本教育工学会 第28回大会 講演論文集","日本教育工学会 第28回大会 講演論文集","2012-09-17","null","null","null","jpn","null","日本教育工学会","Japan Society for Educational Technology","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"The Design of a Dynamic Virtual Organization","The Design of a Dynamic Virtual Organization","Bolortsetseg Ganbat, Tetsushi Ueta, Kenji Matsuura, Masahiko Sano, Shinsuke Uno","Bolortsetseg Ganbat, Tetsushi Ueta, Kenji Matsuura, Masahiko Sano, Shinsuke Uno","2012年電子情報通信学会通信ソサイエティ大会","2012年電子情報通信学会通信ソサイエティ大会","2012-09-11","null","null","null","eng","null","電子情報通信学会","電子情報通信学会","null","null","null","null","null","false","null","null","null","null","null"
"Shibbolethを応用した認可管理機構の一検討","Discussion about authorization function based on Shibboleth","宇野 槙祐, 松浦 健二, 佐野 雅彦, 上田 哲史, Bolortsetseg Ganbat","Shinsuke Uno, Kenji Matsuura, Masahiko Sano, Tetsushi Ueta, Bolortsetseg Ganbat","FIT2012講演論文集","FIT2012講演論文集","2012-09-04","null","null","null","null","null","第11回情報科学技術フォーラム","FIT2012","null","null","null","null","null","false","null","null","null","null","null"
"反復運動における運動特性の改善支援機構の構築","Development of Supporting Function on Motor-skill Learning with Repetitive Motions","濱上 佳祐, 松浦 健二, 金西 計英","Keisuke Hamagami, Kenji Matsuura, Kazuhide Kanenishi","教育システム情報学会第37回全国大会講演論文集","教育システム情報学会第37回全国大会講演論文集","2012-08-22","null","null","null","null","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"分散e-Learning 環境におけるBCP への適用","分散e-Learning 環境におけるBCP への適用","寺本 生, 金西 計英, 松浦 健二, 光原 弘幸, 緒方 広明, 矢野 米雄","Teramoto Syo, Kazuhide Kanenishi, Kenji Matsuura, Hiroyuki Mitsuhara, Hiroaki Ogata, Yoneo Yano","2012年電子情報通信学会総合大会 学生ポスターセッション論文集","2012年電子情報通信学会総合大会 学生ポスターセッション論文集","2012-03-21","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"大学連携における仮想化による継続的な学習環境の提供","大学連携における仮想化による継続的な学習環境の提供","金西 計英, 戸川 聡, 松浦 健二, 林 敏浩","Kazuhide Kanenishi, Satoshi Togawa, Kenji Matsuura, Toshihiro Hayashi","大学ICT推進協議会2011年度年次大会論文集","大学ICT推進協議会2011年度年次大会論文集","2011-12-07","null","null","null","null","null","大学ICT推進協議会","大学ICT推進協議会","null","null","null","null","null","false","null","null","null","null","null"
"ネットワーク監視システムのShibboleth化","ネットワーク監視システムのShibboleth化","関 陽介, 松浦 健二, 松村 健, 上田 哲史, 佐野 雅彦, 矢野 米雄","Yosuke Seki, Kenji Matsuura, Takeshi Matsumura, Tetsushi Ueta, Masahiko Sano, Yoneo Yano","大学ICT推進協議会2011年度年次大会論文集","大学ICT推進協議会2011年度年次大会論文集","2011-12-07","null","null","null","null","null","大学ICT推進協議会","大学ICT推進協議会","null","null","null","null","null","false","null","null","null","null","null"
"Learning support of multiple physical skills with a motion capture system","Learning support of multiple physical skills with a motion capture system","Keisuke Hamagami, Kenji Matsuura","Keisuke Hamagami, Kenji Matsuura","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","eng","null","電気関係学会四国支部連合大会","電気関係学会四国支部連合大会","null","null","null","null","null","false","null","null","null","null","null"
"The Design of a Dynamic Virtual Organization","The Design of a Dynamic Virtual Organization","Shinsuke Uno, Kenji Matsuura, Tetsushi Ueta, Masahiko Sano","Shinsuke Uno, Kenji Matsuura, Tetsushi Ueta, Masahiko Sano","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","eng","null","電気関係学会四国支部連合大会","電気関係学会四国支部連合大会","null","null","null","null","null","false","null","null","null","null","null"
"An SNS environment supporting interaction with different skilled members to solve plateau","An SNS environment supporting interaction with different skilled members to solve plateau","Naoya Ishizaka, Kenji Matsuura, Shinji Otsuka","Naoya Ishizaka, Kenji Matsuura, Shinji Otsuka","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","eng","null","電気関係学会四国支部連合大会","電気関係学会四国支部連合大会","null","null","null","null","null","false","null","null","null","null","null"
"モーションキャプチャを用いたランニングフォーム改善支援","The Support for improvement of running-form with Motion Capture","小坂 真史, 松浦 健二, 後藤田 中, 緒方 広明, 矢野 米雄","Masafumi Kosaka, Kenji Matsuura, Naka Gotoda, Hiroaki Ogata, Yoneo Yano","教育システム情報学会第36回全国大会講演論文集","教育システム情報学会第36回全国大会講演論文集","2011-08","null","null","null","null","null","教育システム情報学会","Japanese Society for Information and Systems in Education","null","null","null","null","null","false","null","null","null","null","null"
"四国の地域コンソーシアム(eK4)におけるLMS連携の実装&実践","四国の地域コンソーシアム(eK4)におけるLMS連携の実装&実践","松浦 健二","Kenji Matsuura","null","null","2011-07-22","null","null","true","null","null","第2回ICTSFC総会","第2回ICTSFC総会","null","null","null","null","null","false","null","null","null","null","null"
"eK4を支える認証基盤","Authentication Infrastructure for eK4-Federation","松浦 健二","Kenji Matsuura","情報知識学会誌2011","情報知識学会誌2011","2011-05-28","null","null","true","null","null","情報知識学会","JSiK","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学におけるSSOの実現と課題","徳島大学におけるSSOの実現と課題","松浦 健二","Kenji Matsuura","第四回統合認証シンポジウム","第四回統合認証シンポジウム","2010-12-22","null","null","true","null","null","佐賀大学","Saga University","null","null","null","null","null","false","null","null","null","null","null"
"Form-Improvement Supporting System of Rope Jumping with enhanced video","Form-Improvement Supporting System of Rope Jumping with enhanced video","Naoya Kamura, Kenji Matsuura, Naka Gotoda, Yoneo Yano","Naoya Kamura, Kenji Matsuura, Naka Gotoda, Yoneo Yano","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","eng","null","電気関係学会四国支部連合大会","電気関係学会四国支部連合大会","null","null","null","null","null","false","null","null","null","null","null"
"センサとTwitterを用いたプレゼンテーション技術の向上支援","Supporting presentation skill with sensors and Twitter","丸山 哲矢, 国平 清貴, 松浦 健二","Tetsuya Maruyama, Kiyotaka Kunihira, Kenji Matsuura","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","電気関係学会四国支部連合大会","電気関係学会四国支部連合大会","null","null","null","null","null","false","null","null","null","null","null"
"SNSを利用した論文レビュー支援","Academic-review support using SNS","木坂 友哉, 松浦 健二","Yuuya Kisaka, Kenji Matsuura","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","電気関係学会四国支部連合大会","電気関係学会四国支部連合大会","null","null","null","null","null","false","null","null","null","null","null"
