﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Parasite-specific IgE and IgG levels in the serum and pleural effusion of paragonimiasis westermani patient","Parasite-specific IgE and IgG levels in the serum and pleural effusion of paragonimiasis westermani patient","T Ikeda, Y Oikawa, Makoto Ohashi, Y Nawa","T Ikeda, Y Oikawa, Makoto Ohashi, Y Nawa","null","In seven patients with paragonimiasis westermani, parasite-specific IgE and IgG levels in sera and pleural effusion were determined by an enzyme-linked immunosorbent assay (ELISA). The sensitivity to adult excretory-secretory (E-S) antigen was compared with the sensitivity to whole worm extract antigen, and the former was more sensitive in both an IgE-ELISA and IgG-ELISA. Both parasite-specific IgE and IgG could be detected by ELISA at levels much higher than those in control subjects using E-S antigen. When specific IgE and IgG levels in sera and pleural effusion of individual patients were compared, the latter had higher values. The difference between levels of specific IgE in pleural effusion and serum did not correlate with that of specific IgG. These results indicate that specific IgE and IgG antibodies form locally, i.e., in the lung, and that pleural effusions from patients with paragonimiasis are more suitable than serum for immunodiagnosis.","In seven patients with paragonimiasis westermani, parasite-specific IgE and IgG levels in sera and pleural effusion were determined by an enzyme-linked immunosorbent assay (ELISA). The sensitivity to adult excretory-secretory (E-S) antigen was compared with the sensitivity to whole worm extract antigen, and the former was more sensitive in both an IgE-ELISA and IgG-ELISA. Both parasite-specific IgE and IgG could be detected by ELISA at levels much higher than those in control subjects using E-S antigen. When specific IgE and IgG levels in sera and pleural effusion of individual patients were compared, the latter had higher values. The difference between levels of specific IgE in pleural effusion and serum did not correlate with that of specific IgG. These results indicate that specific IgE and IgG antibodies form locally, i.e., in the lung, and that pleural effusions from patients with paragonimiasis are more suitable than serum for immunodiagnosis.","null","null","1992-07","The American Journal of Tropical Medicine and Hygiene","The American Journal of Tropical Medicine and Hygiene","Vol.47","No.1","104","107","eng","true","null","scientific_journal","null","null","10.4269/ajtmh.1992.47.104","0002-9637","null","null","null","null","null"
"Appearance of adherent cells suppressive to erythropoiesis during early stage of Plasmodium berghei infection in mice","Appearance of adherent cells suppressive to erythropoiesis during early stage of Plasmodium berghei infection in mice","M Asami, T Abe, Makoto Ohashi, Y Nawa","M Asami, T Abe, Makoto Ohashi, Y Nawa","null","We examined the effect of adherent cells from bone marrow or spleen of mice infected with Plasmodium berghei on dyserythropoiesis. Significant reduction in number of erythroid progenitors (erythroid colony-forming units: CFU-E and erythroid burst-forming units: BFU-E) was observed in bone marrow as early as 1 day after P. berghei infection. When adherent cells were removed from bone marrow or spleen cells of infected mice, the number of CFU-E and BFU-E was clearly increased. Furthermore, addition of adherent cells from infected mice to nonadherent cells from normal mice inhibited erythroid colony formation significantly in a dose-dependent manner. These results suggest that the adherent cells obtained from bone marrow or spleen of mice in the early stage of P. berghei-infection have a suppressive effect on erythropoiesis.","We examined the effect of adherent cells from bone marrow or spleen of mice infected with Plasmodium berghei on dyserythropoiesis. Significant reduction in number of erythroid progenitors (erythroid colony-forming units: CFU-E and erythroid burst-forming units: BFU-E) was observed in bone marrow as early as 1 day after P. berghei infection. When adherent cells were removed from bone marrow or spleen cells of infected mice, the number of CFU-E and BFU-E was clearly increased. Furthermore, addition of adherent cells from infected mice to nonadherent cells from normal mice inhibited erythroid colony formation significantly in a dose-dependent manner. These results suggest that the adherent cells obtained from bone marrow or spleen of mice in the early stage of P. berghei-infection have a suppressive effect on erythropoiesis.","null","null","1992-06","The Southeast Asian Journal of Tropical Medicine and Public Health","The Southeast Asian Journal of Tropical Medicine and Public Health","Vol.23","No.2","184","188","eng","true","null","scientific_journal","null","null","null","0125-1562","null","null","null","null","null"
"A comparative study of the kinetic changes of hemopoietic stem cells in mice infected with lethal and nonlethal malaria","A comparative study of the kinetic changes of hemopoietic stem cells in mice infected with lethal and nonlethal malaria","M Asami, Makoto Ohashi, T Abe, Y Nawa","M Asami, Makoto Ohashi, T Abe, Y Nawa","null","null","null","null","null","1992","International Journal for Parasitology","International Journal for Parasitology","Vol.22","null","43","47","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Suscepbility of multipotent hemopoietic stem cell-deficient W/Wv mice to Plasmodium berghei-infection","Suscepbility of multipotent hemopoietic stem cell-deficient W/Wv mice to Plasmodium berghei-infection","M Asami, Makoto Ohashi, T Abe, Y Nawa","M Asami, Makoto Ohashi, T Abe, Y Nawa","null","The susceptibility of haemopoietic stem cell deficient W/Wv mice to infection with Plasmodium berghei was examined. The mean survival time of W/Wv mice after the infection was shorter than that of the +/+ mice. Splenomegaly, a characteristic pathological change of the host after infection with malaria parasites was not observed in W/Wv mice. When haemopoietic activity of the infected mice was examined, a substantial increase in number of multipotent haemopoietic stem cells (CFU-S) and the committed stem cells for granulocytes and macrophages (CFU-GM) or for erythrocytes (CFU-E) was observed in the bone marrow and spleen of +/+ but not of W/Wv mice. CFU-S were not detected in W/Wv mice before or after infection. The number of CFU-GM and CFU-E in bone marrow and spleen of W/Wv mice decreased after infection. Bone marrow grafting from +/+ to W/Wv mice 8 weeks before infection prolonged the mean survival time of the mice and effectively restored the number of CFU-S in the spleen of W/Wv mice. These results indicate that multi-potent haemopoietic stem cells play an important role in the host's defence mechanisms against P. berghei-infection.","The susceptibility of haemopoietic stem cell deficient W/Wv mice to infection with Plasmodium berghei was examined. The mean survival time of W/Wv mice after the infection was shorter than that of the +/+ mice. Splenomegaly, a characteristic pathological change of the host after infection with malaria parasites was not observed in W/Wv mice. When haemopoietic activity of the infected mice was examined, a substantial increase in number of multipotent haemopoietic stem cells (CFU-S) and the committed stem cells for granulocytes and macrophages (CFU-GM) or for erythrocytes (CFU-E) was observed in the bone marrow and spleen of +/+ but not of W/Wv mice. CFU-S were not detected in W/Wv mice before or after infection. The number of CFU-GM and CFU-E in bone marrow and spleen of W/Wv mice decreased after infection. Bone marrow grafting from +/+ to W/Wv mice 8 weeks before infection prolonged the mean survival time of the mice and effectively restored the number of CFU-S in the spleen of W/Wv mice. These results indicate that multi-potent haemopoietic stem cells play an important role in the host's defence mechanisms against P. berghei-infection.","null","null","1992","Immunology and Cell Biology","Immunology and Cell Biology","Vol.69","null","355","360","eng","true","null","scientific_journal","null","null","10.1038/icb.1991.51","0818-9641","null","null","null","null","null"
"Trichomonas foetus 感染における好中球集積機構と虫体由来の好中球遊走因子","Trichomonas foetus 感染における好中球集積機構と虫体由来の好中球遊走因子","大橋 眞, 富吉 冨貴代, 林 弘三","Makoto Ohashi, 富吉 冨貴代, 林 弘三","null","null","null","null","null","1992","醫學と生物學","Medicine and Biology","Vol.126","null","43","45","jpn","true","null","scientific_journal","null","null","null","0019-1604","null","null","null","null","null"
"Hepatic eosinophilopoiesis from multipotent hemopoietic stem cells in Toxocara canis-infected mice","Hepatic eosinophilopoiesis from multipotent hemopoietic stem cells in Toxocara canis-infected mice","H Maruyama, A Higa, M Asami, Makoto Ohashi, Y Nawa","H Maruyama, A Higa, M Asami, Makoto Ohashi, Y Nawa","null","null","null","null","null","1991","Experimental Hematology","Experimental Hematology","Vol.19","null","77","80","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"The localization of allergens of Paragonimus westermani by pleural exudates from patients","The localization of allergens of Paragonimus westermani by pleural exudates from patients","T Ikeda, Y Oikawa, Makoto Ohashi, Y Nawa","T Ikeda, Y Oikawa, Makoto Ohashi, Y Nawa","null","null","null","null","null","1991","Japanese Journal of Parasitology","Japanese Journal of Parasitology","Vol.77","null","923","926","eng","true","null","scientific_journal","null","null","null","0021-5171","null","null","null","null","null"
"Effects of Toxocara canis-infection on hemopoietic stem cells and hemopoietic factors in mice","Effects of Toxocara canis-infection on hemopoietic stem cells and hemopoietic factors in mice","A. Higa, H. Maruyama, T. Abe, Makoto Ohashi, Y. Nawa","A. Higa, H. Maruyama, T. Abe, Makoto Ohashi, Y. Nawa","null","null","null","null","null","1990","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.91","null","239","243","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
"Bone marrow and spleen cell colony formation in mice infected with Schistosoma japonicum","Bone marrow and spleen cell colony formation in mice infected with Schistosoma japonicum","A. Ishii, Makoto Ohashi, H. Shimomura, T. Abe","A. Ishii, Makoto Ohashi, H. Shimomura, T. Abe","null","null","null","null","null","1990","Acta Medica Okayama","Acta Medica Okayama","Vol.44","null","149","152","eng","true","null","scientific_journal","null","null","null","0386-300X","null","null","null","null","null"
"Extramedullar eosinophilopoiesis in the liver of Schistosoma japonicum-infected mice with reference stem cells","Extramedullar eosinophilopoiesis in the liver of Schistosoma japonicum-infected mice with reference stem cells","H Maruyama, A Higa, M Asami, Makoto Ohashi, Y Nawa","H Maruyama, A Higa, M Asami, Makoto Ohashi, Y Nawa","null","Extramedullary hemopoiesis recognized as hemopoietic foci increased in the liver of Schistosoma japonicum-infected mice in parallel with kinetic changes in periovular granuloma formation. At the peak of the response, about 65% of the hepatic hemopoietic foci were of eosinophil lineage. When S. japonicum-infected mice were irradiated, hepatic hemopoietic foci rapidly disappeared within 3 days, whereas inflammatory cells in the periovular granulomas slowly reduced in number. When the number of hemopoietic stem cells in the liver were examined by spleen-colony assay, kinetic changes in the number of hemopoietic stem cells in hepatic nonparenchymal cells paralleled those of hepatic hemopoietic foci. Hemopoietic stem cells were rare in the granuloma cells. These results indicate that in response to the increased demand for eosinophils and other inflammatory cells, the liver acts as an extramedullary hemopoietic organ in which inflammatory cells are generated from hemopoietic stem cells.","Extramedullary hemopoiesis recognized as hemopoietic foci increased in the liver of Schistosoma japonicum-infected mice in parallel with kinetic changes in periovular granuloma formation. At the peak of the response, about 65% of the hepatic hemopoietic foci were of eosinophil lineage. When S. japonicum-infected mice were irradiated, hepatic hemopoietic foci rapidly disappeared within 3 days, whereas inflammatory cells in the periovular granulomas slowly reduced in number. When the number of hemopoietic stem cells in the liver were examined by spleen-colony assay, kinetic changes in the number of hemopoietic stem cells in hepatic nonparenchymal cells paralleled those of hepatic hemopoietic foci. Hemopoietic stem cells were rare in the granuloma cells. These results indicate that in response to the increased demand for eosinophils and other inflammatory cells, the liver acts as an extramedullary hemopoietic organ in which inflammatory cells are generated from hemopoietic stem cells.","null","null","1990","Parasitology Research","Parasitology Research","Vol.76","No.6","461","465","eng","true","null","scientific_journal","null","null","10.1007/BF00931050","0932-0113","null","null","null","null","null"
"Mechanisms of eosinophil accumulation around eggs of Schistosoma japonicum: role of two purified components, allergen and eosinophil chemotactic factor, from soluble egg antigens measured on sensitized guinea pig skin","Mechanisms of eosinophil accumulation around eggs of Schistosoma japonicum: role of two purified components, allergen and eosinophil chemotactic factor, from soluble egg antigens measured on sensitized guinea pig skin","Y. Horii, Makoto Ohashi, A. Ishii","Y. Horii, Makoto Ohashi, A. Ishii","null","Mechanisms of eosinophil response induced by soluble egg antigen (SEA) in Schistosoma japonicum-infected guinea pig tissues were analyzed using two purified components of SEA: major allergenic components (JEAL) and a major eosinophil chemotactic component (ECF-SjE). Eosinophil response to the crude SEA of S. japonicum was detected at the injection site mainly at 2-8 h after the antigenic challenge; this response consisted of two different phases of eosinophil attraction. An early phase (2 h) was mediated by an immediate-type hypersensitivity reaction; JEAL played an important role in mediating this phase of eosinophil response. A late phase (8 h) was mediated by ECF-SjE. Therefore, this phase of eosinophil response was caused by direct eosinophilotactic activity of SEA. These two types of eosinophil response must be important processes in the formation of S. japonicum egg-associated eosinophilic granuloma.","Mechanisms of eosinophil response induced by soluble egg antigen (SEA) in Schistosoma japonicum-infected guinea pig tissues were analyzed using two purified components of SEA: major allergenic components (JEAL) and a major eosinophil chemotactic component (ECF-SjE). Eosinophil response to the crude SEA of S. japonicum was detected at the injection site mainly at 2-8 h after the antigenic challenge; this response consisted of two different phases of eosinophil attraction. An early phase (2 h) was mediated by an immediate-type hypersensitivity reaction; JEAL played an important role in mediating this phase of eosinophil response. A late phase (8 h) was mediated by ECF-SjE. Therefore, this phase of eosinophil response was caused by direct eosinophilotactic activity of SEA. These two types of eosinophil response must be important processes in the formation of S. japonicum egg-associated eosinophilic granuloma.","null","null","1990","Parasitology Research","Parasitology Research","Vol.76","No.7","602","605","eng","true","null","scientific_journal","null","null","10.1007/BF00932570","0932-0113","null","null","null","null","null"
"Importance of mast-cell-derived eosinophil chemotactic factor A on granuloma formation in murine schistosomiasis japonica: Evaluation using mast-cell-deficient W/Wv mice","Importance of mast-cell-derived eosinophil chemotactic factor A on granuloma formation in murine schistosomiasis japonica: Evaluation using mast-cell-deficient W/Wv mice","Makoto Ohashi, Y. Horii, T. Ikeda, H. Maruyama, T. Abe, Y. Nawa","Makoto Ohashi, Y. Horii, T. Ikeda, H. Maruyama, T. Abe, Y. Nawa","null","null","null","null","null","1990","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.92","null","64","68","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Nonspecific immune suppression by CD8+ T cells in Brugia pahangi-infected rats","Nonspecific immune suppression by CD8+ T cells in Brugia pahangi-infected rats","Makoto Ohashi, Y. Horii, T. Ikeda, S. Tsukidate, K. Fujita, Y. Nawa","Makoto Ohashi, Y. Horii, T. Ikeda, S. Tsukidate, K. Fujita, Y. Nawa","null","null","null","null","null","1990","International Journal for Parasitology","International Journal for Parasitology","Vol.20","null","951","956","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A comparative study on eosinophil and neutrophil chemotactic activities of various helminth parasites","A comparative study on eosinophil and neutrophil chemotactic activities of various helminth parasites","Y. orii, Makoto Ohashi, K. Fujita, H. Nakanishi, A. Ishii","Y. orii, Makoto Ohashi, K. Fujita, H. Nakanishi, A. Ishii","null","null","null","null","null","1988-01","Parasitology Research","Parasitology Research","Vol.75","No.1","76","78","eng","true","null","scientific_journal","null","null","10.1007/BF00931196","0932-0113","null","null","null","null","null"
"Clonal modulation of experimental allergic encephalomyelitis by a monoclonal antibody directed to T cell receptor","Clonal modulation of experimental allergic encephalomyelitis by a monoclonal antibody directed to T cell receptor","K. H. Ellen, Makoto Ohashi, P. M. Happ, F. Burns, N. Shen, X. Li","K. H. Ellen, Makoto Ohashi, P. M. Happ, F. Burns, N. Shen, X. Li","null","null","null","null","null","1988","Annals of the New York Academy of Sciences","Annals of the New York Academy of Sciences","Vol.316","null","832","833","eng","true","null","scientific_journal","null","null","null","0077-8923","null","null","null","null","null"
"Susceptibility of W/Wv mice to murine cytomegalovirus infection","Susceptibility of W/Wv mice to murine cytomegalovirus infection","T. Ohashi, Y. Nawa, Y. Minamishima, Makoto Ohashi","T. Ohashi, Y. Nawa, Y. Minamishima, Makoto Ohashi","null","null","null","null","null","1988","Archives of Virology","Archives of Virology","Vol.101","null","237","246","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Protection from experimental allergic encephalomyelitis conferred by a monoclonal antibody directed against a shared idiotype on rat T cell receptors specific for myelin basic protein","Protection from experimental allergic encephalomyelitis conferred by a monoclonal antibody directed against a shared idiotype on rat T cell receptors specific for myelin basic protein","Makoto Ohashi, H.K. Ellen","Makoto Ohashi, H.K. Ellen","null","null","null","null","null","1988","The Journal of Experimental Medicine","The Journal of Experimental Medicine","Vol.168","null","2153","2164","eng","true","null","scientific_journal","null","null","null","0022-1007","null","null","null","null","null"
"Leukocyte accumulation in sparganosis: Further characterization of an eosinophil chemotactic factor of the plerocercoid of Spirometra erinacei","Leukocyte accumulation in sparganosis: Further characterization of an eosinophil chemotactic factor of the plerocercoid of Spirometra erinacei","Y. Horii, Makoto Ohashi, A. Ishii, K. Fujita","Y. Horii, Makoto Ohashi, A. Ishii, K. Fujita","null","null","null","null","null","1988","Journal of Helminthology","Journal of Helminthology","Vol.63","null","6","12","eng","true","null","scientific_journal","null","null","10.1017/S0022149X00008646","0022-149X","null","null","null","null","null"
"Granulomatous response in congenitally IgE-deficient SJA/9 mice infected with Schistosoma japonicum","Granulomatous response in congenitally IgE-deficient SJA/9 mice infected with Schistosoma japonicum","Makoto Ohashi, Y. Nawa, N. Watanabe","Makoto Ohashi, Y. Nawa, N. Watanabe","null","null","null","null","null","1988","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.90","null","310","312","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
"Collaborative study on antigens for immunodiagnosis of Schistosoma japonicum infection","Collaborative study on antigens for immunodiagnosis of Schistosoma japonicum infection","E. K. Mott, H. Dixon, C.E. Carter, E. Garcia, A. Ishii, H. Matsuda, G. Mitchell, Makoto Ohashi, H. Tanaka, C. V. Tsang","E. K. Mott, H. Dixon, C.E. Carter, E. Garcia, A. Ishii, H. Matsuda, G. Mitchell, Makoto Ohashi, H. Tanaka, C. V. Tsang","null","null","null","null","null","1987","Bulletin of the WHO","Bulletin of the WHO","Vol.65","null","233","244","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Eosinophil response in mast cell-deficient W/Wv mice","Eosinophil response in mast cell-deficient W/Wv mice","Y. Nawa, Makoto Ohashi, J. Imai, T. Abe","Y. Nawa, Makoto Ohashi, J. Imai, T. Abe","null","null","null","null","null","1987","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.83","null","6","11","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
"Isolation of two immunogenically different allergens from Schistosoma japonicum eggs","Isolation of two immunogenically different allergens from Schistosoma japonicum eggs","Makoto Ohashi, Y. Horii, A. Ishii, Y. Nawa","Makoto Ohashi, Y. Horii, A. Ishii, Y. Nawa","null","null","null","null","null","1987","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.83","null","149","154","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
"Reactivity of two major allergens isolated from Schistosoma japonicum eggs against IgE and IgG antibodies in human serum","Reactivity of two major allergens isolated from Schistosoma japonicum eggs against IgE and IgG antibodies in human serum","Makoto Ohashi, Y. Horii, A. Ishii, Y. Nawa","Makoto Ohashi, Y. Horii, A. Ishii, Y. Nawa","null","null","null","null","null","1987","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.83","null","213","216","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
"Eosinophil chemotactic lymphokine produced by spleen cells of Schistosoma japonicum-infected mice. II. Physicochemical heterogeneity of eosinophil chemotactic lymphokines selective to bone marrow- or peritoneal exudate-eosinophils","Eosinophil chemotactic lymphokine produced by spleen cells of Schistosoma japonicum-infected mice. II. Physicochemical heterogeneity of eosinophil chemotactic lymphokines selective to bone marrow- or peritoneal exudate-eosinophils","Makoto Ohashi, Y Nawa","Makoto Ohashi, Y Nawa","null","null","null","null","null","1987","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.83","null","290","295","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
"Granulocyte-macrophage colony-stimulating factor enhances the production of eosinophil chemotactic lymphokine by egg-associated granulomas of Schistosoma japonicum-infected mice","Granulocyte-macrophage colony-stimulating factor enhances the production of eosinophil chemotactic lymphokine by egg-associated granulomas of Schistosoma japonicum-infected mice","Makoto Ohashi, H. Maruyama, Y. Nawa","Makoto Ohashi, H. Maruyama, Y. Nawa","null","null","null","null","null","1987","Infection and Immunity","Infection and Immunity","Vol.55","null","2042","2046","eng","true","null","scientific_journal","null","null","null","0019-9567","null","null","null","null","null"
"Eosinophil chemotactic lymphokine produced by spleen cells of Schistosoma japonicum-infected mice. III. Isolation and characterization of two distinctive eosinophil chemotactic lymphokines directed against different maturation stages of eosinophils","Eosinophil chemotactic lymphokine produced by spleen cells of Schistosoma japonicum-infected mice. III. Isolation and characterization of two distinctive eosinophil chemotactic lymphokines directed against different maturation stages of eosinophils","Makoto Ohashi, Y. Nawa","Makoto Ohashi, Y. Nawa","null","null","null","null","null","1987","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.84","null","185","189","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
"Detection of high molecular weight eosinophil chemotactic factor in the serum of murine schistosomiasis","Detection of high molecular weight eosinophil chemotactic factor in the serum of murine schistosomiasis","Makoto Ohashi, Y. Horii, T. Abe, A. Ishii, Y. Nawa","Makoto Ohashi, Y. Horii, T. Abe, A. Ishii, Y. Nawa","null","Eosinophil chemotactic activity in sera from mice undergoing an acute stage of schistosomiasis japonica and mansoni was examined. Eosinophilotactic activity in the serum was dependent on the dose and time of infection. Eosinophilotactic activity in sera from S. japonicum-infected mice was higher than that from S. mansoni-infected mice when they were compared at the comparable dose and time of infection. After gel chromatography on Sephadex G-200, eosinophilotactic activity in sera from mice infected with 30 cercariae of S. japonicum for 5 weeks was detected in the high molecular weight component. On the other hand, when sera from mice infected with 30 cercariae of S. japonicum for 8 weeks was chromatographed through Sephadex G-200 columns, eosinophilotactic activity was segregated into high (greater than 455,000) and low (less than 13,000) molecular weight components. High molecular weight ECF in sera from mice infected with 30 cercariae of S. japonicum for 8 weeks had high affinity to Con A, and was stable to heating or pronase digestion, but was sensitive to periodate oxidation, indicating its polysaccharide or glycoprotein nature. This high molecular weight ECF could be adsorbed by, and eluted from immunoaffinity beads coated with rabbit IgG anti-S. japonicum adult worm antibody. Thus, at least some part of circulating high molecular weight ECF would be derived from adult parasites.","Eosinophil chemotactic activity in sera from mice undergoing an acute stage of schistosomiasis japonica and mansoni was examined. Eosinophilotactic activity in the serum was dependent on the dose and time of infection. Eosinophilotactic activity in sera from S. japonicum-infected mice was higher than that from S. mansoni-infected mice when they were compared at the comparable dose and time of infection. After gel chromatography on Sephadex G-200, eosinophilotactic activity in sera from mice infected with 30 cercariae of S. japonicum for 5 weeks was detected in the high molecular weight component. On the other hand, when sera from mice infected with 30 cercariae of S. japonicum for 8 weeks was chromatographed through Sephadex G-200 columns, eosinophilotactic activity was segregated into high (greater than 455,000) and low (less than 13,000) molecular weight components. High molecular weight ECF in sera from mice infected with 30 cercariae of S. japonicum for 8 weeks had high affinity to Con A, and was stable to heating or pronase digestion, but was sensitive to periodate oxidation, indicating its polysaccharide or glycoprotein nature. This high molecular weight ECF could be adsorbed by, and eluted from immunoaffinity beads coated with rabbit IgG anti-S. japonicum adult worm antibody. Thus, at least some part of circulating high molecular weight ECF would be derived from adult parasites.","null","null","1986-11","The American Journal of Tropical Medicine and Hygiene","The American Journal of Tropical Medicine and Hygiene","Vol.35","No.6","1192","1197","eng","true","null","scientific_journal","null","null","10.4269/ajtmh.1986.35.1192","0002-9637","null","null","null","null","null"
"Partial purification and characterization of eosinophil chemotactic factors from soluble extract of Fasciola species.","Partial purification and characterization of eosinophil chemotactic factors from soluble extract of Fasciola species.","Y. Horii, K. Fujita, Makoto Ohashi","Y. Horii, K. Fujita, Makoto Ohashi","null","null","null","null","null","1986","American Journal of Veterinary Research","American Journal of Veterinary Research","Vol.47","null","123","126","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Low molecular weight eosinophil chemotactic factor (ECF) in the serum of murine schistosomiasis japonica.","Low molecular weight eosinophil chemotactic factor (ECF) in the serum of murine schistosomiasis japonica.","Makoto Ohashi, Y. Horii, A. Ishii, Y. Nawa","Makoto Ohashi, Y. Horii, A. Ishii, Y. Nawa","null","null","null","null","null","1986","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.79","null","178","181","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
"Eosinophil chemotactic factor-release from guinea-pig neutrophils after in vitro stimulation with Strongyloides ratti larvae.","Eosinophil chemotactic factor-release from guinea-pig neutrophils after in vitro stimulation with Strongyloides ratti larvae.","Makoto Ohashi, T. Abe, M. Korenaga, Y. Nawa","Makoto Ohashi, T. Abe, M. Korenaga, Y. Nawa","null","null","null","null","null","1986","Japanese Journal of Parasitology","Japanese Journal of Parasitology","Vol.35","null","121","126","eng","true","null","scientific_journal","null","null","null","0021-5171","null","null","null","null","null"
"Chemotactic reactivity of eosinophils obtained from bone marrow and peritoneal cavity of cyclophosphamide-treated, Toxocara canis-infected mice.","Chemotactic reactivity of eosinophils obtained from bone marrow and peritoneal cavity of cyclophosphamide-treated, Toxocara canis-infected mice.","Y. Nawa, Makoto Ohashi, J. Imai, T. Abe","Y. Nawa, Makoto Ohashi, J. Imai, T. Abe","null","null","null","null","null","1986","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.80","null","412","416","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
"Chemotactic activity of soluble extract of Schistosoma japonicum eggs for human and monkey eosinophils","Chemotactic activity of soluble extract of Schistosoma japonicum eggs for human and monkey eosinophils","Y. Horii, H. Matsuoka, Makoto Ohashi","Y. Horii, H. Matsuoka, Makoto Ohashi","null","null","null","null","null","1986","Zeitschrift fur Parasitenkunde","Zeitschrift fur Parasitenkunde","Vol.72","null","557","559","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Purification and physicochemical characterization of Schistosoma mansoni egg allergen recognized by mouse sera obtained at an acute stage of infection","Purification and physicochemical characterization of Schistosoma mansoni egg allergen recognized by mouse sera obtained at an acute stage of infection","Makoto Ohashi, Y. Horii, J. Imai, A. Ishii, Y. Nawa","Makoto Ohashi, Y. Horii, J. Imai, A. Ishii, Y. Nawa","null","null","null","null","null","1986","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.81","null","129","135","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
"Clearance of passively transferred IgE antibody from peripheral blood of mast cell-deficient W/Wv mice","Clearance of passively transferred IgE antibody from peripheral blood of mast cell-deficient W/Wv mice","Makoto Ohashi, Y. Horii, T. Abe, A. Ishii, Y. Nawa","Makoto Ohashi, Y. Horii, T. Abe, A. Ishii, Y. Nawa","null","null","null","null","null","1986","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.81","null","385","387","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
"Purification and characterization of a neutrophil chemotactic factor from Dirofilaria immitis","Purification and characterization of a neutrophil chemotactic factor from Dirofilaria immitis","Y. Horii, K. Fujita, Makoto Ohashi","Y. Horii, K. Fujita, Makoto Ohashi","null","null","null","null","null","1986","Japanese Journal of Parasitology","Japanese Journal of Parasitology","Vol.72","null","315","320","eng","true","null","scientific_journal","null","null","null","0021-5171","null","null","null","null","null"
"Eosinophil chemotactic lymphokine produced by egg-associated granulomas of murine schistosomiasis japonica","Eosinophil chemotactic lymphokine produced by egg-associated granulomas of murine schistosomiasis japonica","Makoto Ohashi, H. Maruyama, Y. Nawa","Makoto Ohashi, H. Maruyama, Y. Nawa","null","null","null","null","null","1986","Infection and Immunity","Infection and Immunity","Vol.54","null","723","727","eng","true","null","scientific_journal","null","null","null","0019-9567","null","null","null","null","null"
"Eosinophil chemotactic lymphokine produced by spleen cells of Schistosoma japonicum-infected mice","Eosinophil chemotactic lymphokine produced by spleen cells of Schistosoma japonicum-infected mice","Makoto Ohashi, Y. Nawa","Makoto Ohashi, Y. Nawa","null","null","null","null","null","1986","International Archives of Allergy and Immunology","International Archives of Allergy and Immunology","Vol.82","null","20","25","eng","true","null","scientific_journal","null","null","null","1018-2438","null","null","null","null","null"
