﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"徳島都市圏における住宅立地傾向の類型化","Classification of Residential Location Trend in Tokushima Urban Area","渡辺 公次郎, 近藤 光男","Kojiro WATANABE, Akio Kondo","日本地域学会第50回年次大会学術発表論文集","Collected Papers for Presentation In the 50th Annual Meeting of the Japan Section of the RSAI","2013-10-14","null","null","null","jpn","null","日本地域学会","The Japan Section of the Regional Science Association International","徳島","Tokushima","null","我が国の地方都市では，郊外部を中心に分散的な市街化が発生しており，様々な問題を引き起こしている．特に，災害発生時には被害の拡大にもつながることが懸念される．こういった開発の大半が住宅関連であり，その立地動向を，災害リスクの側面から把握することは，防災に配慮した土地利用計画を作成するための，基礎的情報となり得る．そこで，本研究では，郊外化が進む徳島都市圏を対象に，住宅立地動向と災害リスクの側面から地域を類型化する．研究対象地域は，徳島市とその周辺自治体からなる，徳島東部都市計画区域と藍住都市計画区域である．この地域は，徳島市周辺部を中心に郊外化が進行しており，次の南海地震による津波被害も想定されている．本研究では，建築確認申請データを用いて住宅立地を把握した．災害については，徳島県が2012年に発表した津波浸水予測データを用いた．2010年，2011年，2012年の住宅立地データを整理し，各年で類型化することで，東日本大震災の影響により，どのような立地傾向に変化があったのかを把握する．空間単位は3次メッシュである．","Japanese provincial city has diffusive urbanization in suburban area. These area are covered with residential area mainly. The relation of the urbanization and disaster risk is important information for land use planning. The purpose of this paper is to show the characteristics of each district from the viewpoint of residential location trend and disaster risk. Target area is Tokushima urban area which has two urban planning areas around of Tokushima city. Tokushima urban area has diffusive urbanization in suburban area, and coastal zone of the area has Tsunami risk. Building certification data and Tsunami flood potential data are used in the study. The former data shows residential location. We executed the classification of each area according to residential location in 2010, 2011 and 2012 and Tsunami flood potential. We showed the difference of residential location trend before and after the Great East Japan Earthquake from the results.","false","null","null","null","null","null"
"健康情報提供による自動車利用抑制効果","Effect of moderating car use with information provision for helth","藤井 亮平, 加藤 研二, 真坂 美江子, 近藤 光男, 奥嶋 政嗣","Fujii Ryohei, Kenji Katoh, Mieko Masaka, Akio Kondo, Masashi Okushima","第八回日本モビリティ・マネジメント会議発表概要集","第八回日本モビリティ・マネジメント会議発表概要集","2013-07-13","null","null","null","jpn","null","日本モビリティ・マネジメント会議","日本モビリティ・マネジメント会議","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"徳島都市圏における災害危険性の面から見た市街化の評価","Urbanization Evaluation from the Viewpoint of Disaster Risk in Tokushima Urban Area","伊勢 千尋, 渡辺 公次郎, 近藤 光男","Chihiro Ise, Kojiro WATANABE, Akio Kondo","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2013-05-18","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"徳島都市圏における津波リスクと開発許可に関する研究","A Study on Relationship between Tsunami Risk and Development Permission in Tokushima Urban Area","佐竹 聖史, 渡辺 公次郎, 近藤 光男","Masashi Satake, Kojiro WATANABE, Akio Kondo","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2013-05-18","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"徳島市周辺部における住宅立地動向と災害危険性に関する研究","Relationship of House Location Trend and Disaster Risk in Tokushima Urban Area","渡辺 公次郎, 近藤 光男, 中村 亮介","Kojiro WATANABE, Akio Kondo, Ryosuke Nakamura","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2013-05-18","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"徳島市都心部における土地需給に基づく住居系土地利用の潜在需要分析","徳島市都心部における土地需給に基づく住居系土地利用の潜在需要分析","原田 隆, 村上 幸二郎, 近藤 光男, 奥嶋 政嗣","Takashi Harada, Kohjirou Murakami, Akio Kondo, Masashi Okushima","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2013-05-11","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"住民意識調査に基づく身体活動量の増加に寄与する公園整備に関する研究","住民意識調査に基づく身体活動量の増加に寄与する公園整備に関する研究","大橋 俊介, 瀬山 雄大, 近藤 光男, 奥嶋 政嗣","Syunsuke Ohhashi, Yuudai Seyama, Akio Kondo, Masashi Okushima","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2013-05-11","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"高速道路の通行止規制時の交通行動に関する基礎的分析","Fundamental analysis about Travel Behavior at Closed Regulation of Expressway","鳥居 靖弘, 奥嶋 政嗣, 近藤 光男","Yasuhiro Torii, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2013-05-11","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"徳島市沿岸地域における自動車利用津波避難シミュレーション","Traffic Simulation for Evacuation Planning at theTsunami in Coastal Area of Tokushima City","福田 崇紀, 奥嶋 政嗣, 近藤 光男","Fukuda Takanori, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2013-05-11","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"企業におけるCEVと太陽光発電の普及要因に関する基礎的検討","Fundamental analysis about the Promotion Factor of Photovoltaics and CEV on Business Site","三品 恵佑, 奥嶋 政嗣, 近藤 光男","Keisuke Mishina, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2013-05-11","null","null","null","jpn","null","四国支部","四国支部","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"徳島都市圏における災害危険性と住宅立地との関連に関する研究","A Study on the Relationship of House Location Trend and Disaster Risk in Tokushima Urban Area","渡辺 公次郎, 近藤 光男","Kojiro WATANABE, Akio Kondo","都市計画研究講演集","都市計画研究講演集","2013-04-07","null","null","null","jpn","null","社団法人 日本都市計画学会中国四国支部","社団法人 日本都市計画学会中国四国支部","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"経済的インセンティブ施策による通勤交通手段転換についての分析","Analysis of Modal Shift of Commuting Trip by Economic Incentive Policy","今井 陽平, 奥嶋 政嗣, 近藤 光男","Youhei Imai, Masashi Okushima, Akio Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2012-11-04","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","さいたま","Saitama","null","null","null","false","null","null","null","null","null"
"地方都市における自動車利用抑制施策へのトランスセオレティカルモデル適用可能性","POSSIBILITY OF TRANSTHEORETICAL MODEL TO TRANSPORT POLICY","加藤 研二, 真坂 美江子, 近藤 光男, 奥嶋 政嗣","Kenji Katoh, Mieko Masaka, Akio Kondo, Masashi Okushima","土木計画学研究·講演集","土木計画学研究·講演集","2012-11-02","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","さいたま","Saitama","null","null","null","false","null","null","null","null","null"
"GISを用いた環境と防災に配慮した土地利用計画策定支援システムに関する研究","A STUDY OF LAND USE PLANNING SUPPORT SYSTEM CONSIDERING ENVIRONMENTAL PRESERVATION AND DISASTER MITIGATION","山畠 充紗子, 渡辺 公次郎, 近藤 光男","Misako Yamahata, Kojiro WATANABE, Akio Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2012-11-02","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","さいたま","Saitama","null","本稿では，筆者らが開発を進めている環境と防災に配慮した土地利用計画策定支援システムの構成と評価・予測手法について説明した．システムは環境保全性評価，災害危険性評価，人口予測の3つに分かれる．環境保全性評価指標として，大気汚染ガス吸収量，一人当たりの緑地・農地面積を，災害危険性評価指標として，液状化，土砂崩壊，津波浸水危険性を用いた．人口予測はコーホート変化率法で行った．これらは全て3次メッシュ単位で評価，予測される．本システムは，GISソフトSISをVisual Basicでカスタマイズさせて必要な機能を盛り込んだ．","本稿では，筆者らが開発を進めている環境と防災に配慮した土地利用計画策定支援システムの構成と評価・予測手法について説明した．システムは環境保全性評価，災害危険性評価，人口予測の3つに分かれる．環境保全性評価指標として，大気汚染ガス吸収量，一人当たりの緑地・農地面積を，災害危険性評価指標として，液状化，土砂崩壊，津波浸水危険性を用いた．人口予測はコーホート変化率法で行った．これらは全て3次メッシュ単位で評価，予測される．本システムは，GISソフトSISをVisual Basicでカスタマイズさせて必要な機能を盛り込んだ．","false","null","null","null","null","null"
"グーグルマップを用いた地図情報共有システムの開発","Development of Map Sharing System based on Google Maps","武市 信, 渡辺 公次郎, 近藤 光男","Makoto Takeichi, Kojiro WATANABE, Akio Kondo","地理情報システム学会講演論文集","Papers and Proceedings of the Geographic Information Systems Association","2012-10-13","null","null","null","jpn","null","地理情報システム学会","GIS Association of Japan","広島","Hiroshima","null","本研究では，多くの人々が日常的に蓄積する様々なデータを，必要な人が，必要なデータを，いつでも利用できる地図情報共有システムを開発した．ベースマップにはGoogle Mapを用い，KMLによりデータ管理を行った．このシステムでは，データの作成，閲覧だけでなく，他のユーザが作った地図を自分のレイヤに追加する機能を設けた．開発したシステムは，一定期間，被験者に実際に使っていただき，問題点を把握した．","There are many location related data in cyber space. If many people can share these data in web site, they may use these data to each purpose. The purpose of the study is to develop the map sharing system on web. Google Maps which is controlled by KML is used as a base map of the system. This system can add the map which made by other users to own layer in the system. Questionnaire survey was executed to show the problems of the system.","false","null","null","null","null","null"
"徳島県中山間地域におけるモーダルシフト可能性調査","Research for Applicability of Modal Shift at Hilled Rural Area in Tokushima Prefecture","真坂 美江子, 加藤 研二, 近藤 光男, 奥嶋 政嗣","Mieko Masaka, Kenji Katoh, Akio Kondo, Masashi Okushima","第7回日本モビリティマネジメント会議資料集","Proceedings of 7th Japanese Conference On Mobility Management","2012-08-05","null","null","null","jpn","null","日本モビリティマネジメント会議","Japanese Conference On Mobility Management","富山","Toyama","null","null","null","false","null","null","null","null","null"
"地方都市自転車通勤政策における健康情報提供効果","Effect of information provision about helth on the promotion policy of bicycle commuting in local city","真坂 美江子, 加藤 研二, 近藤 光男, 奥嶋 政嗣","Mieko Masaka, Kenji Katoh, Akio Kondo, Masashi Okushima","土木計画学研究·講演集","土木計画学研究·講演集","2012-06-03","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"環境意識の社会的相互作用を考慮した通勤交通手段転換に関する分析","Analysis of Modal Shift of Commuting Trip with Social Interaction of Environmental Consciousness","奥嶋 政嗣, 今井 陽平, 近藤 光男","Masashi Okushima, Youhei Imai, Akio Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2012-06-03","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"クリーンエネルギー車両保有意向に関する基礎的分析","Fundamental Analysis about Intention on Holding of Clean Energy Vehicle","石井 亜也加, 奥嶋 政嗣, 近藤 光男","Ayaka Ishii, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2012-05-19","null","null","null","jpn","null","四国支部","四国支部","高知","Kochi","null","null","null","false","null","null","null","null","null"
"低料金バス運行による中心市街地来訪促進についての基礎的検討","Fundamental analysis about promotion of visiting to the town centre wirh dicount of bus toll","大島 卓也, 奥嶋 政嗣, 近藤 光男","Takuya Ohshima, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2012-05-19","null","null","null","jpn","null","四国支部","四国支部","高知","Kochi","null","null","null","false","null","null","null","null","null"
"地方都市における自動車通勤者の出勤時刻に関する基礎的分析","Fundamental analysis about commuting time of car user in the local city","大西 洋揮, 奥嶋 政嗣, 近藤 光男","Hiroki Ohnishi, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2012-05-19","null","null","null","jpn","null","四国支部","四国支部","高知","Kochi","null","null","null","false","null","null","null","null","null"
"徳島東部都市計画区域の市街化調整区域における開発許可分布に関する研究","Distribution of Development Permission in Urbanized Control Area at the Tokushima-East Urban Planning Area","佐竹 聖史, 渡辺 公次郎, 近藤 光男","Takashi Satake, Kojiro WATANABE, Akio Kondo","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2012-05-12","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"徳島県における災害危険性を考慮した開発規制に関する研究","A Study on the Development Control Considering Disaster Risk in Tokushima Prefecture","渡辺 公次郎, 近藤 光男, 起塚 絵里","Kojiro WATANABE, Akio Kondo, Eri Okizuka","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2012-05-12","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"徳島県東部地域における開発許可分布の特徴","Characteristics of Distribution of Development Permission in Tokushima East Area","渡辺 公次郎, 佐竹 聖史, 近藤 光男","Kojiro WATANABE, Takashi Satake, Akio Kondo","都市計画研究講演集","都市計画研究講演集","2012-04-21","null","null","null","jpn","null","社団法人 日本都市計画学会中国四国支部","社団法人 日本都市計画学会中国四国支部","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"空間情報の共有化を図るためのグーグルマップを基盤としたWebGISの開発","Development of WebGIS Using Google Maps to Share Spatial Information","武市 信, 渡辺 公次郎, 近藤 光男","Makoto Takeichi, Kojiro WATANABE, Akio Kondo","第5回四国GISシンポジウム","5th. GIS Symposium in Shikoku","2012-01-10","null","null","null","jpn","null","地理情報システム学会四国地方事務局","GIS Association of Japan, Shikoku Branch","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"徳島県東部地域における開発許可の分布に関する研究","A Study on the Distribution of Urban Development with Development Permission in the Tokushima-East Area","渡辺 公次郎, 佐竹 聖史, 近藤 光男","Kojiro WATANABE, Takashi Satake, Akio Kondo","第5回四国GISシンポジウム","5th. GIS Symposium in Shikoku","2012-01-10","null","null","null","jpn","null","地理情報システム学会四国地方事務局","GIS Association of Japan, Shikoku Branch","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"通勤交通手段転換に関わる環境意識とその社会的相互作用の構造分析","Structural Equation Modeling of Social Interaction of Eco-Consciousness on Commuting Mode Choice","今井 陽平, 奥嶋 政嗣, 近藤 光男","Youhei Imai, Masashi Okushima, Akio Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2011-11-26","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"電気自動車早期普及のための地方都市における充電インフラ整備検討","Infrastructure Development for Electric Vehicle Promotion in the Local City","真坂 美江子, 加藤 研二, 近藤 光男, 奥嶋 政嗣","Mieko Masaka, Kenji Katoh, Akio Kondo, Masashi Okushima","土木計画学研究·講演集","土木計画学研究·講演集","2011-11-25","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"地方都市における健康支援に着目した低炭素交通政策の検討","Transport Policy toward Low-Carbon Society Focusing on Helth Aspect in Provincial City","真坂 美江子, 加藤 研二, 近藤 光男, 奥嶋 政嗣","Mieko Masaka, Kenji Katoh, Akio Kondo, Masashi Okushima","土木計画学研究·講演集","土木計画学研究·講演集","2011-05-29","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"地方都市における生活行動シミュレータPCATSの適用","Application of Travel Behavior Simurator PCATS for Local City","上田 達也, 奥嶋 政嗣, 近藤 光男","Tatsuya Ueda, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2011-05-14","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"高速道路料金政策の地方都市交通圏への影響分析","Impact Analysis of Expressway Toll Policy to Local Resional Traffic Area","堀 広毅, 奥嶋 政嗣, 近藤 光男","Hiroki Hori, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2011-05-14","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"通勤交通手段選択に関わる環境意識の社会的相互作用の構造分析","Structural Equation Modeling of Social Interaction of Eco-Consciousness on Commuting Mode Choice","今井 陽平, 奥嶋 政嗣, 近藤 光男","Youhei Imai, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2011-05-14","null","null","null","jpn","null","四国支部","四国支部","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"環境保全性と災害危険性を考慮した市街化シミュレーション","Urbanization Simulation Considering Environmental Preservation and Disaster Risk","山畠 充紗子, 渡辺 公次郎, 近藤 光男","Misako Yamahata, Kojiro WATANABE, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2011-05-14","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"移動の限界距離を考慮した生活環境施設の配置評価に関する研究","移動の限界距離を考慮した生活環境施設の配置評価に関する研究","孔 慶玥, 近藤 光男, 廣瀬 彩","孔 慶玥, Akio Kondo, 廣瀬 彩","日本都市計画学会中国四国支部都市計画研究講演集","日本都市計画学会中国四国支部都市計画研究講演集","2011-04-16","null","null","null","jpn","null","社団法人 日本都市計画学会","The City Planning Institute of Japan","null","null","null","null","null","false","null","null","null","null","null"
"環境保全と災害危険性を考慮した市街地形態の予測","Estimation of Urban Form Considering Environmental Preservation and Disaster Risk","山畠 充紗子, 渡辺 公次郎, 近藤 光男","Misako Yamahata, Kojiro WATANABE, Akio Kondo","第4回四国GISシンポジウム","4th GIS Symposium in Shikoku","2011-02-22","null","null","null","jpn","null","地理情報システム学会四国地方事務局","GIS Association of Japan, Shikoku Branch","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歩いて暮らせるまちづくりによる健康度の向上効果の計測方法に関する研究","歩いて暮らせるまちづくりによる健康度の向上効果の計測方法に関する研究","大谷 育樹, 近藤 光男, 奥嶋 政嗣, 孔 慶玥","大谷 育樹, Akio Kondo, Masashi Okushima, 孔 慶玥","土木計画学研究·講演集","土木計画学研究·講演集","2010-11-21","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"都市住民の日常生活における身体活動量と健康度の関連について","都市住民の日常生活における身体活動量と健康度の関連について","孔 慶玥, 近藤 光男","孔 慶玥, Akio Kondo","日本計画行政学会第33回全国大会研究報告要旨集","日本計画行政学会第33回全国大会研究報告要旨集","2010-09-11","null","null","null","jpn","null","日本計画行政学会","Japan Association for Planning Administration","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"観光行動に伴う防災意識に関する一考察","観光行動に伴う防災意識に関する一考察","山口 満, 近藤 光男, 近藤 明子, 北原 睦子, 上田 誠","山口 満, Akio Kondo, Akiko Kondo, 北原 睦子, 上田 誠","日本計画行政学会第33回全国大会研究報告要旨集","日本計画行政学会第33回全国大会研究報告要旨集","2010-09-11","null","null","null","jpn","null","日本計画行政学会","Japan Association for Planning Administration","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"地方都市における低料金バス運行社会実験の効果分析","Analysis of Social Experiment with Discount of Bus Toll in Local City","奥嶋 政嗣, 近藤 光男","Masashi Okushima, Akio Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2010-06-05","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"マクロ・ミクロ統合型単路交通流モデルの構築","Integrated traffic simulation for simple road with microscopic and macroscopic flow model","岡上 政史, 奥嶋 政嗣, 近藤 光男","Masashi Okaue, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2010-05-15","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"行動意図法による地方都市のバス潜在需要分析","Analysis of Potential Demand of Bus System with Behavioral Intention Method in the Local City","高木 昌也, 奥嶋 政嗣, 近藤 光男","Masaya Takagi, Masashi Okushima, Akio Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2010-05-15","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"歩いて暮らせる健康的なまちづくりの評価に関する研究","歩いて暮らせる健康的なまちづくりの評価に関する研究","大谷 育樹, 近藤 光男, 奥嶋 政嗣, 大西 賢和","大谷 育樹, Akio Kondo, Masashi Okushima, 大西 賢和","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2010-05-15","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"交通死亡事故現地調査データに基づく高齢者の交通危険行動の要因分析","交通死亡事故現地調査データに基づく高齢者の交通危険行動の要因分析","孔 慶玥, 近藤 光男, 松本 博次","孔 慶玥, Akio Kondo, 松本 博次","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2010-05-15","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"勝瑞遺跡デジタル博物館の開発","Development of SHOUZUI Ruin Digital Museum","玉有 朋子, 渡辺 公次郎, 近藤 光男","Tomoko Tamaari, Kojiro WATANABE, Akio Kondo","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2010-04-24","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"地区別世帯数予測モデルに関する研究","Development of A Household Estimation Model by Small District","渡辺 公次郎, 重永 雄大, 近藤 光男","Kojiro WATANABE, Yudai Shigenaga, Akio Kondo","日本建築学会四国支部研究報告集","Proceedings of AIJ Shikoku Chapter Architectural Research Meeting","2010-04-24","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","高知","Kochi","null","null","null","false","null","null","null","null","null"
"勝瑞遺跡デジタル博物館の開発","Development of SHOUZUI Ruin Digital Museum","玉有 朋子, 渡辺 公次郎, 近藤 光男","Tomoko Tamaari, Kojiro WATANABE, Akio Kondo","第3回四国GISシンポジウム","3rd. GIS Symposium in Shikoku","2010-02-23","null","null","null","jpn","null","地理情報システム学会四国地方事務局","GIS Association of Japan, Shikoku Branch","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"地区別世帯数予測モデルに関する研究","Development of A Household Estimation Model by Small District","渡辺 公次郎, 重永 雄大, 近藤 光男","Kojiro WATANABE, Yudai Shigenaga, Akio Kondo","第3回四国GISシンポジウム","3rd. GIS Symposium in Shikoku","2010-02-23","null","null","null","jpn","null","地理情報システム学会四国地方事務局","GIS Association of Japan, Shikoku Branch","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"サービス水準の向上からみた全国高速交通体系の整備効果の計測","サービス水準の向上からみた全国高速交通体系の整備効果の計測","向井 梨紗, 近藤 光男, 奥嶋 政嗣, 近藤 明子, 大塚 可奈子","Risa Mukai, Akio Kondo, Masashi Okushima, Akiko Kondo, Kanako Otsuka","土木計画学研究·講演集","土木計画学研究·講演集","2009-11-21","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"地方都市における高齢者の交通死亡事故調査データに基づく交通安全行動の診断と改善方法","地方都市における高齢者の交通死亡事故調査データに基づく交通安全行動の診断と改善方法","孔 慶玥, 近藤 光男","孔 慶玥, Akio Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2009-11-21","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"転入受け入れ体制がUIJターン人口移動に及ぼす影響に関する研究","転入受け入れ体制がUIJターン人口移動に及ぼす影響に関する研究","阿部 正太朗, 近藤 光男, 近藤 明子","Shotaro Abe, Akio Kondo, Akiko Kondo","土木計画学研究·講演集","土木計画学研究·講演集","2009-11-21","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"携帯電話とウェブサイトを用いた勝瑞遺跡デジタル博物館の開発 --- その1 デジタル博物館のコンセプトとP-HISの開発","Development of Shouzui Ruins Digital Museum by Cellular Phone and Web site --- Part1: Concept of the Digital Museum and Development of P-HIS","玉有 朋子, 渡辺 公次郎, 近藤 光男","Tomoko Tamaari, Kojiro WATANABE, Akio Kondo","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2009-08-29","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"携帯電話とウェブサイトを用いた勝瑞遺跡デジタル博物館の開発 --- その2 C-HISとSS-HISの開発と評価実験","Development of Shouzui Ruins Digital Museum by Cellular Phone and Web site --- Part2: Development of C-HIS and SS-HIS and Evaluation of the Digital Museum","渡辺 公次郎, 玉有 朋子, 近藤 光男","Kojiro WATANABE, Tomoko Tamaari, Akio Kondo","日本建築学会大会学術講演梗概集","Summaries of Technical Papers of Annual Meeting Architectural Institute of Japan","2009-08-29","null","null","null","jpn","null","社団法人 日本建築学会","Architectural Institute of Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"徳島県における商業施設整備のシミュレーション分析に関する研究","徳島県における商業施設整備のシミュレーション分析に関する研究","石川 智裕, 近藤 光男, 余田 翔平, 奥嶋 政嗣","石川 智裕, Akio Kondo, 余田 翔平, Masashi Okushima","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2009-05-16","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"全国交通ネットワークの整備に伴う二酸化炭素排出量の変化に関する研究","全国交通ネットワークの整備に伴う二酸化炭素排出量の変化に関する研究","向井 梨紗, 近藤 光男, 大塚 可奈子, 近藤 明子","向井 梨紗, Akio Kondo, 大塚 可奈子, Akiko Kondo","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2009-05-16","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
