﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"時間要因と空間要因を考慮した指数関数型地価形成モデルの理論的考察","時間要因と空間要因を考慮した指数関数型地価形成モデルの理論的考察","伊東 大悟, 近藤 光男, 廣瀬 義伸","Daigo Itoh, Akio Kondo, Yoshinobu Hirose","null","統計学的な根拠に基づいて，時間要因と空間要因を考慮した形で，時間を通して安定でかつ普遍的な地価モデルの理論的導出を行ったものである．地価モデルの形式としては，ヘドニック関数としての性質を失わさず，さまざまな地価形成要因の分析に適用が可能な汎用性の高いものを提案し，適用している．","統計学的な根拠に基づいて，時間要因と空間要因を考慮した形で，時間を通して安定でかつ普遍的な地価モデルの理論的導出を行ったものである．地価モデルの形式としては，ヘドニック関数としての性質を失わさず，さまざまな地価形成要因の分析に適用が可能な汎用性の高いものを提案し，適用している．","null","null","2002-09-18","日本不動産学会誌","日本不動産学会誌","Vol.16","No.2","65","76","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"津波発生時の避難場所の選定に関する研究","津波発生時の避難場所の選定に関する研究","竹内 光生, 近藤 光男","Teruo Takeuchi, Akio Kondo","null","巨大地震津波の進入方向を考慮した避難所の分担エリアを設定する方法を提案し，津波の常襲地域に適用したものである．避難の方向を危険側と安全側に分類した避難所の分担エリアは，一般施設の分担エリアと異なり，避難所を中心とする海側のエリアとなることを示した．また，最適施設配置計画のpメディアンの手法を検討し，pメディアンの解析結果が各施設の人口分担の不均衡を是正する傾向を示した．","巨大地震津波の進入方向を考慮した避難所の分担エリアを設定する方法を提案し，津波の常襲地域に適用したものである．避難の方向を危険側と安全側に分類した避難所の分担エリアは，一般施設の分担エリアと異なり，避難所を中心とする海側のエリアとなることを示した．また，最適施設配置計画のpメディアンの手法を検討し，pメディアンの解析結果が各施設の人口分担の不均衡を是正する傾向を示した．","null","null","2002-09","土木計画学研究·論文集","Infrastructire Planning Review","Vol.19","No.2","297","304","jpn","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"高速道路の整備が商圏に及ぼす影響","高速道路の整備が商圏に及ぼす影響","近藤 光男","Akio Kondo","null","「高速道路と自動車，第35巻，第4号」に掲載された論文「高速道路の整備が商圏に及ぼす影響」が，『道路経済学論集-「高速道路と自動車」発刊500号記念-』に再掲されたものである． 高速道路の整備による移動時間の短縮が都市の商圏に及ぼす影響を理論的に考察し，全国の12大都市と中国·四国地域における中心的な都市の商圏が高速道路整備によってどのように変化するかを明らかにしている．","「高速道路と自動車，第35巻，第4号」に掲載された論文「高速道路の整備が商圏に及ぼす影響」が，『道路経済学論集-「高速道路と自動車」発刊500号記念-』に再掲されたものである． 高速道路の整備による移動時間の短縮が都市の商圏に及ぼす影響を理論的に考察し，全国の12大都市と中国·四国地域における中心的な都市の商圏が高速道路整備によってどのように変化するかを明らかにしている．","null","null","2002-08","道路経済学論集-「高速道路と自動車」発刊500号記念-","道路経済学論集-「高速道路と自動車」発刊500号記念-","Vol.II","null","705","712","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"少子化時代における学校統廃合計画案の評価に関する研究","少子化時代における学校統廃合計画案の評価に関する研究","大谷 博, 近藤 光男, 廣瀬 義伸, 高橋 啓一","Hiroshi Otani, Akio Kondo, Yoshinobu Hirose, Keiichi Takahashi","null","少子化に伴う小学校の統廃合を対象として，統廃合にあたって地域コミュニティ問題等を制約要因として取り入れながら，従来の施設配置論ではあまり扱ってこなかった需要縮小を前提とした施設配置の考え方とそのアプローチを検討し，これに基づいて学校統廃合計画案の評価を行ったものである．","少子化に伴う小学校の統廃合を対象として，統廃合にあたって地域コミュニティ問題等を制約要因として取り入れながら，従来の施設配置論ではあまり扱ってこなかった需要縮小を前提とした施設配置の考え方とそのアプローチを検討し，これに基づいて学校統廃合計画案の評価を行ったものである．","null","null","2002-02-25","都市計画","都市計画","Vol.50","No.235","44","53","null","true","null","scientific_journal","null","null","null","0495-9280","null","http://ci.nii.ac.jp/naid/10007801163/","null","null","null"
"小学校の標準規模からみた市町村合併案の比較評価","小学校の標準規模からみた市町村合併案の比較評価","大谷 博, 近藤 光男, 廣瀬 義伸, 高橋 啓一","Hiroshi Otani, Akio Kondo, Yoshinobu Hirose, Keiichi Takahashi","null","徳島市を含む徳島県東部地域を対象として，市町村合併を行うことによって，学校の標準規模維持の観点から，どの程度学校統廃合が進み得るのかを明らかにしたものである．分析においては，複数の市町村合併パターン案についてこうした試算を行うことによって，これらの市町村合併案を比較評価できることを示した．","徳島市を含む徳島県東部地域を対象として，市町村合併を行うことによって，学校の標準規模維持の観点から，どの程度学校統廃合が進み得るのかを明らかにしたものである．分析においては，複数の市町村合併パターン案についてこうした試算を行うことによって，これらの市町村合併案を比較評価できることを示した．","null","null","2001-12-15","計画行政","Planning and Public Management","Vol.24","No.4","40","47","null","true","null","scientific_journal","null","null","null","0387-2513","null","https://ci.nii.ac.jp/naid/40004218011/","null","null","null"
"地方中核都市における高齢者介護サービス施設の配置計画に関する研究","地方中核都市における高齢者介護サービス施設の配置計画に関する研究","大谷 博, 高橋 啓一, 近藤 光男, 廣瀬 義伸","Hiroshi Otani, Keiichi Takahashi, Akio Kondo, Yoshinobu Hirose","null","高齢者介護に関する地域的な需要と供給のアンバランスを解消するための施設配置の方法について検討を行ったものである．利用者は移動時間と待ち時間を考慮して所要時間のより少ない施設を選択すると考え，移動時間と待ち時間の合計が最も小さくなるような施設配置を提案した．その結果，提案した計画案は利用者の行動をより細かく反映できており，効率性と公平性の両面からみても，より良い計画案が提案できた．","高齢者介護に関する地域的な需要と供給のアンバランスを解消するための施設配置の方法について検討を行ったものである．利用者は移動時間と待ち時間を考慮して所要時間のより少ない施設を選択すると考え，移動時間と待ち時間の合計が最も小さくなるような施設配置を提案した．その結果，提案した計画案は利用者の行動をより細かく反映できており，効率性と公平性の両面からみても，より良い計画案が提案できた．","null","null","2001-09-30","土木計画学研究·論文集","Infrastructire Planning Review","Vol.18","No.1","163","172","null","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"An Analysis of Changes in Spatial Distribution Structure of Land Prices in Japan","An Analysis of Changes in Spatial Distribution Structure of Land Prices in Japan","Daigo Itoh, Yoshinobu Hirose, Akio Kondo","Daigo Itoh, Yoshinobu Hirose, Akio Kondo","null","わが国における近年の地価の構造を明らかにするとともに，その変動のメカニズムを分析したものである．地価の変動は，時間的，空間的に伝搬していくことを示し，時間的な伝搬速度，空間的な伝搬の方向性について，地価の変動に影響を及ぼすマクロ的な経済指標や都市の環境要因を用いて，分析を行っている．","わが国における近年の地価の構造を明らかにするとともに，その変動のメカニズムを分析したものである．地価の変動は，時間的，空間的に伝搬していくことを示し，時間的な伝搬速度，空間的な伝搬の方向性について，地価の変動に影響を及ぼすマクロ的な経済指標や都市の環境要因を用いて，分析を行っている．","null","null","2001-07-01","The 7th International Conference in COMPUTERS IN URBAN PLANNING AND URBAN MANAGEMENT","The 7th International Conference in COMPUTERS IN URBAN PLANNING AND URBAN MANAGEMENT","null","null","1","19","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Location of Commercial Facilities related to Desirable Urban Form","Location of Commercial Facilities related to Desirable Urban Form","Yasuhide Nishihori, Akio Kondo, Yoshinobu Hirose, Tomohisa Fujisawa","Yasuhide Nishihori, Akio Kondo, Yoshinobu Hirose, Tomohisa Fujisawa","null","都市施設の中でも立地の分散化が著しい商業施設を対象として，商業施設の立地規制や誘導によって環境負荷が少ない都市形態を目指すときに，その施策が商業施設販売額に及ぼす影響を明らかにした．そして，都市中心部の商業地区の活性化と都市環境の改善を両立できるような商業施設の立地政策について分析し，提言を行ったものである．","都市施設の中でも立地の分散化が著しい商業施設を対象として，商業施設の立地規制や誘導によって環境負荷が少ない都市形態を目指すときに，その施策が商業施設販売額に及ぼす影響を明らかにした．そして，都市中心部の商業地区の活性化と都市環境の改善を両立できるような商業施設の立地政策について分析し，提言を行ったものである．","null","null","2001-05-01","Advances in Transport","Advances in Transport","Vol.VII","null","133","144","eng","true","null","scientific_journal","null","null","null","1462-608X","null","null","null","null","null"
"商業施設の評価における消費者と経営者のギャップに関する実証的研究","Gaps between Customers and Store Managers in Evaluation of Shopping Complex","花岡 憲司, 近藤 光男, 廣瀬 義伸, 萩岡 純一","Kenji Hanaoka, Akio Kondo, Yoshinobu Hirose, Jun-ichi Hagioka","null","商店経営者と消費者の商業施設の魅力を構成する要素に対する評価値と各要素の重要度のギャップに着目し，同一商業施設に対する消費者と経営者の評価結果からその差異を解明したものである．香川県多度津町を対象地域としたケーススタディでは，消費者および経営者に商業施設に対する評価項目を示し，消費者と経営者の評価値の比較を行った．","The existence of gap between consumers and store managers in evaluation of shopping complexes is considered to deteriorate the management of them. This study aims to analyze two kinds of gaps existing between consumers and store managers in evaluation of shopping complexes. One of them is the gap in evaluation values of factors constructing the attractiveness of stores. Another is the gap in importance of factors in evaluation. In the analysis, two kinds of gaps are clearly explained based on data which are gathered in Tadotsu Area of Kagawa Prefecture from both consumers and store managers.","null","null","2000-10-13","日本都市計画学会学術研究論文集","Papers on City Planning","null","No.35","157","162","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Proposal of a Policy for Reducing CO2 Emissions by Employing the Landuse-Transport-Environment Model in Urban Area","Proposal of a Policy for Reducing CO2 Emissions by Employing the Landuse-Transport-Environment Model in Urban Area","Yasuhide Nishihori, Yoshinobu Hirose, Akio Kondo, Hironori Kishimoto, Yukikazu Yamaguchi","Yasuhide Nishihori, Yoshinobu Hirose, Akio Kondo, Hironori Kishimoto, Yukikazu Yamaguchi","null","都市圏レベルでの二酸化炭素削減量の目標値を設定し，その目標を達成するために必要な施策を誘導することを目的とした論文である．現状の自動車交通からの二酸化炭素排出量を推計した後，都市人口の変化と自動車台数の変化を考慮し，2010年における二酸化炭素排出量を推計した．そして，推計された結果に基づいて，COP3の目標値を達成するためには，交通部門で何%削減すべきであるか，そのための適切な施策は何かを分析している．","At COP3 (Kyoto, Japan) commited about the necessity for the reduction of greenhouse gases and Japanese government has requested that concrete action plans be carried-out by local governments in Japan. In this study, we proposed and estimated a comprehensive system of Landuse-Transport-Environment in order to estimate CO2 emissions of present and future situations using the landuse model and transport network analysis. In this way, several urban policies can be simulated and evaluated in order to achieve levels set at COP3. As one of the case studies, a comprehensive CO2 estimation system is carried out in the urban area of Tokushima-city, Japan. As a result of the simulation of a ""do nothing"" policy to reduce CO_{2} emissions. We found that with policies which were combined following such actions as road improvement, TDM and improvement of fuel efficiency are necessary to achieve the target level of CO_{2} emissions proposed at COP3.","null","null","2000-07-26","Advances in Transport","Advances in Transport","Vol.VI","null","413","421","eng","true","null","scientific_journal","null","null","null","1462-608X","null","null","null","null","null"
"徳島市周辺の渋滞状況とロードプライシングによる交通需要マネージメント(TDM)施策の研究","徳島市周辺の渋滞状況とロードプライシングによる交通需要マネージメント(TDM)施策の研究","加藤 均, 近藤 光男","Hitoshi Kato, Akio Kondo","null","特に朝夕の通勤·通学ラッシュ時に道路交通渋滞が激しい徳島市において，交通需要マネージメント施策の1つであるロードプライシングを導入したときの効果を計量的に明らかにするとともに，その施策導入に向けての課題を考察したものである．現状においては，特に民間において施策の導入に抵抗があるため，今後は交通需要マネージメント施策の有効性に関する意識づくりが必要であるとの課題が示された．","特に朝夕の通勤·通学ラッシュ時に道路交通渋滞が激しい徳島市において，交通需要マネージメント施策の1つであるロードプライシングを導入したときの効果を計量的に明らかにするとともに，その施策導入に向けての課題を考察したものである．現状においては，特に民間において施策の導入に抵抗があるため，今後は交通需要マネージメント施策の有効性に関する意識づくりが必要であるとの課題が示された．","null","null","1999-12","都市住宅学","Urban Housing Sciences","null","No.28","30","36","null","true","null","scientific_journal","null","null","10.11531/uhs1993.1999.28_30","1341-8157","null","null","null","null","null"
"A proposition and application of an advanced set of generalized cost for high mobility networks","A proposition and application of an advanced set of generalized cost for high mobility networks","Yukikazu Yamaguchi, Akio Kondo, Yoshinobu Hirose, Masakazu Kawamoto","Yukikazu Yamaguchi, Akio Kondo, Yoshinobu Hirose, Masakazu Kawamoto","null","国土規模の高速交通体系の評価を行うことを目的として，任意の地域に居住する交通機関利用者に対する平均的な一般化費用を算出するための方法を提案した．そして，わが国における高速交通体系の整備変化における費用の増加と移動時間の減少との比を用い，道路，鉄道，航空の整備の事後評価を行ったところ，一部の期間を除いて概ね良好な整備が行われてきたことがわかった．","One of the remarkable points to realize the development of high mobility transportation network is that it has a long-term effect and that effect spreads out the whole country via such network. Despite the increasing necessity of quantitative analysis as a tool of project appraisal, most analyses on project appraisal of high mobility network at national level are qualitative. The purpose of this study is to examine quantitatively project appraisal of high mobility network in terms of transportation users based on a set of proposed generalized cost. By using the ratio calculated by travel time and cost and the evaluation method based users' value of time, we examined how transportation networks are developed.","null","null","1999-12-04","Transportation Science and Technology into the Next Millennium","Transportation Science and Technology into the Next Millennium","null","null","159","168","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"GISを用いた自動車交通による環境負荷の予測システムに関する研究","Estimation system of environmental loads by road traffic using GIS","廣瀬 義伸, 近藤 光男, 西堀 泰英, 綾 貴穂","Yoshinobu Hirose, Akio Kondo, Yasuhide Nishihori, Aya Takao","null","自動車交通がもたらす環境負荷を軽減するための都市·交通政策を探り，都市住民にとって，良好な環境かつ住み易く活動しやすい効率的な都市のあり方を模索することを目的として，土地利用が都市交通に与える関係をベースとし，GIS(地理情報システム)を用いて自動車による環境負荷の予測システムを作成したものである．","It is important to estimate environmental loads by road traffic in composition of urban transportation planning as well as land use planning. Because there is close relationship between traffic and land use in urban area. This study aims to propose an estimation system which can estimate environmental loads by road traffic. The system is based on traffic analysis taking account of urban land use using GIS. In this study, environmental loads by road traffic are ""air pollution"", ""vibration"" and ""noise"". The system is applied to Tokushima urban area, and estimated values are compared to measured data in order to inspect the accuracy of the system. As a result of evaluation for this system, it has adequate level for estimation of the environmental loads by interaction road traffic and urban landuse.","null","null","1999-10-15","環境システム研究","Environmental Systems research","Vol.27","null","179","186","jpn","true","null","scientific_journal","null","null","10.2208/proer1988.27.179","0915-0390","null","null","null","null","null"
"都市の特徴を生かした交通政策の提案と効果分析-徳島市を事例として-","Effect of Introduction of Transport Policies Reflecting Characteristics of Tokushima City","近藤 光男, 廣瀬 義伸, 加藤 均, 岸本 紘典","Akio Kondo, Yoshinobu Hirose, Kato Hitoshi, Hironori Kishimoto","null","地方都市において，都市の特徴を生かした交通施策の導入を検討することを目的とし，徳島市を事例として，都市の特徴を明確にした後，徳島市にふさわしい交通施策として，交通需要マネージメント施策の1つであるロードプライシング，および都市の河川網を利用した水上交通機関を提案し，これらの施策が道路交通と環境に及ぼす効果を明らかにした．","This study aims to propose transport policies which reflect geographical and social characteristics of Tokushima city, and measure the effects of policies. First, characteristics of Tokushima city are explained, and the road pricing and water bus are proposed as transport policies suitable for this city. Then, the effects of these transport policies are measured by three indices. They are reduction of travel time, decrease in travel cost and amount of CO2 discharged by cars. As a results, introductions of those transport policies produce a large amount of effect on road traffic and urban environment.","null","null","1999-10-15","日本都市計画学会学術研究論文集","Papers on City Planning","null","No.34","913","918","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地価変動の地域間時空間波及構造に関するモデル分析と土地政策シミュレーション","A Modeling Analysis of the Spatial Spread of Land Price Variation among Prefectures and Simulation of Land Management Policies","廣瀬 義伸, 伊東 大悟, 近藤 光男","Yoshinobu Hirose, Daigo Itoh, Akio Kondo","null","都道府県間の地価変動の時空間的な波及構造について，多次元尺度構成法(MDS)による解析を加えて視覚的に明らかにするとともに，全国的な地価変動の波及についてモデルを構築した．そして，モデルによる土地政策に関するシミュレーションを行って，土地政策の効果を分析したものである．","In recent years, the sudden change of land price caused many social and economical problems in Japan. This study aims to explain the structure about the spatial spread of land price variation between regions. By applying the multidimensional scaling method to land price data, we found the pattern that the land price variation tended to decrease with the spread. And, we analyzed the factors of spatial variation by some statistical approach and estimated a structural model of land price variation to examine the effect of land management policies. As a result, we could confirm that the land price was diminished by the effect of land policies.","null","null","1999-10-15","日本都市計画学会学術研究論文集","Papers on City Planning","null","No.34","841","846","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"買物行動における移動の満足時間に基づく商業環境の評価に関する研究","Evaluation of Location of Stores Based on Satosfaction Time in Shopping","花岡 憲司, 近藤 光男, 廣瀬 義伸","Kenji Hanaoka, Akio Kondo, Yoshinobu Hirose","null","買物における移動時間に着目し，消費者が買物をするために商業施設まで移動しても負担を感じない時間を満足時間と定義し，消費者に対するアンケート調査からこの満足時間を推定するとともに，現実の消費者の買物実態調査から買物移動時間を求め，満足時間に基づいて，商業環境を評価したものである．","The study aims to evaluate the shopping environment based on the time in shopping. First, the satisfaction time to move for shopping is estimated using data gathered by questionaire survey. On the other hand, data of actual time to move for shopping are obtained by the same survey. The evaluation model is derived with a statistical method and estimaed using those data. Finally, the shopping environment in the study area is evaluated and the results are explained from the aspects of shopping items, attributes of cunsumers.","null","null","1999-10-15","日本都市計画学会学術研究論文集","Papers on City Planning","null","No.34","253","258","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地方圏における買物消費額流動の変化とその要因に関する分析","Change in Money Flow of Shopping Consumption and its Factors its Factors in Local Region","近藤 光男, 花岡 憲司, 廣瀬 義伸, 青木 聡","Akio Kondo, Kenji Hanaoka, Yoshinobu Hirose, Aoki Satoru","null","住民の買物行動を買物消費額の流動によってとらえ，地方圏において市町村間の品目別の買物消費額流動や商圏がどのように変化しているのかを明らかにした．また，買物消費額の流動モデルを用いて，買物消費額流動に及ぼす影響要因とその変化の分析も行った．その結果，日常頻繁に購入する品目においては，主に自市町村内で買物が行われていること，買い回り品から高級品になるほど地域の核となる市町で買物が行われる傾向が強くなることがわかった．また，モデル分析により，年次的な変化とともに，購入先の魅力度の違いから受ける影響，時間距離の長短から受ける影響は，ともにより小さくなっていることも明らかにされた．","In this study, changes in the shopping behavior in recent years are analyzed by using data of money flow in shopping consumption. As a result, everyday items are purchased mainly in cities and towns where the consumers live, and that farther away from being daily necessities and more expensive the items become, the more shopping is done in the established shopping places of major cities and towns. Further, we learned that the influence of the attractiveness of shopping places and of the travel time has both weakened over the years from the results of analysis using a shopping behavioral model.","null","null","1999-09-30","土木計画学研究·論文集","Infrastructire Planning Review","Vol.16","null","297","304","null","true","null","scientific_journal","null","null","10.2208/journalip.16.297","0913-4034","null","null","null","null","null"
"1990年代の中国における農村労働力移動のインパクト --- -四川省と安徽省の農村部における調査報告をもとに-","1990年代の中国における農村労働力移動のインパクト --- -四川省と安徽省の農村部における調査報告をもとに-","呂 兆新, 平井 松午, 山中 英生, 近藤 光男","呂 兆新, Shogo Hirai, Hideo Yamanaka, Akio Kondo","null","1990年代の中国において，出稼ぎ労働者の送出地としての四川·安徽両省を対象とし，農村地域における労働力移動が農業経営や農家自身にもたらしたインパクトを解明した．その結果，農村労働力移動は，結果的に内陸農村の経済発展に寄与しているものの，出稼ぎ農家-非出稼ぎ農家間，あるいは同地域における先進地区-後進地区間の農家収入の格差を拡大させていることがわかった．","1990年代の中国において，出稼ぎ労働者の送出地としての四川·安徽両省を対象とし，農村地域における労働力移動が農業経営や農家自身にもたらしたインパクトを解明した．その結果，農村労働力移動は，結果的に内陸農村の経済発展に寄与しているものの，出稼ぎ農家-非出稼ぎ農家間，あるいは同地域における先進地区-後進地区間の農家収入の格差を拡大させていることがわかった．","null","null","1999-09-30","土木計画学研究·論文集","Infrastructire Planning Review","Vol.16","null","207","216","null","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"Simulation of Urban Policy Using A Comprehensive System of Landuse-Transport-Environment","Simulation of Urban Policy Using A Comprehensive System of Landuse-Transport-Environment","Akio Kondo, Takao Aya, Yoshinobu Hirose","Akio Kondo, Takao Aya, Yoshinobu Hirose","null","都市交通政策や土地利用政策が環境負荷に及ぼす影響を分析することを目的とした「交通-土地利用-環境システム」を構築した．このシステムを用い，分析対象都市とした徳島市において，新たな都市政策を実施した場合のシミュレーションを行い，その政策のもたらす便益を交通便益だけでなく環境便益まで推計し，総合的に評価した．","This study aims to develop a comprehensive system of Landuse-Transport-Environment which is built up by adding an environmental factor to the Landuse-Transport model that has been studied for several years. This was carried out in order to evaluate urban policies for the purpose of decreasing air, noise and vibration pollution caused by landuse and road traffic. A new urban policy is evaluated as a case study by simlation using this system. Resulting benefits for the urban environment and road traffic are measured in terms of economics, in the Tokushima City urban area in Shikoku, Japan. In order to evaluate the urban policy, reduction of travel time for road traffic, changes with density of NO2, levels of noise and vibration are calculated in terms of monetary units. As a results of the simulation analysis, where the urban land policy is evaluated comprehensively, a large amount of benefit has been generated.","null","null","1999-09-18","Retrospect and Prospect for Regional Development in the 21st Century","Retrospect and Prospect for Regional Development in the 21st Century","Vol.II-B-1","null","1","10","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Simulation of Money Flow in Shopping Consumption with A Shopping Behavioral Model and Presentation of Marketing Information Using GIS","Simulation of Money Flow in Shopping Consumption with A Shopping Behavioral Model and Presentation of Marketing Information Using GIS","Akio Kondo, Kenji Hanaoka, Yoshinobu Hirose, Satoru Aoki","Akio Kondo, Kenji Hanaoka, Yoshinobu Hirose, Satoru Aoki","null","買物における消費者の購買金額の流動を推計できるモデルを構築し，それを用いて商業環境が変化したときの購買金額の流動のシミュレーションを行うとともに，その結果をGIS(地理情報システム)を用いて，計量的にかつわかりやすく表現する方法を提示したものである．分析にGISを用いた点が特徴である．","In this study the money flow for shopping consumption from consumers to retailers is simulated by using a consumer shopping behavioral model which has been derived based on the Utility Maximization Theory. The shopping behavioral model can estimate money flow for shopping consumption using attractiveness of a shopping place, travel time from consumers' residence to shopping place and consumers' income. Parameters of the model are estimated based on data of consumer behavior which was recorded in Tokushima Prefecture, Japan. Changes in money flow for shopping consumption from consumers' residence to shopping place, which are obtained by the simulation, as well as factors related to consumers, are presented on a map by application of GIS (Geographic Information Systems).","null","null","1999-09-08","COMPUTERS IN URBAN PLANNING AND URBAN MANAGEMENT OF THE EDGE OF THE MILLENNIUM","COMPUTERS IN URBAN PLANNING AND URBAN MANAGEMENT OF THE EDGE OF THE MILLENNIUM","Vol.S-7","null","1","18","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地震防災のための道路網および緊急施設整備計画に関する研究","Development of road networks and regional facilities for prevention of disaster","廣瀬 義伸, 近藤 光男, 綾 貴穂, 山根 丈","Yoshinobu Hirose, Akio Kondo, Takao Aya, Joe Yamane","null","地震災害時における道路網の状況および交通状況をそのリンク信頼度に基づいて災害時道路網を作成する手法を提案した．ケーススタディとして，徳島県で大地震が発生した場合に生じる道路網の被害，およびそのときの交通状況のシミュレーションをGISを用いて行った．その結果に基づいて，効果的な緊急施設配置および道路防災投資効果について検討を加え，防災計画立案に対する提言を行った．","The study aims to analyse the damages that will to the traffic on road networks, to evaluate important links in the network, and to examine the allocation of regional facilities when the strong earthquake has ocurred. In this analysis, GIS is introduced and is used for illustrating the road networks and traffic flow. As a result, strong earthquakes influence traffic on road networks seriously and important links are pointed out which will decrease the damages when the earthquakes occur.","null","null","1998-09-30","土木計画学研究·論文集","Infrastructire Planning Review","Vol.15","null","329","336","null","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"Effects of Introduction of A River Bus System on Road Traffic and The Environment in Urban Areas","Effects of Introduction of A River Bus System on Road Traffic and The Environment in Urban Areas","Akio Kondo, Yoshinobu Hirose","Akio Kondo, Yoshinobu Hirose","null","都市内に河川網が存在し，そのため道路網の構成に制約があることにより，道路交通の混雑が激しい都市において，その混雑緩和のために，水上バスの導入を提案し，それによる交通混雑緩和および自動車からの排気ガスによる環境負荷の低減効果を計量的に分析したものである．その結果，これらの両面で効果が認められたが，水上バスの運行の技術的な面で課題があることがわかった．","都市内に河川網が存在し，そのため道路網の構成に制約があることにより，道路交通の混雑が激しい都市において，その混雑緩和のために，水上バスの導入を提案し，それによる交通混雑緩和および自動車からの排気ガスによる環境負荷の低減効果を計量的に分析したものである．その結果，これらの両面で効果が認められたが，水上バスの運行の技術的な面で課題があることがわかった．","null","null","1998-08-01","Urban Transport and the Environment for the 21st Century","Urban Transport and the Environment for the 21st Century","Vol.IV","null","115","126","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Improvement of High Mobility Networks and its Evaluation based on Users' Value of Time in Japan","Improvement of High Mobility Networks and its Evaluation based on Users' Value of Time in Japan","Akio Kondo, Yoshinobu Hirose, Yukikazu Yamaguchi","Akio Kondo, Yoshinobu Hirose, Yukikazu Yamaguchi","null","わが国の高速交通体系の整備変化について，1960年，1970年，1980年，1990年の4時点で，交通機関の利用者の時間価値に基づいて評価を行った．最初に，これら4時点において，利用者の時間価値を推定したところ，時間の経過とともに大きく上昇していることがわかった．これに基づいて，整備の事後評価を行ったところ，航空の整備において，非常に評価が高いことがわかった．","わが国の高速交通体系の整備変化について，1960年，1970年，1980年，1990年の4時点で，交通機関の利用者の時間価値に基づいて評価を行った．最初に，これら4時点において，利用者の時間価値を推定したところ，時間の経過とともに大きく上昇していることがわかった．これに基づいて，整備の事後評価を行ったところ，航空の整備において，非常に評価が高いことがわかった．","null","null","1997-12-01","Proceedings of The Second Conference of Hong Kong Society for Transportation Studies","Proceedings of The Second Conference of Hong Kong Society for Transportation Studies","null","null","67","72","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"An Application of GIS to Road Network Assessment for Disaster Prevention and Traffic Management in Case of Earthquake","An Application of GIS to Road Network Assessment for Disaster Prevention and Traffic Management in Case of Earthquake","Akio Kondo, Yoshinobu Hirose, Hideo Yamanaka","Akio Kondo, Yoshinobu Hirose, Hideo Yamanaka","null","GIS(地理情報システム)を活用して，地震防災のための道路網の整備および交通マネジメントの評価を行ったものである．分析においては，評価システムを構築し，近い将来大規模地震災害が予想される徳島県においてシステムを適用し，被害状況の予測を行うとともに，今後の防災計画に対する示唆を行っている．","GIS(地理情報システム)を活用して，地震防災のための道路網の整備および交通マネジメントの評価を行ったものである．分析においては，評価システムを構築し，近い将来大規模地震災害が予想される徳島県においてシステムを適用し，被害状況の予測を行うとともに，今後の防災計画に対する示唆を行っている．","null","null","1997-12-01","COMPUTERS IN URBAN PLANNING AND URBAN MANAGEMENT","COMPUTERS IN URBAN PLANNING AND URBAN MANAGEMENT","Vol.2","null","514","525","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"効用最大化に基づく買物行動モデルとその地方圏への適用に関する研究","効用最大化に基づく買物行動モデルとその地方圏への適用に関する研究","近藤 光男, 廣瀬 義伸","Akio Kondo, Yoshinobu Hirose","null","消費者は買物行動において効用を最大化しているとの考えに基づき，効用関数を仮定し，買物行動における予算制約のもとで，効用最大化モデルを導いた．提案したモデルを地方圏に適用した結果，買物消費額の流れや商圏の構造が明らかになるとともに，モデルの適用性が実証された．","消費者は買物行動において効用を最大化しているとの考えに基づき，効用関数を仮定し，買物行動における予算制約のもとで，効用最大化モデルを導いた．提案したモデルを地方圏に適用した結果，買物消費額の流れや商圏の構造が明らかになるとともに，モデルの適用性が実証された．","null","null","1997-11-01","日本都市計画学会学術研究論文集","Papers on City Planning","null","No.32","91","96","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
