"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Nature Index","Journal %ile","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","国内講演発表","319306","833041","0","2016-08-24T02:17:43",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","押村 美幸, 魚住 秀行, 仙波 史也, 平野 朋広, 右手 浩一","モノマー連鎖の異なるメタクリル酸エステル共重合体への糖修飾",,,,,"第65回高分子学会年次大会",,,,"神戸","20160526",,,,,,,,,,,,,,,,"押村 美幸
右手 浩一
平野 朋広","助教
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座","高分子合成化学
高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,016","国内講演発表","319308","833043","0","2016-08-24T02:20:55",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","菅沼 こと, 押村 美幸, 平野 朋広, 右手 浩一, Cheng H.N., 朝倉 哲郎","溶媒効果を利用した溶液NMRによるポリ乳酸の詳細な立体規則性解析",,,,,"第65回高分子学会年次大会",,,,"神戸","20160526",,,,,,,,,,,,,,,,"押村 美幸
右手 浩一
平野 朋広","助教
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座","高分子合成化学
高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,016","国内講演発表","319310","833045","0","2016-08-24T02:24:46",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","渡邊 一也, 右手 浩一","Diffusion-Ordered Two-Dimensional Spectroscopy(DOSY)による高分子量 2-(アクリロイルオキシ)エチルトリメチルアンモニウムクロリド系ポリマーの分析",,,,,"第65回高分子学会年次大会",,,,"神戸","20160526",,,,,,,,,,,,,,,,"右手 浩一","教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座","高分子特性解析高分子合成化学高分子の構造と基礎物性"
"2,016","国内講演発表","330246","906320","0","2018-05-18T03:52:42",,,"210232","国内講演発表","日本語",,,,,,,"丹羽 実輝, 乗定 孟, 田中 均","アミノ酸由来キラルオキサゾリジノンのラジカル重合と置換基による重合能の変化",,,,"社団法人 高分子学会","第65回高分子学会年次大会",,,,"神戸","20160526",,,,,,,,,,,,,,,,"丹羽 実輝","助教","理工学部.理工学科.光システムコース.光機能材料講座","高分子科学"
"2,016","国内講演発表","330247","906295","0","2018-05-18T03:29:53",,,"210232","国内講演発表","日本語",,,,,,,"牧 和慶, 丹羽 実輝, 田中 均","ラジカル重合の立体化学に及ぼすアクリレートの分 子構造と分子間相互作用",,,,"社団法人 高分子学会","第65回高分子学会年次大会",,,,"神戸","20160526",,,,,,,,,,,,,,,,"丹羽 実輝","助教","理工学部.理工学科.光システムコース.光機能材料講座","高分子科学"
"2,016","国内講演発表","330662","866565","0","2017-08-19T03:01:40",,,"292956","国内講演発表","日本語",,,"研究","単独著作",,,"髙岩 昌弘","空気式パラレルマニピュレータを用いたP.T.のための手首リハビリシミュレータ",,,,,"平成28年度春季フルードパワーシステム講演会講演論文集",,,,"東京都","20160526",,,,,,,,,,,,,,,,"髙岩 昌弘","教授","理工学部.理工学科.機械科学コース.知能機械学講座","ロボット工学"
"2,016","国内講演発表","314027","999430","0","2021-01-29T08:12:50",,,"310347","国内講演発表","英語","招待",,"研究",,,,"アルカンタラ アビラ ヘスース ラファエル","Development of combined simulation-optimization approaches to design intensified chemical processes",,,"シミュレーション, 最適化","The Society of Separation Process Engineers, Japan","分離技術会年会2016",,,,"千葉","20160527",,,,,,,,,,,,,,,,"アルカンタラ アビラ ヘスース ラファエル","助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学"
"2,016","国内講演発表","314709","831625","0","2016-08-21T02:15:05",,,"10678","国内講演発表","日本語",,,,"学内共著",,"大学院総合科学研究部.教養教育部門.教養教育系.基礎基盤教育分野, 教養教育院, 大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","田中 正己, 南川 慶二, 今田 泰嗣, 荒川 幸弘","トリペレナミンとヒト血清アルブミンとの相互作用",,,,"社団法人 高分子学会","第65回高分子学会年次大会",,,,"神戸","20160527",,,,,,,,,,,,,,,,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","310212","813850","0","2016-03-31T05:44:57",,,"241977","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"別役 優太, 倉科 昌, 髙栁 俊夫","グラフェン懸濁液のミセル動電クロマトグラフィーにおけるポリエチレングリコールの添加効果",,,,,"第76回 分析化学討論会",,,,"岐阜","20160528",,,,,,,,,,,,,,,,"髙栁 俊夫
倉科 昌","教授
助教","理工学部.理工学科.応用化学システムコース.物質機能化学講座
理工学部.理工学科.応用化学システムコース.物質機能化学講座","分析化学
無機化学, 錯体化学"
"2,016","国内講演発表","310213","813851","0","2016-03-31T05:44:58",,,"241977","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"小林 拓真, 髙栁 俊夫, Geoffery Waterhouse, 薮谷 智規","インバースオパール構造炭素を用いた新規な炭素電極の作製",,,,,"第76回 分析化学討論会",,,,"岐阜","20160528",,,,,,,,,,,,,,,,"髙栁 俊夫","教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座","分析化学"
"2,016","国内講演発表","310214","813852","0","2016-03-31T05:44:59",,,"241977","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"伊藤 大地, 髙栁 俊夫","キャピラリー電気泳動法による分解反応下でのブプロピオンの酸解離反応解析",,,,,"第76回 分析化学討論会",,,,"岐阜","20160528",,,,,,,,,,,,,,,,"髙栁 俊夫","教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座","分析化学"
"2,016","国内講演発表","310215","813853","0","2016-03-31T05:45:01",,,"241977","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"岡田 英理子, 髙栁 俊夫","キャピラリー電気泳動法を用いたエステラーゼの加水分解反応の速度論解析",,,,,"第76回 分析化学討論会",,,,"岐阜","20160528",,,,,,,,,,,,,,,,"髙栁 俊夫","教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座","分析化学"
"2,016","国内講演発表","310216","813854","0","2016-03-31T05:45:02",,,"241977","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"橋本 直哉, 髙栁 俊夫, 安澤 幹人, 薮谷 智規","イオンクロマトグラフィーによるフッ化水素酸とヘキサフルオロケイ酸の同時定量",,,,,"第76回 分析化学討論会",,,,"岐阜","20160528",,,,,,,,,,,,,,,,"安澤 幹人
髙栁 俊夫","教授
教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座
理工学部.理工学科.応用化学システムコース.物質機能化学講座","電気化学, バイオマテリアル
分析化学"
"2,016","国内講演発表","313196","899882","0","2018-04-24T01:16:03",,,"10598","国内講演発表","日本語",,,,,,"大学院理工学研究部.理工学部門.社会基盤デザイン系.構造・材料分野, 理工学部.理工学科.社会基盤デザインコース.構造・材料講座","石丸 啓輔, 須貝 成喜, 橋本 親典, 渡邉 健","FA 混入による低度処理再生骨材コンクリートの施工性能の改善に関する実験的検討","jsce7-041-2016",,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","22",,,"高知","20160528",,,,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,016","国内講演発表","313197","899881","0","2018-04-24T01:15:38",,,"10598","国内講演発表","日本語",,,,,,"大学院理工学研究部.理工学部門.社会基盤デザイン系.構造・材料分野, 理工学部.理工学科.社会基盤デザインコース.構造・材料講座","葛西 博文, 橋本 親典, 渡邉 健, 岡野 真弥, 小田島 勉","6号砕石ポーラスコンクリートに使用した細骨材の違いが強度や耐久性に及ぼす影響","jsce7-031-2016",,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","22",,,"高知","20160528",,,,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,016","国内講演発表","313198","821155","0","2016-05-28T21:26:04",,,"10598","国内講演発表","日本語",,,,,,"大学院理工学研究部.理工学部門.社会基盤デザイン系.構造・材料分野, 理工学部.理工学科.社会基盤デザインコース.構造・材料講座","西山 航平, 渡邉 健, 橋本 親典, 中島 和俊","AE 法を適用した使用骨材の異なるモルタルの乾燥収縮特性の評価","jsce7-049-2016",,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","22",,,"高知","20160528",,,,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,016","国内講演発表","313199","821151","0","2016-05-28T11:41:31",,,"10598","国内講演発表","日本語",,,,,,"大学院理工学研究部.理工学部門.社会基盤デザイン系.構造・材料分野, 理工学部.理工学科.社会基盤デザインコース.構造・材料講座","三宅 純平, 渡邉 健, 山田 悠二, 橋本 親典","測定条件や配合条件に対するシリンダーを用いた簡易透気試験の適用性","jsce7-048-2016",,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","22",,,"高知","20160528",,,,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,016","国内講演発表","313200","821147","0","2016-05-28T11:32:10",,,"10598","国内講演発表","日本語",,,,,,"大学院理工学研究部.理工学部門.社会基盤デザイン系.構造・材料分野, 理工学部.理工学科.社会基盤デザインコース.構造・材料講座","福冨 隼人, 渡邉 健, 橋本 親典, 宮崎 一樹","超音波を用いたコンクリート内部の鉄筋近傍における欠陥の検出に関する検討","jsce7-063-2016",,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","22",,,"高知","20160528",,,,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,016","国内講演発表","313201","821150","0","2016-05-28T11:39:30",,,"10598","国内講演発表","日本語",,,,,,"大学院理工学研究部.理工学部門.社会基盤デザイン系.構造・材料分野, 理工学部.理工学科.社会基盤デザインコース.構造・材料講座","森 成美, 渡邉 健, 橋本 親典, 石丸 啓輔","内部欠陥が弾性波伝搬特性へ及ぼす影響に関する基礎的検討","jsce7-051-2016",,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","22",,,"高知","20160528",,,,,,,,,,,,,,,,"渡邉 健
橋本 親典","准教授
教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,016","国内講演発表","313202","1030390","0","2022-03-04T06:49:07",,,"10864","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"小林 雅央, 森本 恵美, 滑川 達","四国における建設コンサルタントの「規模の経済」の成立に関する研究",,"規模の経済(Economies of Scale)とは，生産量・規模(組織や設備)を高めることで，固定費が分散され製品単位あたりのコストが低減され競争上有利になることである1)． 公共工事の設計・調査業務を担う，「建設コンサルタント」業界については，ポストオリンピックをにらみ，異分野進出・「ミニ商社化」との報道もある2)．知識集約型と省庁の補助的業務を担う労働集約型など，産業構造の現状を把握し政策に反映する必要があろう．建設コンサルタント業が典型的な受注産業であることを鑑みると，保有している人的・物的な資源の回転率を高めることで，効率的な経営が目指され，資源の応用可能性を追求すれば生産性も向上する．そこで本研究ではArai,et al(2016)3)の考え方を建設コンサルタント業界の分析に拡大する．業者入札参加エリアを営業エリアと捉え，公共事業比率の高い地方圏における典型的な産業構造・業者の行動を捉えることも視野に入れて，四国地方整備局と全8地方整備局の2013・2014年度の調達データを用いて分析を行った．","規模の経済, コンサルタント調達, 市場の競争状態","社団法人 土木學會.四国支部","土木学会四国支部第20回技術研究発表会講演概要集","22","VI-2-4",,"徳島","20160528",,,,,,,,,,,,,,,,"滑川 達
森本 恵美","准教授
助教","理工学部.理工学科.社会基盤デザインコース.地域環境講座
大学院理工学研究部.理工学部門.学長裁量プロジェクト","建設マネジメント
建設マネジメント産学官連携教育"
"2,016","国内講演発表","313740","894387","0","2018-03-22T01:37:56",,,"10608","国内講演発表","日本語",,,"研究","学内共著","博士後期課程学生による研究報告","環境防災研究センター","湯浅 恭史, 中野 晋, 粕淵 義郎","大学本部における災害対策図上訓練の実施と今後の課題",,,,"公益社団法人 土木学会 四国支部","土木学会四国支部技術研究発表会講演概要集","22",,,"香美市","20160528",,,,,,,,,,,,,,,,"中野 晋
粕淵 義郎
湯浅 恭史","教授
特任助教
助教","環境防災研究センター
徳島大学
大学院理工学研究部.学長裁量プロジェクト","リスクマネジメント, 地域防災学, 沿岸域工学

事業継続危機管理"
"2,016","国内講演発表","313744","894388","0","2018-03-22T01:41:09",,,"10608","国内講演発表","日本語",,,"研究","学内共著",,"環境防災研究センター","鳥庭 康代, 中野 晋, 金井 純子, 泉谷 依那","2015年関東・東北豪雨による常総市内の教育機関と保育所の被災と再開までの取り組み",,,,"公益社団法人 土木学会 四国支部","土木学会四国支部技術研究発表会講演概要集","22",,,"香美市","20160528",,,,,,,,,,,,,,,,"中野 晋
金井 純子","教授
助教","環境防災研究センター
工学部.創成学習開発センター","リスクマネジメント, 地域防災学, 沿岸域工学
地域防災学"
"2,016","国内講演発表","313745","897206","0","2018-04-12T05:02:56",,,"10608","国内講演発表","日本語",,,"研究","学内共著",,"環境防災研究センター","中野 晋, 湯浅 恭史, 土肥 佳瑞馬","自己チェックシートを活用した市町村BCPの普及促進の取り組み",,,,"公益社団法人 土木学会 四国支部","土木学会四国支部技術研究発表会講演概要集","22",,,"香美市","20160528",,,,,,,,,,,,,,,,"中野 晋
湯浅 恭史","教授
助教","環境防災研究センター
大学院理工学研究部.学長裁量プロジェクト","リスクマネジメント, 地域防災学, 沿岸域工学
事業継続危機管理"
"2,016","国内講演発表","313747","897207","0","2018-04-12T05:02:57",,,"10608","国内講演発表","日本語",,,"研究","学内共著","博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.建設創造システム工学コース, 環境防災研究センター","泉谷 依那, 中野 晋, 武藤 裕則, 馬場 俊孝","那賀川中流域における台風1411号と台風1511号による洪水氾濫と住民避難行動",,,,"公益社団法人 土木学会 四国支部","土木学会四国支部技術研究発表会講演概要集","22",,,"香美市","20160528",,,,,,,,,,,,,,,,"中野 晋
馬場 俊孝
武藤 裕則","教授
教授
教授","環境防災研究センター
理工学部.理工学科.社会基盤デザインコース.防災科学講座
理工学部.理工学科.社会基盤デザインコース.防災科学講座","リスクマネジメント, 地域防災学, 沿岸域工学

水理学, 水工学, 河川工学"
"2,016","国内講演発表","313749","822471","0","2016-06-14T02:44:46",,,"10608","国内講演発表","日本語",,,"研究","国内共著",,"環境防災研究センター","金井 純子, 野々村 敦子, 中野 晋, 清重 健次","障害者のニーズを反映した災害時避難体制構築手法の検討",,,,"公益社団法人 土木学会 四国支部","土木学会四国支部技術研究発表会講演概要集","22",,,"香美市","20160528","https://b-conference.jsce7.jp/conferences/summarize/1",,,,,,,,,,,,,,,"中野 晋
金井 純子","教授
助教","環境防災研究センター
工学部.創成学習開発センター","リスクマネジメント, 地域防災学, 沿岸域工学
地域防災学"
"2,016","国内講演発表","313750","1091502","0","2023-09-22T05:17:18",,,"10608","国内講演発表","日本語",,,"研究","学内共著","学士課程学生による研究報告","環境防災研究センター","谷田 有里, 三上 卓, 中野 晋","徳島県内放課後児童クラブの地震時危険度と防災対策",,,,"公益社団法人 土木学会 四国支部","土木学会四国支部技術研究発表会講演概要集","22",,,"香美市","20160528",,,,,,,,,,,,,,,,"中野 晋
三上 卓","教授
特任准教授","環境防災研究センター
大学院理工学研究部.特定研究部門.環境防災系","リスクマネジメント, 地域防災学, 沿岸域工学
"
"2,016","国内講演発表","313812","822573","0","2016-06-15T02:53:47",,,"10628","国内講演発表","日本語",,,,,,"大学院理工学研究部.理工学部門.社会基盤デザイン系","井若 和久, 山中 英生, 佐藤 幸好, 矢部 洋二郎, 浜 大吾郎","津波脅威下にある沿岸集落における リスク分散型近居のための住宅地開発の提案",,,,"社団法人 土木學會","土木計画学研究·講演集","53",,,,"20160528",,,,,,,,,,,,,,,,"佐藤 幸好
山中 英生","非常勤講師
教授","
理工学部.理工学科.社会基盤デザインコース.地域環境講座","
都市交通計画"
"2,016","国内講演発表","313813","822574","0","2016-06-15T02:56:49",,,"10628","国内講演発表","日本語",,,,,,"大学院理工学研究部.理工学部門.社会基盤デザイン系","永松 啓吾, 溝口 諒, 山中 英生","ドライビングシミュレータを用いた 信号交差点左折時の自転車安全対策の評価実験",,,,"社団法人 土木學會","土木計画学研究·講演集","53",,,,"20160528",,,,,,,,,,,,,,,,"山中 英生","教授","理工学部.理工学科.社会基盤デザインコース.地域環境講座","都市交通計画"
"2,016","国内講演発表","313814","822578","0","2016-06-15T03:01:45",,,"10628","国内講演発表","日本語",,,,,,"大学院理工学研究部.理工学部門.社会基盤デザイン系","山中 英生, 竹平 誠治, 道工 敏央, 池田 典弘","自転車レーンにおける逆走警告の効果分析",,,,"社団法人 土木學會","土木計画学研究·講演集","53",,,,"20160528",,,,,,,,,,,,,,,,"山中 英生","教授","理工学部.理工学科.社会基盤デザインコース.地域環境講座","都市交通計画"
"2,016","国内講演発表","313815","822580","0","2016-06-15T03:05:08",,,"10628","国内講演発表","日本語",,,,,,"大学院理工学研究部.理工学部門.社会基盤デザイン系","小島 拓郎, 山中 英生, 三国 成子, 森 万由子","細街路における自転車指導帯ネットワークの整備効果","金沢市まちなか地区",,,"社団法人 土木學會","土木計画学研究·講演集","53",,,,"20160528",,,,,,,,,,,,,,,,"山中 英生","教授","理工学部.理工学科.社会基盤デザインコース.地域環境講座","都市交通計画"
"2,016","国内講演発表","317235","829557","0","2016-08-17T08:15:33",,,"10836","国内講演発表","日本語",,,,,,,"岸本 和貴, 田村 和也, 成行 義文, 井上 貴文, 井上 雅弘","大型パイプハウス用基礎アンカーの引抜き強度試験",,,,"社団法人 土木學會.四国支部","土木学会四国支部第22回技術研究発表会講演概要集",,,,"高知","20160528",,,,,,,,,,,,,,,,"成行 義文
井上 貴文","教授
助教","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
理工学部.理工学科.社会基盤デザインコース.構造・材料講座","耐震工学構造工学
耐震工学"
"2,016","国内講演発表","317244","829568","0","2016-08-17T08:20:49",,,"10836","国内講演発表","日本語",,,,,,,"井上 貴文, 成行 義文, 脇田 康平, 豊﨑 裕司, 加賀 晃次","曲弦ワーレントラス橋のリダンダンシー評価に関する検討",,,,"社団法人 土木學會.四国支部","土木学会四国支部第22回技術研究発表会講演概要集",,,,"高知","20160528",,,,,,,,,,,,,,,,"井上 貴文
成行 義文","助教
教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
理工学部.理工学科.社会基盤デザインコース.構造・材料講座","耐震工学
耐震工学構造工学"
"2,016","国内講演発表","317254","829579","0","2016-08-17T08:24:30",,,"10836","国内講演発表","日本語",,,,,,,"加島 悠生, 成行 義文, 豊﨑 裕司, 井上 貴文","1次モード特性を用いた連続梁の曲げ剛性同定法に関する基礎的研究",,,,"社団法人 土木學會.四国支部","土木学会四国支部第22回技術研究発表会講演概要集",,,,"高知","20160528",,,,,,,,,,,,,,,,"成行 義文
井上 貴文","教授
助教","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
理工学部.理工学科.社会基盤デザインコース.構造・材料講座","耐震工学構造工学
耐震工学"
"2,016","国内講演発表","318215","943525","0","2019-04-18T10:36:11",,,"81925","国内講演発表","日本語",,,,,,,"嶋田 圭吾, 武藤 裕則, 田村 隆雄, 三好 学","土地利用の変化が湿地の湛水機能に与える影響について",,,"水田, 湛水機能, グリーンインフラ, 内水氾濫","社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集","22",,"jsce7-078-2016 jsce7-078-2016","高知","20160528",,,,,,,,,,,,,,,,"田村 隆雄
武藤 裕則","准教授
教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座
理工学部.理工学科.社会基盤デザインコース.防災科学講座","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学
水理学, 水工学, 河川工学"
"2,016","国内講演発表","318216","831186","0","2016-08-19T10:33:33",,,"81925","国内講演発表","日本語",,,,,,,"澤田 昂大, 長谷川 諒, 田村 隆雄, 武藤 裕則","平成26 年台風11 号那賀川洪水の流出解析について",,,"那賀川, 洪水, 流出解析, 台風","社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集","22",,"jsce7-027-2016 jsce7-027-2016","高知","20160528",,,,,,,,,,,,,,,,"田村 隆雄
武藤 裕則","准教授
教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座
理工学部.理工学科.社会基盤デザインコース.防災科学講座","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学
水理学, 水工学, 河川工学"
"2,016","国内講演発表","318217","831188","0","2016-08-19T10:36:28",,,"81925","国内講演発表","日本語",,,,,,,"滝沢 侑也, 田村 隆雄, 武藤 裕則","銅山跡地の植林事業に見る森林の洪水低減機能",,,"植林, 洪水, 森林, 流出解析","社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集","22",,"jsce7-029-2016 jsce7-029-2016","高知","20160528",,,,,,,,,,,,,,,,"田村 隆雄
武藤 裕則","准教授
教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座
理工学部.理工学科.社会基盤デザインコース.防災科学講座","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学
水理学, 水工学, 河川工学"
"2,016","国内講演発表","318218","943523","0","2019-04-18T10:35:20",,,"81925","国内講演発表","日本語",,,,,,,"青山 大輝, 武藤 裕則, 田村 隆雄","堤体の横越水破壊に関する実験的検討",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集","22",,"jsce7-028-2016 jsce7-028-2016","高知","20160528",,,,,,,,,,,,,,,,"田村 隆雄
武藤 裕則","准教授
教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座
理工学部.理工学科.社会基盤デザインコース.防災科学講座","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学
水理学, 水工学, 河川工学"
"2,016","国内講演発表","318219","943524","0","2019-04-18T10:35:39",,,"81925","国内講演発表","日本語",,,,,,,"小井 宣秀, 武藤 裕則, 田村 隆雄, 河尻 拓郎","西谷川流域における降水量，地下水位及び流砂量の関係について",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集","22",,"jsce7-072-2016 jsce7-072-2016","高知","20160528",,,,,,,,,,,,,,,,"田村 隆雄
武藤 裕則","准教授
教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座
理工学部.理工学科.社会基盤デザインコース.防災科学講座","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学
水理学, 水工学, 河川工学"
"2,016","国内講演発表","318220","943522","0","2019-04-18T10:34:55",,,"81925","国内講演発表","日本語",,,,,,,"野村 卓翔, 武藤 裕則, 笹尾 彰宏, 田村 隆雄","供給土砂の粒度構成が河床形状に与える影響に関する実験的検討",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集","22",,"jsce7-030-2016 jsce7-030-2016","高知","20160528",,,,,,,,,,,,,,,,"田村 隆雄
武藤 裕則","准教授
教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座
理工学部.理工学科.社会基盤デザインコース.防災科学講座","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学
水理学, 水工学, 河川工学"
"2,016","国内講演発表","318221","831192","0","2016-08-19T10:43:37",,,"81925","国内講演発表","日本語",,,,,,,"吉岡 篤志, 田村 隆雄, 武藤 裕則","徳島市沖洲地区における津波避難ビルの課題と整備に関する研究",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集","22",,"jsce7-026-2016 jsce7-026-2016","高知","20160528",,,,,,,,,,,,,,,,"田村 隆雄
武藤 裕則","准教授
教授","理工学部.理工学科.社会基盤デザインコース.防災科学講座
理工学部.理工学科.社会基盤デザインコース.防災科学講座","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学
水理学, 水工学, 河川工学"
"2,016","国内講演発表","320272","836266","0","2016-09-12T00:27:29",,,"10602","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","八谷 実, 野田 稔, 長尾 文明, 高井 俊伍","水平シアに生じる竜巻状流れの漏斗雲による可視化",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"7 8",,"20160528",,,,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,016","国内講演発表","320276","836270","0","2016-09-12T00:37:59",,,"10602","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","末廣 聖志, 野田 稔, 長尾 文明, 新谷 尚人","数値流体解析におけるマツ林の圧力損失係数の評価に関する研究",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"9 10",,"20160528",,,,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,016","国内講演発表","320277","836271","0","2016-09-12T00:39:22",,,"10602","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","岡村 宗一郎, 野田 稔, 長尾 文明","旧タコマナローズ橋の空力振動モード間の相互干渉に関する検討",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"29 30",,"20160528",,,,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","理工学部.理工学科.社会基盤デザインコース.構造・材料講座
工学部.建設工学科.建設構造工学講座","風工学
風工学"
