﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ニューラルネットワークを用いた非線形システムの状態変化の指標化 : 主成分分析による結合荷重の解析","Analysis of state change of nonlinear systems using neural networks : Analysis of the connection weights by principal component analysis","木内 敬浩, 芥川 正武, 榎本 崇宏, 長篠 博文, 小中 信典, 木内 陽介","Kinouchi Yoshihiro, Masatake Akutagawa, Takahiro Emoto, Hirofumi Nagashino, Shinsuke Konaka, Yohsuke Kinouchi","電子情報通信学会技術研究報告(MEとバイオサイバネティックス)","IEICE Technical Report (MBE)","2013-07-19","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","徳島","Tokushima","null","生体システムは,非線形システムでありそのシステムの特徴を捉えるためにシステムの非線形性を考慮に入れる必要がある.非線形システムの解析手法としてニューラルネットワーク(以下 NN)を用いる事で,非線形システムの状態を捉える方法が報告されている.しかしながら,この方法を脳波解析に適用した場合,脳波をモデル化するために比較的大きなネットワークが必要である.本研究では,生体システムの状態変化を捉えるため既知の非線形システムの状態変化を,生体システムの状態変化のシミュレーションとして,NNで学習を行う.学習後の結合荷重の変化からシステムの状態変化を推定し指標化する.また,本研究ではNNの構造が大きくなり結合荷重数が増えると,評価が見づらくなる問題に対して主成分分析を用いて改善を検討する.","Nonlinearity is one of the significant factor to characteristics of a living body because it is a nonlinear system.The use of neural networks (NN) to analyze the non-linear system, a method to capture the state of nonlinear systems has been reported.However, when applied to EEG this method, a relatively large network is required to model the EEG.The purpose of this study is to propose a method to capture the state changing from obtain signals using weight space analysis of neural networks. In this research, in order to catch the state a known nonlinear system as a simulation of a living body system. The logistic map is used to confirm the applicability of proposed method. In this study, the Principal Component Analysis(PCA) is carried out to clarify the change of weight vectors. As results of computer simulation, change of parameters is successfully captured.","false","null","http://id.ndl.go.jp/bib/024743001","null","null","null"
"The study on the auditory recall by phase analysis","The study on the auditory recall by phase analysis","Kyung-Hwa Kim, Makoto Shigeta, Takahiro Emoto, Masatake Akutagawa, Yoshio Kaji, Kazuhiko Furukawa, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Kyung-Hwa Kim, Makoto Shigeta, Takahiro Emoto, Masatake Akutagawa, Yoshio Kaji, Kazuhiko Furukawa, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2012-09-29","null","null","true","eng","null","null","null","Takamatsu","Takamatsu","null","聴覚刺激想起時に現れる事象関連電位について，試行間位相コヒーレンス(Inter traial phase coherence, ITPC)を用いて解析を行っている．その結果，被験者に実際に聴覚刺激を提示して刺激を知覚した時と，刺激がないにもかかわらず刺激を知覚した際は，デルタ波帯域においてよく似たITPCを示すことがわかった．","聴覚刺激想起時に現れる事象関連電位について，試行間位相コヒーレンス(Inter traial phase coherence, ITPC)を用いて解析を行っている．その結果，被験者に実際に聴覚刺激を提示して刺激を知覚した時と，刺激がないにもかかわらず刺激を知覚した際は，デルタ波帯域においてよく似たITPCを示すことがわかった．","false","null","null","null","null","null"
"ウェーブレット変換を用いたノイズ除去による事象関連電位抽出に関する研究","A study on the extraction of event-related potential averaging with the wavelet denoising","吉田 幸利, 芥川 正武, 榎本 崇宏, 加治 芳雄, 七條 文雄, 古川 和彦, 長篠 博文, 木内 陽介","Yukitoshi Yoshida, Masatake Akutagawa, Takahiro Emoto, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2012-09-29","null","null","true","jpn","null","null","null","高松","Takamatsu","null","事象関連電位を抽出する際，Wavlet変換を利用してノイズ除去を行う手法について提案した．可能な限り加算回数が少ないことが理想的であり，提案法を用いると加算回数が少なくてもERP波形のピークの確認が容易となることを示した．","事象関連電位を抽出する際，Wavlet変換を利用してノイズ除去を行う手法について提案した．可能な限り加算回数が少ないことが理想的であり，提案法を用いると加算回数が少なくてもERP波形のピークの確認が容易となることを示した．","false","null","null","null","null","null"
"複雑な両手協調運動時の脳波位相同期","EEG phase synchronization during polyrhythm tapping","中平 雄哉, 榎本 崇宏, 芥川 正武, 加治 芳雄, 七條 文雄, 古川 和彦, 長篠 博文, 小中 信典, 木内 陽介","Yuya Nakahira, Takahiro Emoto, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Hirofumi Nagashino, Shinsuke Konaka, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2012-09-29","null","null","true","jpn","null","null","null","高松","Takamatsu","null","両手で拍が一致しないポリリズムの両手協調動作では， その振動数比がより簡単な整数比に引き込まれる相転移が生じ，両手のリズム運動を維持できない場合がある．そこで両手のポリリズム運動時と，単純な両手同時運動時の電極間コヒーレンスを計算し，その違いにつ いて検討した．","両手で拍が一致しないポリリズムの両手協調動作では， その振動数比がより簡単な整数比に引き込まれる相転移が生じ，両手のリズム運動を維持できない場合がある．そこで両手のポリリズム運動時と，単純な両手同時運動時の電極間コヒーレンスを計算し，その違いにつ いて検討した．","false","null","null","null","null","null"
"耳鳴り発生とその音響療法治療過程のホメオスタシス可塑性を用いた神経細胞回路モデル","A neuronal network model with STDP for tinnitus management process by sound therapy","長篠 博文, 木内 陽介, ダネッシュ A. アリ, パンディア S. アビジット","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2012-09-29","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"MRI装置騒音のヒト脳波への影響","Influence of MRI acoustic noise on human electroencephalogram","芦原 匠, 長篠 博文, 芥川 正武, 木内 陽介","Ashihara Takumi, Hirofumi Nagashino, Masatake Akutagawa, Yohsuke Kinouchi","計測自動制御学会四国支部学術講演会論文集","Proceedings of Shikoku Branch Conference of Society of Instrument and Control Engineers","2011-11-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"耳鳴り音響療法のSTDPを用いた数理モデル","A computational model with STDP for sound therapy of tinnitus","大津 秀光, 長篠 博文, 木内 陽介, ダネッシュ A. アリ, パンディア S. アビジット","Otsu Hidemitsu, Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","計測自動制御学会四国支部学術講演会論文集","Proceedings of Shikoku Branch Conference of Society of Instrument and Control Engineers","2011-11-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"刺激注意時の聴覚誘発電位の発生機構に関する基礎的検討","刺激注意時の聴覚誘発電位の発生機構に関する基礎的検討","吉田 幸利, 芥川 正武, 榎本 崇宏, 加治 芳雄, 七條 文雄, 古川 和彦, 長篠 博文, 小中 信典, 木内 陽介","Yukitoshi Yoshida, Masatake Akutagawa, Takahiro Emoto, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Hirofumi Nagashino, Shinsuke Konaka, Yohsuke Kinouchi","第34回 日本生体医工学会中国四国支部大会 講演抄録","第34回 日本生体医工学会中国四国支部大会 講演抄録","2011-10-22","null","null","null","jpn","null","null","null","徳島","Tokushima","null","事象関連電位を抽出する際，Wavlet変換を利用してノイズ除去を行う手法について提案した．可能な限り加算回数が少ないことが理想的であり，提案法を用いると加算回数が少なくてもERP波形のピークの確認が容易となることを示した．ただしピークの潜時，ピーク振幅が変化するためさらなる検討が必要である．","事象関連電位を抽出する際，Wavlet変換を利用してノイズ除去を行う手法について提案した．可能な限り加算回数が少ないことが理想的であり，提案法を用いると加算回数が少なくてもERP波形のピークの確認が容易となることを示した．ただしピークの潜時，ピーク振幅が変化するためさらなる検討が必要である．","false","null","null","null","null","null"
"1ダイポールモデルによるアルファ活動近似の検討","1ダイポールモデルによるアルファ活動近似の検討","鴻野 浩一郎, 芥川 正武, 榎本 崇宏, 長篠 博文, 小中 信典, 加治 芳雄, 七條 文雄, 古川 和彦, 木内 陽介","鴻野 浩一郎, Masatake Akutagawa, Takahiro Emoto, Hirofumi Nagashino, Shinsuke Konaka, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","jpn","null","null","null","阿南","Anan","null","脳波のアルファ波の発生部位について検討している．本報告ではアルファ波の信号源を1個の電流ダイポールと仮定し，ニューラルネットワーク用いた信号源推定を行って，位置と向きを求めた．その結果，信号源は主として後頭部付近あるいは後帯状皮質付近に分布した．ただし，両側に信号源があるとする方ここもあり，さらなる検討が必要である．","脳波のアルファ波の発生部位について検討している．本報告ではアルファ波の信号源を1個の電流ダイポールと仮定し，ニューラルネットワーク用いた信号源推定を行って，位置と向きを求めた．その結果，信号源は主として後頭部付近あるいは後帯状皮質付近に分布した．ただし，両側に信号源があるとする方ここもあり，さらなる検討が必要である．","false","null","null","null","null","null"
"聴覚刺激時と刺激想起時の知覚反応の違いについて","Difference of Perceptual Responce between Auditory Stimuli and Recalling Them","重田 誠, 榎本 崇宏, 芥川 正武, 加治 芳雄, 七條 文雄, 古川 和彦, 小中 信典, 長篠 博文, 木内 陽介","Makoto Shigeta, Takahiro Emoto, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Shinsuke Konaka, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","jpn","null","null","null","阿南","Anan","null","人が聴覚刺激を受けると脳波(EEG)には刺激に反応して聴覚誘発電位(AEP)が出現することが知られている．また同一の聴覚刺激を聞き続けると，無刺激時でも実際に音を聞いているかのように想起できる場合がある．そこで事象関連電位(ERP)から，想起時の脳活動を明らかにすることを目的に研究を行っている．ERPの一種であるP300は人の注意や意思決定など知覚認知過程を反映すると考えられている．本研究では，P300に注目し想起音と実音による知覚反応の違いについて検討した．","人が聴覚刺激を受けると脳波(EEG)には刺激に反応して聴覚誘発電位(AEP)が出現することが知られている．また同一の聴覚刺激を聞き続けると，無刺激時でも実際に音を聞いているかのように想起できる場合がある．そこで事象関連電位(ERP)から，想起時の脳活動を明らかにすることを目的に研究を行っている．ERPの一種であるP300は人の注意や意思決定など知覚認知過程を反映すると考えられている．本研究では，P300に注目し想起音と実音による知覚反応の違いについて検討した．","false","null","null","null","null","null"
"複雑な両手協調運動時の一次運動野と補足運動野間における同期活動についての研究","Synchronization between Primary Motor Cortex and Supplementary Motor Area During Bimanual Polyrhythmic Tapping","中平 雄哉, 榎本 崇宏, 芥川 正武, 加治 芳雄, 七條 文雄, 古川 和彦, 長篠 博文, 小中 信典, 木内 陽介","Yuya Nakahira, Takahiro Emoto, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Hirofumi Nagashino, Shinsuke Konaka, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","jpn","null","null","null","阿南","Anan","null","両手で拍が一致しないポリリズムの両手協調動作では， その振動数比がより簡単な整数比に引き込まれる相転移が生じ，両手のリズム運動を維持できない場合がある．そこで両手のポリリズム運動時と，単純な両手同時運動時の一次運動と補足運動野間でのコヒーレンスを計算し，相転移による活動変化について検討した．","両手で拍が一致しないポリリズムの両手協調動作では， その振動数比がより簡単な整数比に引き込まれる相転移が生じ，両手のリズム運動を維持できない場合がある．そこで両手のポリリズム運動時と，単純な両手同時運動時の一次運動と補足運動野間でのコヒーレンスを計算し，相転移による活動変化について検討した．","false","null","null","null","null","null"
"ウェーブレット変換を用いたノイズ除去による 事象関連電位の加算回数削減に関する研究","A study on the reduction of the number of event-related potential averaging with the wavelet denoising","吉田 幸利, 芥川 正武, 榎本 崇宏, 加治 芳雄, 七條 文雄, 古川 和彦, 長篠 博文, 小中 信典, 木内 陽介","Yukitoshi Yoshida, Masatake Akutagawa, Takahiro Emoto, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Hirofumi Nagashino, Shinsuke Konaka, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","jpn","null","null","null","阿南","Anan","null","事象関連電位を抽出する際，Wavlet変換を利用してノイズ除去を行う手法について提案した．可能な限り加算回数が少ないことが理想的であり，提案法を用いると加算回数が少なくてもERP波形のピークの確認が容易となることを示した．","事象関連電位を抽出する際，Wavlet変換を利用してノイズ除去を行う手法について提案した．可能な限り加算回数が少ないことが理想的であり，提案法を用いると加算回数が少なくてもERP波形のピークの確認が容易となることを示した．","false","null","null","null","null","null"
"耳鳴り音響療法治療過程のSTDPを用いた神経細胞回路モデル","A neuronal network model with STDP for tinnitus management process by sound therapy","長篠 博文, 木内 陽介, ダネッシュ A. アリ, パンディア S. アビジット","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2011-09-23","null","null","null","jpn","null","null","null","阿南","Anan","null","null","null","false","null","null","null","null","null"
"聴覚刺激時と刺激想起時の脳内活性化の違いについて","Difference of activated cortical states between auditory stimuli and recalling them","重田 誠, 榎本 崇宏, 芥川 正武, 長篠 博文, 木内 陽介, 加治 芳雄, 古川 和彦, 七條 文雄","Makoto Shigeta, Takahiro Emoto, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Yoshio Kaji, Kazuhiko Furukawa, Fumio Shichijo","電気学会電子·情報·システム部門大会論文集","電気学会電子·情報·システム部門大会論文集","2011-09-07","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","人が聴覚刺激を受けると脳波(EEG)には刺激に反応して聴覚誘発電位(AEP)が出現することが知られている．また同一の聴覚刺激を聞き続けると，無刺激時でも実際に音を聞いているかのように想起できる場合がある．そこで事象関連電位(ERP)から，想起時の脳活動を明らかにすることを目的に研究を行っている．ERPの一種であるP300は人の注意や意思決定など知覚認知過程を反映すると考えられている．本研究では，P300に注目し想起音と実音による知覚反応の違いについて，ICA，ITPCなどを用いて検討した．","人が聴覚刺激を受けると脳波(EEG)には刺激に反応して聴覚誘発電位(AEP)が出現することが知られている．また同一の聴覚刺激を聞き続けると，無刺激時でも実際に音を聞いているかのように想起できる場合がある．そこで事象関連電位(ERP)から，想起時の脳活動を明らかにすることを目的に研究を行っている．ERPの一種であるP300は人の注意や意思決定など知覚認知過程を反映すると考えられている．本研究では，P300に注目し想起音と実音による知覚反応の違いについて，ICA，ITPCなどを用いて検討した．","false","null","null","null","null","null"
"MRI装置の騒音の脳波への影響","Influence of MRI acoustic noise on human EEG","長篠 博文, 芥川 正武, 木内 陽介","Hirofumi Nagashino, Masatake Akutagawa, Yohsuke Kinouchi","計測自動制御学会四国支部学術講演会論文集","Proceedings of Shikoku Branch Conference of Society of Instrument and Control Engineers","2010-11-20","null","null","null","jpn","null","null","null","阿南","Anan","null","null","null","false","null","null","null","null","null"
"独立成分分析に基づく効果的な視覚誘発電位抽出に関する検討","An effective technique based on independent component analysis for extracting the VEP","重田 誠, 榎本 崇宏, 芥川 正武, 加治 芳雄, 七條 文雄, 古川 和彦, 小中 信典, 長篠 博文, 木内 陽介","Makoto Shigeta, Takahiro Emoto, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Shinsuke Konaka, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークを用いた自発α活動の推定","Estimation of spontaneous alpha activity using neural network","鴻野 浩一郎, 芥川 正武, 榎本 崇宏, 長篠 博文, 小中 信典, 加治 芳雄, 七條 文雄, 古川 和彦, 木内 陽介","Koichiro Kono, Masatake Akutagawa, Takahiro Emoto, Hirofumi Nagashino, Shinsuke Konaka, Yoshio Kaji, Fumio Shichijo, Kazuhiko Furukawa, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークによるEEG解析","The EEG analysis by using neural network","藤原 信, 芥川 正武, 木内 陽介, 長篠 博文, 榎本 崇宏, 小中 信典","Makoto Fujiwara, Masatake Akutagawa, Yohsuke Kinouchi, Hirofumi Nagashino, Takahiro Emoto, Shinsuke Konaka","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"耳鳴り音響療法治療過程のための神経細胞回路モデルの改良","Improvement of a neuronal network model for tinnitus management process by sound therapy","長篠 博文, 木内 陽介, ダネッシュ A. アリ, パンディア S. アビジット","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2010-09-25","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"ニューラルネットワークを用いた脳機能の変化の推定","The estimate of the brain function change using neural network","藤原 信, 向井 健太, 芥川 正武, 木内 陽介, 長篠 博文, 榎本 崇宏","Makoto Fujiwara, Kenta Mukai, Masatake Akutagawa, Yohsuke Kinouchi, Hirofumi Nagashino, Takahiro Emoto","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"BPNNとLevenberg-Marquardt法を用いた脳内2信号源推定について","BPNN and Two signals optimization method using Levenberg-Marquardt method for two signals localization of Evoked Potential","向井 健太, 芥川 正武, 加治 芳雄, 七條 文雄, 長篠 博文, 古川 和彦","Kenta Mukai, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Kazuhiko Furukawa","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"耳鳴り音響療法のための神経細胞回路モデルの比較","Comparison of neuronal network models for tinnitus and its management by sound therapy","長篠 博文, 木内 陽介, ダネッシュ A. アリ, パンディア S. アビジット","Hirofumi Nagashino, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2009-09-26","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"受容野解析を用いたMLP/BPの認識特性の比較","A comparative approach for MLP/BP using alopex algorithm","新谷 洋人, 芥川 正武, 長篠 博文, パンディア S. アビジット, 木内 陽介","Hirohito Shintani, Masatake Akutagawa, Hirofumi Nagashino, Abhijit S. Pandya, Yohsuke Kinouchi","システム・情報部門学術講演会2008講演論文集","システム・情報部門学術講演会2008講演論文集","2008-11-28","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","姫路","Himeji","null","null","null","false","null","null","null","null","null"
"受容野解析を用いたMLP/BPの認識特性の比較","A comparative approach for MLP/BP using alopex algorithm","新谷 洋人, 芥川 正武, 長篠 博文, パンディア S. アビジット, 木内 陽介","Hirohito Shintani, Masatake Akutagawa, Hirofumi Nagashino, Abhijit S. Pandya, Yohsuke Kinouchi","計測自動制御学会 システム・情報部門学術講演会 2008 論文集","Proceedings of 2008 Annual Conference of Division of System and Information Science, The Society of Instrument and Control Engineers (SICE)","2008-11-26","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","姫路","Himeji","null","null","null","false","null","null","null","null","null"
"耳鳴りとその音響療法治療過程の神経回路モデル","A Neural Network Model for Tinnitus and its Management by Sound Therapy","長篠 博文, 藤本 憲市, 木内 陽介, ダネッシュ A. アリ, パンディア S. アビジット","Hirofumi Nagashino, Ken'ichi Fujimoto, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","計測自動制御学会 システム・情報部門学術講演会 2008 論文集","Proceedings of 2008 Annual Conference of Division of System and Information Science, The Society of Instrument and Control Engineers (SICE)","2008-11-26","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","姫路","Himeji","null","null","null","false","null","null","null","null","null"
"聴性誘発電位と体性感覚誘発電位の加算特性について","Summation Characteristic of AEP and SEP","向井 健太, 芥川 正武, 加治 芳雄, 七條 文雄, 長篠 博文, 木内 陽介","向井 健太, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2008-09-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"脳不活性部位EEGの特徴","Characteristic of an inert region EEG","片山 雅仁, 芥川 正武, 加治 芳雄, 七條 文雄, 長篠 博文, 木内 陽介","Masato Katayama, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2008-09-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NNを用いたEEG解析","EEG analysis with NN","村田 敏洋, 芥川 正武, 加治 芳雄, 七條 文雄, 長篠 博文, 木内 陽介","村田 敏洋, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2008-09-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"SAS検査のための鼾音のスクリーニングに関する研究","Research on screening of snore for Sleep Apnea Syndrome inspection","萩原 大輔, 芥川 正武, 長篠 博文, 木内 陽介, 榎本 崇宏, Abeyratne R. Udantha","萩原 大輔, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi, Takahiro Emoto, Udantha R. Abeyratne","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2008-09-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"耳鳴りとその音響療法の神経細胞回路モデル","A Neuronal Network Model for Tinnitus and its Management by Sound Therapy","服部 翔太, 佐藤 雅哉, 長篠 博文, 藤本 憲市, 木内 陽介, ダネッシュ A. アリ, パンディア S. アビジット","Shota Hatori, Masaya Sato, Hirofumi Nagashino, Ken'ichi Fujimoto, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2008-09-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"耳鳴りモニタリングのための脳波計測・解析システムの開発","Development of EEG Measurement and Analysis for Tinnitus Monitoring","長篠 博文, 高須 水城, 中村 創一, 赤島 啓介, 坂東 良太, 藤本 憲市, 手川 歓識, 芥川 正武, 木内 陽介, ダネッシュ A. アリ, パンディア S. アビジット","Hirofumi Nagashino, Mizuki Takasu, Soichi Nakamura, Keisuke Akasshima, Ryota Bando, Ken'ichi Fujimoto, Yoshinori Tegawa, Masatake Akutagawa, Yohsuke Kinouchi, Ali A. Danesh, Abhijit S. Pandya","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2008-09-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Improvement of Signal-to-noise Ratio Using Neural Networks","Improvement of Signal-to-noise Ratio Using Neural Networks","Yongjian Chen, Masatake Akutagawa, Masato Katayama, Hirofumi Nagashino, Qinyu Zhang, Yohsuke Kinouchi","Yongjian Chen, Masatake Akutagawa, Masato Katayama, Hirofumi Nagashino, Qinyu Zhang, Yohsuke Kinouchi","The 47th Annual Conference of Japanese Society for Medical and Biological Engineering","The 47th Annual Conference of Japanese Society for Medical and Biological Engineering","2008-05-09","null","null","null","eng","null","Japan Society of Medical Electronics and Biological Engineering","Japan Society of Medical Electronics and Biological Engineering","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"BP学習を用いたMLPの認識機構の類推","Recognition Mechanism of a MLP/BP","新谷 洋人, 芥川 正武, 長篠 博文, パンディア S. アビジット, 木内 陽介","Hirohito Shintani, Masatake Akutagawa, Hirofumi Nagashino, Abhijit S. Pandya, Yohsuke Kinouchi","システム・情報部門学術講演会2007講演論文集","システム・情報部門学術講演会2007講演論文集","2007-11-26","null","null","null","jpn","null","計測自動制御学会","The Society of Instrument and Control Engineers","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"時間遅れニューラルネットワークを用いた閉塞型無呼吸症候群に関する特徴抽出","Feature Extraction of Obstructive Sleep Apnea via Time Delay Neural Network Processing","榎本 崇宏, Abeyratne R. Udantha, 芥川 正武, 長篠 博文, 木内 陽介","Takahiro Emoto, Udantha R. Abeyratne, Masatake Akutagawa, Hirofumi Nagashino, Yohsuke Kinouchi","第30回日本生体医工学会中四国支部大会講演抄録","第30回日本生体医工学会中四国支部大会講演抄録","2007-10-20","null","null","null","jpn","null","日本生体医工学中四国支部","日本生体医工学中四国支部","宇部","Ube","null","null","null","false","null","null","null","null","null"
"脳不活性部位EEGの特徴とニューラルネットワークを用いた推定","Characteristic of an inert region EEG and estimation using neural networks","片山 雅仁, 芥川 正武, 加治 芳雄, 七條 文雄, 長篠 博文, 木内 陽介","Masato Katayama, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2007-09-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NNを用いたEEG解析","EEG analysis with NN","村田 敏洋, 芥川 正武, 加治 芳雄, 七條 文雄, 長篠 博文, 木内 陽介","村田 敏洋, Masatake Akutagawa, Yoshio Kaji, Fumio Shichijo, Hirofumi Nagashino, Yohsuke Kinouchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2007-09-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
