! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
"60347","岡本 正人","助手","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"172616","尾上 富太郎","助教",,"20080400-20100399","24.000",,,,,"0","0",,,,,,,,,,,,,,,"0",,,,,"0","0",,,,,,,,,,,,,,,"0"
"75003","表原 文江","助手","博士","20040400-20060999","30.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"246765","工藤 保誠","教授",,"20120400-20240399","144.000",,,,,,,,,"0","0","0","0","0","0","0","8","0","2","0","3","13",,,,,,,,,"0","0","0","0","0","0","0","1","0","1","0","2","4"
"82904","工藤 景子","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60355","工藤 隆治","助教","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227693","栗林 伸行","助教","博士","20110400-20150399","48.000",,,,,,,,"0","0","0","0",,,,,,,,,,"0",,,,,,,,"0","0","0","0",,,,,,,,,,"0"
"261522","小林 真左子","助教","博士","20130400-20170399","48.000",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,,"0"
"60309","佐藤 光信","教授","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"178258","永井 宏和","准教授","博士","20080700-20169999","102.000",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"60321","林 良夫","教授","博士","20040400-20110399","84.000","1","0","1","0","0","0","0",,,,,,,,,,,,,,"2","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60354","原田 耕志","助教","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60395","板東 髙志","助教",,"20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"219503","宮内 美和","助教","博士","20101000-20120399","18.000",,,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,,"0","0",,,,,,,,,,,,,"0"
"60415","宮本 洋二","教授","博士","20070400-20240399","204.000",,,,"0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0","5",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60399","茂木 勝美","助教","博士","20040400-20140399","120.000","0","0","0","0","0","0","1","1","0","0",,,,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"152806","山田 安希子","助教","博士","20070000-20200399","159.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,"1",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"222750","山本 修史","助教","博士","20110000-20130399","27.000",,,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,,"0","0","0",,,,,,,,,,,,"0"
"60417","湯淺 哲也","助教","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60326","吉田 秀夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60369","新垣 理恵子","准教授","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"60444","石丸 直澄","教授","博士","20040400-20240399","240.000","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"60393","内田 大亮","助教","博士","20040400-20140999","126.000","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"60347","岡本 正人","助手","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"172616","尾上 富太郎","助教",,"20080400-20100399","24.000",,,,,"0","0",,,,,,,,,,,,,,,"0",,,,,"0","0",,,,,,,,,,,,,,,"0"
"75003","表原 文江","助手","博士","20040400-20060999","30.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"246765","工藤 保誠","教授",,"20120400-20240399","144.000",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"82904","工藤 景子","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60355","工藤 隆治","助教","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227693","栗林 伸行","助教","博士","20110400-20150399","48.000",,,,,,,,"0","0","0","0",,,,,,,,,,"0",,,,,,,,"0","0","0","0",,,,,,,,,,"0"
"261522","小林 真左子","助教","博士","20130400-20170399","48.000",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,,"0"
"60309","佐藤 光信","教授","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"178258","永井 宏和","准教授","博士","20080700-20169999","102.000",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"60321","林 良夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60354","原田 耕志","助教","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60395","板東 髙志","助教",,"20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"219503","宮内 美和","助教","博士","20101000-20120399","18.000",,,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,,"0","0",,,,,,,,,,,,,"0"
"60415","宮本 洋二","教授","博士","20070400-20240399","204.000",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60399","茂木 勝美","助教","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"152806","山田 安希子","助教","博士","20070000-20200399","159.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"222750","山本 修史","助教","博士","20110000-20130399","27.000",,,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,,"0","0","0",,,,,,,,,,,,"0"
"60417","湯淺 哲也","助教","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60326","吉田 秀夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","特許2004","特許2005","特許2006","特許2007","特許2008","特許2009","特許2010","特許2011","特許2012","特許2013","特許2014","特許2015","特許2016","特許2017","特許2018","特許2019","特許2020","特許2021","特許2022","特許2023","特許
合計"
"60369","新垣 理恵子","准教授","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"60444","石丸 直澄","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60393","内田 大亮","助教","博士","20040400-20140999","126.000","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"60347","岡本 正人","助手","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0"
"172616","尾上 富太郎","助教",,"20080400-20100399","24.000",,,,,"0","0",,,,,,,,,,,,,,,"0"
"75003","表原 文江","助手","博士","20040400-20060999","30.000","0","0","0",,,,,,,,,,,,,,,,,,"0"
"246765","工藤 保誠","教授",,"20120400-20240399","144.000",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"82904","工藤 景子","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60355","工藤 隆治","助教","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227693","栗林 伸行","助教","博士","20110400-20150399","48.000",,,,,,,,"0","0","0","0",,,,,,,,,,"0"
"261522","小林 真左子","助教","博士","20130400-20170399","48.000",,,,,,,,,,"0","0","0","0",,,,,,,,"0"
"60309","佐藤 光信","教授","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0"
"178258","永井 宏和","准教授","博士","20080700-20169999","102.000",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"60321","林 良夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60354","原田 耕志","助教","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60395","板東 髙志","助教",,"20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"219503","宮内 美和","助教","博士","20101000-20120399","18.000",,,,,,,"0","0",,,,,,,,,,,,,"0"
"60415","宮本 洋二","教授","博士","20070400-20240399","204.000",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60399","茂木 勝美","助教","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"152806","山田 安希子","助教","博士","20070000-20200399","159.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"222750","山本 修史","助教","博士","20110000-20130399","27.000",,,,,,,"0","0","0",,,,,,,,,,,,"0"
"60417","湯淺 哲也","助教","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60326","吉田 秀夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","特許2004","特許2005","特許2006","特許2007","特許2008","特許2009","特許2010","特許2011","特許2012","特許2013","特許2014","特許2015","特許2016","特許2017","特許2018","特許2019","特許2020","特許2021","特許2022","特許2023","特許
合計"
"60369","新垣 理恵子","准教授","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"60444","石丸 直澄","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60393","内田 大亮","助教","博士","20040400-20140999","126.000","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"60347","岡本 正人","助手","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0"
"172616","尾上 富太郎","助教",,"20080400-20100399","24.000",,,,,"0","0",,,,,,,,,,,,,,,"0"
"75003","表原 文江","助手","博士","20040400-20060999","30.000","0","0","0",,,,,,,,,,,,,,,,,,"0"
"246765","工藤 保誠","教授",,"20120400-20240399","144.000",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"82904","工藤 景子","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60355","工藤 隆治","助教","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227693","栗林 伸行","助教","博士","20110400-20150399","48.000",,,,,,,,"0","0","0","0",,,,,,,,,,"0"
"261522","小林 真左子","助教","博士","20130400-20170399","48.000",,,,,,,,,,"0","0","0","0",,,,,,,,"0"
"60309","佐藤 光信","教授","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0"
"178258","永井 宏和","准教授","博士","20080700-20169999","102.000",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"60321","林 良夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60354","原田 耕志","助教","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60395","板東 髙志","助教",,"20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"219503","宮内 美和","助教","博士","20101000-20120399","18.000",,,,,,,"0","0",,,,,,,,,,,,,"0"
"60415","宮本 洋二","教授","博士","20070400-20240399","204.000",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60399","茂木 勝美","助教","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"152806","山田 安希子","助教","博士","20070000-20200399","159.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"222750","山本 修史","助教","博士","20110000-20130399","27.000",,,,,,,"0","0","0",,,,,,,,,,,,"0"
"60417","湯淺 哲也","助教","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60326","吉田 秀夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","特許2004","特許2005","特許2006","特許2007","特許2008","特許2009","特許2010","特許2011","特許2012","特許2013","特許2014","特許2015","特許2016","特許2017","特許2018","特許2019","特許2020","特許2021","特許2022","特許2023","特許
合計"
"60369","新垣 理恵子","准教授","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"60444","石丸 直澄","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60393","内田 大亮","助教","博士","20040400-20140999","126.000","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"60347","岡本 正人","助手","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0"
"172616","尾上 富太郎","助教",,"20080400-20100399","24.000",,,,,"0","0",,,,,,,,,,,,,,,"0"
"75003","表原 文江","助手","博士","20040400-20060999","30.000","0","0","0",,,,,,,,,,,,,,,,,,"0"
"246765","工藤 保誠","教授",,"20120400-20240399","144.000",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"82904","工藤 景子","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60355","工藤 隆治","助教","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227693","栗林 伸行","助教","博士","20110400-20150399","48.000",,,,,,,,"0","0","0","0",,,,,,,,,,"0"
"261522","小林 真左子","助教","博士","20130400-20170399","48.000",,,,,,,,,,"0","0","0","0",,,,,,,,"0"
"60309","佐藤 光信","教授","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0"
"178258","永井 宏和","准教授","博士","20080700-20169999","102.000",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"60321","林 良夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60354","原田 耕志","助教","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60395","板東 髙志","助教",,"20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"219503","宮内 美和","助教","博士","20101000-20120399","18.000",,,,,,,"0","0",,,,,,,,,,,,,"0"
"60415","宮本 洋二","教授","博士","20070400-20240399","204.000",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60399","茂木 勝美","助教","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"152806","山田 安希子","助教","博士","20070000-20200399","159.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"222750","山本 修史","助教","博士","20110000-20130399","27.000",,,,,,,"0","0","0",,,,,,,,,,,,"0"
"60417","湯淺 哲也","助教","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60326","吉田 秀夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","賞2004","賞2005","賞2006","賞2007","賞2008","賞2009","賞2010","賞2011","賞2012","賞2013","賞2014","賞2015","賞2016","賞2017","賞2018","賞2019","賞2020","賞2021","賞2022","賞2023","賞
合計"
"60369","新垣 理恵子","准教授","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"60444","石丸 直澄","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60393","内田 大亮","助教","博士","20040400-20140999","126.000","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"60347","岡本 正人","助手","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0"
"172616","尾上 富太郎","助教",,"20080400-20100399","24.000",,,,,"0","0",,,,,,,,,,,,,,,"0"
"75003","表原 文江","助手","博士","20040400-20060999","30.000","0","0","0",,,,,,,,,,,,,,,,,,"0"
"246765","工藤 保誠","教授",,"20120400-20240399","144.000",,,,,,,,,"0","1","0","0","0","0","0","0","0","0","0","0","1"
"82904","工藤 景子","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60355","工藤 隆治","助教","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227693","栗林 伸行","助教","博士","20110400-20150399","48.000",,,,,,,,"0","0","0","0",,,,,,,,,,"0"
"261522","小林 真左子","助教","博士","20130400-20170399","48.000",,,,,,,,,,"0","0","0","0",,,,,,,,"0"
"60309","佐藤 光信","教授","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0"
"178258","永井 宏和","准教授","博士","20080700-20169999","102.000",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"60321","林 良夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60354","原田 耕志","助教","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60395","板東 髙志","助教",,"20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"219503","宮内 美和","助教","博士","20101000-20120399","18.000",,,,,,,"0","0",,,,,,,,,,,,,"0"
"60415","宮本 洋二","教授","博士","20070400-20240399","204.000",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60399","茂木 勝美","助教","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"152806","山田 安希子","助教","博士","20070000-20200399","159.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"222750","山本 修史","助教","博士","20110000-20130399","27.000",,,,,,,"0","0","0",,,,,,,,,,,,"0"
"60417","湯淺 哲也","助教","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60326","吉田 秀夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","賞2004","賞2005","賞2006","賞2007","賞2008","賞2009","賞2010","賞2011","賞2012","賞2013","賞2014","賞2015","賞2016","賞2017","賞2018","賞2019","賞2020","賞2021","賞2022","賞2023","賞
合計"
"60369","新垣 理恵子","准教授","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",,,"1"
"60444","石丸 直澄","教授","博士","20040400-20240399","240.000","1","1","1","3","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","8"
"60393","内田 大亮","助教","博士","20040400-20140999","126.000","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1"
"60347","岡本 正人","助手","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0"
"172616","尾上 富太郎","助教",,"20080400-20100399","24.000",,,,,"1","0",,,,,,,,,,,,,,,"1"
"75003","表原 文江","助手","博士","20040400-20060999","30.000","0","0","0",,,,,,,,,,,,,,,,,,"0"
"246765","工藤 保誠","教授",,"20120400-20240399","144.000",,,,,,,,,"0","0","1","2","0","0","0","0","0","1","0","0","4"
"82904","工藤 景子","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1"
"60355","工藤 隆治","助教","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"227693","栗林 伸行","助教","博士","20110400-20150399","48.000",,,,,,,,"0","0","1","0",,,,,,,,,,"1"
"261522","小林 真左子","助教","博士","20130400-20170399","48.000",,,,,,,,,,"0","1","0","0",,,,,,,,"1"
"60309","佐藤 光信","教授","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0"
"178258","永井 宏和","准教授","博士","20080700-20169999","102.000",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"60321","林 良夫","教授","博士","20040400-20110399","84.000","0","0","0","0","1","1","0",,,,,,,,,,,,,,"2"
"60354","原田 耕志","助教","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60395","板東 髙志","助教",,"20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"219503","宮内 美和","助教","博士","20101000-20120399","18.000",,,,,,,"0","0",,,,,,,,,,,,,"0"
"60415","宮本 洋二","教授","博士","20070400-20240399","204.000",,,,"0","0","0","0","1","0","0","0","0","0","0","4","1","0","3","2","1","12"
"60399","茂木 勝美","助教","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"152806","山田 安希子","助教","博士","20070000-20200399","159.000",,,"0","0","0","0","0","0","0","0","0","0","1","0","0","0",,,,,"1"
"222750","山本 修史","助教","博士","20110000-20130399","27.000",,,,,,,"0","0","0",,,,,,,,,,,,"0"
"60417","湯淺 哲也","助教","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60326","吉田 秀夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","賞2004","賞2005","賞2006","賞2007","賞2008","賞2009","賞2010","賞2011","賞2012","賞2013","賞2014","賞2015","賞2016","賞2017","賞2018","賞2019","賞2020","賞2021","賞2022","賞2023","賞
合計"
"60369","新垣 理恵子","准教授","博士","20040400-20220399","216.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"60444","石丸 直澄","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1"
"60393","内田 大亮","助教","博士","20040400-20140999","126.000","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"60347","岡本 正人","助手","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0"
"172616","尾上 富太郎","助教",,"20080400-20100399","24.000",,,,,"0","0",,,,,,,,,,,,,,,"0"
"75003","表原 文江","助手","博士","20040400-20060999","30.000","0","0","0",,,,,,,,,,,,,,,,,,"0"
"246765","工藤 保誠","教授",,"20120400-20240399","144.000",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"82904","工藤 景子","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60355","工藤 隆治","助教","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227693","栗林 伸行","助教","博士","20110400-20150399","48.000",,,,,,,,"0","0","0","0",,,,,,,,,,"0"
"261522","小林 真左子","助教","博士","20130400-20170399","48.000",,,,,,,,,,"0","0","0","0",,,,,,,,"0"
"60309","佐藤 光信","教授","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0"
"178258","永井 宏和","准教授","博士","20080700-20169999","102.000",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"60321","林 良夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60354","原田 耕志","助教","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60395","板東 髙志","助教",,"20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"219503","宮内 美和","助教","博士","20101000-20120399","18.000",,,,,,,"0","0",,,,,,,,,,,,,"0"
"60415","宮本 洋二","教授","博士","20070400-20240399","204.000",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60399","茂木 勝美","助教","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"152806","山田 安希子","助教","博士","20070000-20200399","159.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"222750","山本 修史","助教","博士","20110000-20130399","27.000",,,,,,,"0","0","0",,,,,,,,,,,,"0"
"60417","湯淺 哲也","助教","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
