﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"自己炎症性疾患の免疫遺伝学","自己炎症性疾患の免疫遺伝学","安友 康二","Koji Yasutomo","第117回 日本小児科学会学術集会","第117回 日本小児科学会学術集会","2014-04-13","null","null","null","jpn","null","第117回 日本小児科学会学術集会シンポジウム","第117回 日本小児科学会学術集会シンポジウム","null","null","null","null","null","false","null","null","null","null","null"
"Roles of receptor-like protein tyrosine phosphatase kappa in T cell development and functions","Roles of receptor-like protein tyrosine phosphatase kappa in T cell development and functions","Jun Nishida, Koji Yasutomo","Jun Nishida, Koji Yasutomo","第42回日本免疫学会学術集会","第42回日本免疫学会学術集会","2013-12-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notch signaling regulates the differentiation of TCR alpha beta+ CD8alpha alpha+ Thy1- intraepithelial lymphocytes in the small intestine","Notch signaling regulates the differentiation of TCR alpha beta+ CD8alpha alpha+ Thy1- intraepithelial lymphocytes in the small intestine","Chieko Ishifune, Yoichi Maekawa, Katsuto Hozumi, Koji Yasutomo","Chieko Ishifune, Yoichi Maekawa, Katsuto Hozumi, Koji Yasutomo","第42回日本免疫学会学術集会","第42回日本免疫学会学術集会","2013-12-11","null","null","null","eng","null","null","null","Chiba","Chiba","null","null","null","false","null","null","null","null","null"
"Genetics of autoinflammatory syndrome","Genetics of autoinflammatory syndrome","Koji Yasutomo","Koji Yasutomo","第42回 日本免疫学会学術集会","第42回 日本免疫学会学術集会","2013-12-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notch controls memory CD4+ T cells and intestinal intraepithelila T cells","Notch controls memory CD4+ T cells and intestinal intraepithelila T cells","Koji Yasutomo","Koji Yasutomo","第36回日本分子生物学会 シンポジウム「免疫記憶」","第36回日本分子生物学会 シンポジウム「免疫記憶」","2013-12-04","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炎症性疾患の遺伝学","炎症性疾患の遺伝学","安友 康二","Koji Yasutomo","第9回 ケミカルメディエーター研究会","第9回 ケミカルメディエーター研究会","2013-10-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炎症性疾患の遺伝学","炎症性疾患の遺伝学","安友 康二","Koji Yasutomo","京都大学ウイルス研究所講演会","京都大学ウイルス研究所講演会","2013-09-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"免疫プロテアソーム機能破綻による疾病","免疫プロテアソーム機能破綻による疾病","安友 康二","Koji Yasutomo","阿蘇シンポジウム","阿蘇シンポジウム","2013-08-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自己炎症性疾患のゲノム構造","自己炎症性疾患のゲノム構造","安友 康二","Koji Yasutomo","BLOOD MASTER;自己炎症性疾患","BLOOD MASTER;自己炎症性疾患","2013-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炎症性疾患のゲノム構造の解読","炎症性疾患のゲノム構造の解読","安友 康二","Koji Yasutomo","第112回日本皮膚科学会・モーニングセミナー","第112回日本皮膚科学会・モーニングセミナー","2013-06-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CD98hc regulates the development of experimental colitis by differentially controlling inducible and naturally occurring regulatory T cells","CD98hc regulates the development of experimental colitis by differentially controlling inducible and naturally occurring regulatory T cells","安友 康二","Koji Yasutomo","第12回 四国免疫フォーラム","第12回 四国免疫フォーラム","2013-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"免疫プロテアソーム機能異常による炎症応答の分子基盤","免疫プロテアソーム機能異常による炎症応答の分子基盤","安友 康二","Koji Yasutomo","日本生化学学会シンポジウム","日本生化学学会シンポジウム","2012-12-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notch regulates memory CD4+ T cells.","Notch regulates memory CD4+ T cells.","前川 洋一, 安友 康二","Yoichi Maekawa, Koji Yasutomo","日本免疫学会総会","日本免疫学会総会","2012-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notch signaling is essential for the differentiation of CX3CR1+ cell in lamina propria of the small intestine","Notch signaling is essential for the differentiation of CX3CR1+ cell in lamina propria of the small intestine","Chieko Ishifune, Yoichi Maekawa, Koji Yasutomo","Chieko Ishifune, Yoichi Maekawa, Koji Yasutomo","第41回日本免疫学会総会","第41回日本免疫学会総会","2012-12-05","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"Aryl hydrocarbon receptor nuclear translocator as a regulator of the differentiation of intestinal intraepithelial CD8 T cells.","Aryl hydrocarbon receptor nuclear translocator as a regulator of the differentiation of intestinal intraepithelial CD8 T cells.","中島 公平, 安友 康二","Kohhei Nakajima, Koji Yasutomo","日本免疫学会総会·学術集会記録","Proceedings of the Japanese Society for Immunology","2012-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notch-RBP-J signaling in dendritic cells negatively regulates T cell-mediated immune responses.","Notch-RBP-J signaling in dendritic cells negatively regulates T cell-mediated immune responses.","丸山 悟, 安友 康二","丸山 悟, Koji Yasutomo","日本免疫学会総会","日本免疫学会総会","2012-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notch provides metabolic signals in memory CD4+ T cells","Notch provides metabolic signals in memory CD4+ T cells","Koji Yasutomo","Koji Yasutomo","日本免疫学会","日本免疫学会","2012-12-02","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PSMB8の変異による脂肪萎縮","PSMB8の変異による脂肪萎縮","安友 康二","Koji Yasutomo","第17回アディポサイエンス研究会シンポジウム","第17回アディポサイエンス研究会シンポジウム","2012-08-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小細胞肺がん転移におけるDll4-Notchシグナルの臓器特異性に関する検討","小細胞肺がん転移におけるDll4-Notchシグナルの臓器特異性に関する検討","倉本 卓哉, 後東 久嗣, 三橋 惇志, 田畑 祥, 上原 久典, 西條 敦郎, 柿内 聡司, 埴淵 昌毅, 前川 洋一, 安友 康二, 秋山 伸一, 曽根 三郎, 西岡 安彦","Kuramoto Takuya, Hisatsugu Goto, Atsushi Mitsuhashi, Sho Tabata, Hisanori Uehara, Atsuro Saijo, Souji Kakiuchi, Masaki Hanibuchi, Yoichi Maekawa, Koji Yasutomo, Shin-ichi Akiyama, Saburo Sone, Yasuhiko Nishioka","第21回日本がん転移学会学術集会・総会","第21回日本がん転移学会学術集会・総会","2012-07-12","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"自己炎症性疾患の新展開","自己炎症性疾患の新展開","安友 康二","Koji Yasutomo","第110回西讃小児科医会 特別講演","第110回西讃小児科医会 特別講演","2012-06-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CHD1T","CHD1T","岡村 和美, 安友 康二","Kazumi Okamura, Koji Yasutomo",")第11回 四国免疫フォーラム",")第11回 四国免疫フォーラム","2012-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Arnt","Arnt","中島 公平, 安友 康二","Kohhei Nakajima, Koji Yasutomo","第11回 四国免疫フォーラム","第11回 四国免疫フォーラム","2012-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notchシグナルによる寄生虫感染制御","Notchシグナルによる寄生虫感染制御","安友 康二","Koji Yasutomo","日本寄生虫学会 シンポジウム","日本寄生虫学会 シンポジウム","2012-03-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"家族性血球貪食性リンパ組織球症に対する減強度前処置による臍帯血 移植の可能性:日本造血細胞移植学会データベースに基づく解析","家族性血球貪食性リンパ組織球症に対する減強度前処置による臍帯血 移植の可能性:日本造血細胞移植学会データベースに基づく解析","安友 康二, 澤田 明久, 大賀 正一, 石井 榮一","Koji Yasutomo, 澤田 明久, 大賀 正一, 石井 榮一","血球貪食症候群研究会","血球貪食症候群研究会","2012-03-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"稀少遺伝性疾患のゲノム解析","稀少遺伝性疾患のゲノム解析","安友 康二","Koji Yasutomo","沖縄小児科学会 特別講演","沖縄小児科学会 特別講演","2012-03-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炎症応答の分子ネットワーク","炎症応答の分子ネットワーク","安友 康二","Koji Yasutomo","皮膚科リサーチセミナー 特別講演","皮膚科リサーチセミナー 特別講演","2012-01-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"A new autoinflammatory syndrome","A new autoinflammatory syndrome","Koji Yasutomo, 前川 洋一","Koji Yasutomo, 前川 洋一","2011","2011","2011-11-29","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notchシグナルによる樹状細胞分化制御","Notchシグナルによる樹状細胞分化制御","安友 康二, 石舟 智恵子","Koji Yasutomo, 石舟 智恵子","日本免疫学会総会","日本免疫学会総会","2011-11-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CD98シグナルによるTリンパ球活性化制御","CD98シグナルによるTリンパ球活性化制御","安友 康二, 栗原 健士","Koji Yasutomo, 栗原 健士","日本免疫学会総会","日本免疫学会総会","2011-11-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗CD98抗体による1型糖尿病治療法の開発","抗CD98抗体による1型糖尿病治療法の開発","練 高建, 安友 康二","練 高建, Koji Yasutomo","日本免疫学会総会","日本免疫学会総会","2011-11-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"A new autoinflammatory syndrome","A new autoinflammatory syndrome","Koji Yasutomo, Yoichi Maekawa","Koji Yasutomo, Yoichi Maekawa","2011年度日本免疫学会シンポジウム","2011年度日本免疫学会シンポジウム","2011-11-27","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炎症応答の分子ネットワーク","炎症応答の分子ネットワーク","安友 康二","Koji Yasutomo","皮膚科最新医療研究会 特別講演","皮膚科最新医療研究会 特別講演","2011-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"反復する発熱と脂肪萎縮を特徴とする症候群の原因遺伝子解明","反復する発熱と脂肪萎縮を特徴とする症候群の原因遺伝子解明","北村 明子, 安友 康二","Akiko Kitamura, Koji Yasutomo","第114回 日本小児科学会学術集会","第114回 日本小児科学会学術集会","2011-08-13","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notchシグナルによる免疫調節","Notchシグナルによる免疫調節","安友 康二","Koji Yasutomo","日本免疫学会サマースクール 招待講演","日本免疫学会サマースクール 招待講演","2011-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小細胞肺がん転移におけるDLL4-Notchシグナルの臓器特異性に関する検討","小細胞肺がん転移におけるDLL4-Notchシグナルの臓器特異性に関する検討","倉本 卓哉, 後東 久嗣, 柿内 聡司, 小川 博久, 三橋 惇志, 田畑 祥, 佐藤 正大, 前川 洋一, 安友 康二, 西岡 安彦, 秋山 伸一, 曽根 三郎","倉本 卓哉, Hisatsugu Goto, Souji Kakiuchi, Hirohisa Ogawa, 三橋 惇志, 田畑 祥, 佐藤 正大, Yoichi Maekawa, Koji Yasutomo, Yasuhiko Nishioka, Shin-ichi Akiyama, Saburo Sone","第15回日本がん分子標的治療学会学術集会","第15回日本がん分子標的治療学会学術集会","2011-06-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Tリンパ球に発現するCD98によるLeishmania major感染制御","Tリンパ球に発現するCD98によるLeishmania major感染制御","栗原 健士, 前川 洋一, 安友 康二","栗原 健士, Yoichi Maekawa, Koji Yasutomo","第4回原虫免疫研究会","第4回原虫免疫研究会","2011-01-22","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"免疫難病の治療法の開発","免疫難病の治療法の開発","安友 康二","Koji Yasutomo","16. バイオインダストリー 産学連携セミナー","16. バイオインダストリー 産学連携セミナー","2010-12-10","null","null","true","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"樹状細胞のNotchシグナルはTリンパ球活性化を負に制御する","樹状細胞のNotchシグナルはTリンパ球活性化を負に制御する","丸山 悟史, 石舟 智恵子, 前川 洋一, 安友 康二","丸山 悟史, 石舟 智恵子, Yoichi Maekawa, Koji Yasutomo","第5回Notch研究会","第5回Notch研究会","2010-11-08","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炎症応答の分子基盤","炎症応答の分子基盤","安友 康二","Koji Yasutomo","四国4大学皮膚科研究会","四国4大学皮膚科研究会","2010-07-16","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小細胞肺がん転移におけるDLL4-Notchシグナルの臓器特異性に関する検討","小細胞肺がん転移におけるDLL4-Notchシグナルの臓器特異性に関する検討","倉本 卓哉, 後東 久嗣, 小川 博久, 三橋 惇志, 前川 洋一, 安友 康二, 柿内 聡司, 西岡 安彦, 曽根 三郎","倉本 卓哉, Hisatsugu Goto, Hirohisa Ogawa, 三橋 惇志, Yoichi Maekawa, Koji Yasutomo, Souji Kakiuchi, Yasuhiko Nishioka, 曽根 三郎","第14回日本がん分子標的治療学会学術集会","第14回日本がん分子標的治療学会学術集会","2010-07-07","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"CD98による免疫制御","CD98による免疫制御","栗原 健士, 安友 康二","栗原 健士, Koji Yasutomo","第9回 四国免疫フォーラム","第9回 四国免疫フォーラム","2010-06-09","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notchシグナルによるメモリー細胞応答機構","Notchシグナルによるメモリー細胞応答機構","前川 洋一, 安友 康二","Yoichi Maekawa, Koji Yasutomo","京都T細胞カンファレンス","京都T細胞カンファレンス","2010-06-05","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Notchシグナルによる寄生虫感染制御","Notchシグナルによる寄生虫感染制御","前川 洋一, 安友 康二","Yoichi Maekawa, Koji Yasutomo","日本寄生虫学会","日本寄生虫学会","2010-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
