﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Mode Selection Method for Hierarchical B-picture of H.264/SVC","Mode Selection Method for Hierarchical B-picture of H.264/SVC","Takaaki Hamamoto, Takafumi Katayama, Tian Song, Takashi Shimamoto","Takaaki Hamamoto, Takafumi Katayama, Tian Song, Takashi Shimamoto","The Second International Symposium on Intelligent Informatics (ISII2009)","The Second International Symposium on Intelligent Informatics (ISII2009)","2009-09-13","null","null","null","eng","null","null","null","QinHuangDao, China","QinHuangDao, China","null","In this paper, a novel mode selection method for hierarchical B-picture of H.264/SVC is proposed. However, the exhausted computation complexity becomes the implementation difficulty. Observing the correlation in multi-layer structures, we find that the mode selection process has much redundancy. In particular, the redundant modes have essential relation with the encoding layers. On the basis of this feature, we propose a novel mode selection method that can significantly reduce the redundant candidate modes. Simulation results show that the proposed method can achieve high computation complexity with very slight PSNR loss.","In this paper, a novel mode selection method for hierarchical B-picture of H.264/SVC is proposed. However, the exhausted computation complexity becomes the implementation difficulty. Observing the correlation in multi-layer structures, we find that the mode selection process has much redundancy. In particular, the redundant modes have essential relation with the encoding layers. On the basis of this feature, we propose a novel mode selection method that can significantly reduce the redundant candidate modes. Simulation results show that the proposed method can achieve high computation complexity with very slight PSNR loss.","true","null","null","null","null","null"
"Improvement of Motion Estimation with Modified Search Center and Search Range for H.264/SVC","Improvement of Motion Estimation with Modified Search Center and Search Range for H.264/SVC","Takafumi Katayama, Yoshitaka Morigami, Tian Song, Takashi Shimamoto","Takafumi Katayama, Yoshitaka Morigami, Tian Song, Takashi Shimamoto","The 24th International Technical Conference on Circuits/Systems, Computers and Communications (ITC-CSCC2009)","The 24th International Technical Conference on Circuits/Systems, Computers and Communications (ITC-CSCC2009)","2009-07-05","null","null","null","eng","null","null","null","Cheju","Cheju","null","In this paper, we propose a novel optimized motion estimation algorithm with a modified search center for spatial scalability when using inter-layer motion prediction of H.264/SVC. Firstly, up-sampled motion vector of base layer is evaluated to find the relation with the enhancement layer. Based on the results, we use the motion vector of the base layer to estimate the optimal search center for enhancement layer. Then, based on the modified search center we adaptively control the search range to reduce the redundant motion estimation. The simulation results show that the proposed algorithm can achieve over 80% computation complexity reduction of total motion estimation.","In this paper, we propose a novel optimized motion estimation algorithm with a modified search center for spatial scalability when using inter-layer motion prediction of H.264/SVC. Firstly, up-sampled motion vector of base layer is evaluated to find the relation with the enhancement layer. Based on the results, we use the motion vector of the base layer to estimate the optimal search center for enhancement layer. Then, based on the modified search center we adaptively control the search range to reduce the redundant motion estimation. The simulation results show that the proposed algorithm can achieve over 80% computation complexity reduction of total motion estimation.","true","null","null","null","null","null"
"水中音響画像変換における CycleGAN を用いた高精度 3D マッピング","水中音響画像変換における CycleGAN を用いた高精度 3D マッピング","野依 厚介, 片山 貴文, 宋 天, 島本 隆","noyori K., Takafumi Katayama, Tian Song, Takashi Shimamoto","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2023-09-23","null","null","null","jpn","null","null","null","高松市","高松市","null","null","null","false","null","null","null","null","null"
"顕著性マップに基づく再学習用データセット厳選アルゴリズム","顕著性マップに基づく再学習用データセット厳選アルゴリズム","今田 純暉, 片山 貴文, 宋 天, 島本 隆","Atsuki Imada, Takafumi Katayama, Tian Song, Takashi Shimamoto","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2022-09-24","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ドローン映像における高精度小数画素精度動き補償フィルタ","ドローン映像における高精度小数画素精度動き補償フィルタ","大手 直樹, 片山 貴文, 宋 天, 島本 隆","Naoki Ohte, Takafumi Katayama, Tian Song, Takashi Shimamoto","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2022-09-24","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"動画像における機械学習による長期参照画像生成に関する研究","動画像における機械学習による長期参照画像生成に関する研究","濱田 雄大, 片山 貴文, 宋 天, 島本 隆","濱田 雄大, Takafumi Katayama, Tian Song, Takashi Shimamoto","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2021-09-25","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"水中画像の色補正方法に関する研究","水中画像の色補正方法に関する研究","井川 将太, 片山 貴文, 宋 天, 島本 隆","井川 将太, Takafumi Katayama, Tian Song, Takashi Shimamoto","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2021-09-25","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"機械学習を用いた次世代画面内符号化技術に関する研究","機械学習を用いた次世代画面内符号化技術に関する研究","青木 宏曉, 片山 貴文, 宋 天, 島本 隆","青木 宏曉, Takafumi Katayama, Tian Song, Takashi Shimamoto","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2021-09-25","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"フロアプラン設計のための遺伝的アルゴリズムによる配置最適化に関する研究","フロアプラン設計のための遺伝的アルゴリズムによる配置最適化に関する研究","清水 拓一朗, 片山 貴文, 宋 天, 島本 隆","清水 拓一朗, Takafumi Katayama, Tian Song, Takashi Shimamoto","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2021-09-25","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"パノラマ映像における GANを用いた雨除去に関する研究","Removal of rain in panorama images using GAN","澤田 卓弥, 片山 貴文, 宋 天, 島本 隆","澤田 卓弥, Takafumi Katayama, Tian Song, Takashi Shimamoto","人工知能学会全国大会(JSAI2021)","人工知能学会全国大会(JSAI2021)","2021-06-09","null","null","null","jpn","null","null","null","オンライン開催 X会場 (ポスター会場1)","オンライン開催 X会場 (ポスター会場1)","null","null","null","false","null","null","null","null","null"
"教育用配信システムにおけるスクリーンコンテンツ符号化ツール選択手法に関する研究","An Adaptive Selection Method of Screen Content Coding Tools for Educational Video System","田中 就一郎, 片山 貴文, 宋 天, 島本 隆","田中 就一郎, Takafumi Katayama, Tian Song, Takashi Shimamoto","人工知能学会全国大会(JSAI2021)","人工知能学会全国大会(JSAI2021)","2021-06-09","null","null","null","jpn","null","null","null","オンライン開催 X会場 (ポスター会場1)","オンライン開催 X会場 (ポスター会場1)","null","null","null","false","null","null","null","null","null"
"機械学習を用いた水中深度推定に関する研究","Research on underwater depth estimation using machine learning","萬谷 恒太, 片山 貴文, 宋 天, 島本 隆","萬谷 恒太, Takafumi Katayama, Tian Song, Takashi Shimamoto","人工知能学会全国大会(JSAI2021)","人工知能学会全国大会(JSAI2021)","2021-06-09","null","null","null","jpn","null","null","null","オンライン開催 X会場 (ポスター会場1)","オンライン開催 X会場 (ポスター会場1)","null","null","null","false","null","null","null","null","null"
"JetsonXavierを用いた水中画像補正に関する研究","Underwater Image Enhancement with JetsonXavier","田村 佑馬, 片山 貴文, 宋 天, 島本 隆","田村 佑馬, Takafumi Katayama, Tian Song, Takashi Shimamoto","人工知能学会全国大会(JSAI2021)","人工知能学会全国大会(JSAI2021)","2021-06-09","null","null","null","jpn","null","null","null","オンライン開催 X会場 (ポスター会場1)","オンライン開催 X会場 (ポスター会場1)","null","null","null","false","null","null","null","null","null"
"VVCにおける特徴マップを応用した色差成分予測手法に関する研究","VVCにおける特徴マップを応用した色差成分予測手法に関する研究","北脇 郁弥, 片山 貴文, 宋 天, 島本 隆","北脇 郁弥, Takafumi Katayama, Tian Song, Takashi Shimamoto","画像符号化シンポジウム(PCSJ2020)","画像符号化シンポジウム(PCSJ2020)","2020-11-16","null","null","null","jpn","null","null","null","御殿場","御殿場","null","null","null","false","null","null","null","null","null"
"InstaGANを用いた学習ライブラリ構築に関する研究","InstaGANを用いた学習ライブラリ構築に関する研究","大上 剛, 宋 天, 片山 貴文, 島本 隆","大上 剛, Tian Song, Takafumi Katayama, Takashi Shimamoto","画像符号化シンポジウム(PCSJ2020)","画像符号化シンポジウム(PCSJ2020)","2020-11-16","null","null","null","jpn","null","null","null","御殿場","御殿場","null","null","null","false","null","null","null","null","null"
"昼夜変換画像による夜間物体検出精度向上に関する研究","昼夜変換画像による夜間物体検出精度向上に関する研究","中島 快人, 片山 貴文, 宋 天, 島本 隆","中島 快人, Takafumi Katayama, Tian Song, Takashi Shimamoto","画像符号化シンポジウム(PCSJ2020)","画像符号化シンポジウム(PCSJ2020)","2020-11-16","null","null","null","jpn","null","null","null","御殿場","御殿場","null","null","null","false","null","null","null","null","null"
"InstaGANを用いた学習ライブラリ構築に関する研究","InstaGANを用いた学習ライブラリ構築に関する研究","大上 剛, 片山 貴文, 宋 天, 島本 隆","Ogami Takeshi, Takafumi Katayama, Tian Song, Takashi Shimamoto","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2020-09-26","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"遺伝的アルゴリズムを用いたLSIにおける面積と電力密度のトレードオフ最適化に関する研究","遺伝的アルゴリズムを用いたLSIにおける面積と電力密度のトレードオフ最適化に関する研究","脇山 大毅, 島本 隆, 宋 天, 片山 貴文","Wakiyama Daiki, Takashi Shimamoto, Tian Song, Takafumi Katayama","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2020-09-26","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"固定アウトラインでの再帰的分割法を用いたモジュールの配置に関する研究","固定アウトラインでの再帰的分割法を用いたモジュールの配置に関する研究","内藤 優樹, 島本 隆, 宋 天, 片山 貴文","Naitoh Yuki, Takashi Shimamoto, Tian Song, Takafumi Katayama","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2020-09-26","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"VVCイントラ予測残差における変換係数予測手法に関する研究","VVCイントラ予測残差における変換係数予測手法に関する研究","岡久 奈留, 宋 天, 片山 貴文, 島本 隆","Naru Okahisa, Tian Song, Takafumi Katayama, Takashi Shimamoto","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2019-09-21","null","null","null","jpn","null","null","null","新居浜","Niihama","null","null","null","false","null","null","null","null","null"
"オブジェクト検出の高速化アルゴリズムに関する研究","オブジェクト検出の高速化アルゴリズムに関する研究","中川 靖之, 宋 天, 片山 貴文, 島本 隆","Yasuyuki Nakagawa, Tian Song, Takafumi Katayama, Takashi Shimamoto","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2019-09-21","null","null","null","jpn","null","null","null","新居浜","Niihama","null","null","null","false","null","null","null","null","null"
"CNNを用いたHEVCのイントラ符号化効率向上に関する研究","CNNを用いたHEVCのイントラ符号化効率向上に関する研究","山崎 凌佑, 宋 天, 片山 貴文, 島本 隆","Ryosuke Yamasaki, Tian Song, Takafumi Katayama, Takashi Shimamoto","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2019-09-21","null","null","null","jpn","null","null","null","新居浜","Niihama","null","null","null","false","null","null","null","null","null"
"VVCの画面間符号化におけるベイジアンネットワークを用いた高速モード決定手法に関する研究","VVCの画面間符号化におけるベイジアンネットワークを用いた高速モード決定手法に関する研究","長崎 舜, 宋 天, 片山 貴文, 島本 隆","Shun Nagasaki, Tian Song, Takafumi Katayama, Takashi Shimamoto","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2019-09-21","null","null","null","jpn","null","null","null","新居浜","Niihama","null","null","null","false","null","null","null","null","null"
"3D-ICにおけるTSV割り当てのための効率的なアルゴリズム","3D-ICにおけるTSV割り当てのための効率的なアルゴリズム","西野 慎一, 島本 隆, 宋 天, 片山 貴文","Shinichi Nishino, Takashi Shimamoto, Tian Song, Takafumi Katayama","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2019-09-21","null","null","null","jpn","null","null","null","新居浜","Niihama","null","null","null","false","null","null","null","null","null"
"MDS問題における最適アルゴリズムとそのPCB配線への応用","MDS問題における最適アルゴリズムとそのPCB配線への応用","合田 太一, 島本 隆, 宋 天, 片山 貴文","Taichi Gohda, Takashi Shimamoto, Tian Song, Takafumi Katayama","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2019-09-21","null","null","null","jpn","null","null","null","新居浜","Niihama","null","null","null","false","null","null","null","null","null"
"ブラインドビア・差動ペアを使用したPCBにおけるエスケープ配線の最適化に関する研究","ブラインドビア・差動ペアを使用したPCBにおけるエスケープ配線の最適化に関する研究","稲葉 飛鳥, 島本 隆, 宋 天, 片山 貴文","Asuka Inaba, Takashi Shimamoto, Tian Song, Takafumi Katayama","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2019-09-21","null","null","null","jpn","null","null","null","新居浜","Niihama","null","null","null","false","null","null","null","null","null"
"JEMのイントラ予測符号化における情報隠蔽技術に関する研究","JEMのイントラ予測符号化における情報隠蔽技術に関する研究","関原 紘太郎, 宋 天, 片山 貴文, 島本 隆","Kohtaroh Sekihara, Tian Song, Takafumi Katayama, Takashi Shimamoto","画像符号化シンポジウム(PCSJ2018)","画像符号化シンポジウム(PCSJ2018)","2018-11-19","null","null","null","jpn","null","null","null","御殿場","御殿場","null","null","null","false","null","null","null","null","null"
"携帯端末向け参照フレーム削減によるHEVCの低消費電力実現に関する研究","携帯端末向け参照フレーム削減によるHEVCの低消費電力実現に関する研究","榎木 一史, 片山 貴文, 黒田 一樹, 島本 隆, 宋 天","Kazufumi Enoki, Takafumi Katayama, Kazuki Kuroda, Takashi Shimamoto, Tian Song","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2016-09-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"SHVCのエンハンスメントレイヤ符号化時における低演算アルゴリズムに関する研究","SHVCのエンハンスメントレイヤ符号化時における低演算アルゴリズムに関する研究","片山 貴文, 石 文, 宋 天, 島本 隆","Takafumi Katayama, SHI WEN, Tian Song, Takashi Shimamoto","映像情報メディア学会技術報告","The Technical Report on the Institute of Image Information and Television Engineers","2016-02-22","null","null","null","null","null","映像情報メディア学会","The Institute of Image Information and Television Engineers","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
