! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","国際会議","244974","885046","0","2018-01-23T05:14:36",,,"11078","国際会議","英語",,,,,,,"三神 厚","Method of Evaluating Average Shear Wave Velocity for Levees Based on Microtremor Measurement",,,,,"Proceedings of The 4th Japan-Greece Workshop","2",,"471 485","神戸","20111000",,,,,,,,,,,,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,011","国際会議","243477","625073","0","2012-01-05T02:18:37",,,"10599","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","長尾 文明, 野田 稔, Masahiro Inoue","Basic Study on Wake Excitation of Tandem Circular Cylinders under Central Distance of Three Diameters",,,,,"Proceedings of 19h International Symposium on Cable Dynamics",,,"1 8","上海","20111019",,,,,,,,,,,,"USB",,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,011","国際会議","245267","893176","0","2018-03-14T06:22:46",,,"310347","国際会議","英語",,,,,,,"鈴木 壽, R. Tsutsumi, Y. Okano","Properties of compression of unsaturated clay and examination of effective stress by cllapse test",,,"unsaturated clay, effective stress, collapse test",,"Proceedings of 5th Asia-Pacific Conference on Unsaturated Soils","1",,"185 189",,"20111114",,,,,,,,,,,,,,"鈴木 壽","准教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,011","国際会議","245268","893177","0","2018-03-14T06:22:46",,,"310347","国際会議","英語",,,,,,,"鈴木 壽, Y. Okano","Characteristic stress-strain relationshionship of unsaturated soil by a method for making clay specimen using micro wave",,,"stress-strain relationship, unsaturated soil, マイクロ波",,"Proceedings of the 5th Asia-Pacific Conference on Unsaturated Soils","1",,"437 442",,"20111116",,,,,,,,,,,,,,"鈴木 壽","准教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,011","国際会議","251871","902820","0","2018-05-04T10:09:45",,,"207311","国際会議","英語",,,,,,,"渦岡 良介, K. Senba","Seismic responses of a river levee on soft cohesive ground",,,,,"9th International Conference on Urban Earthquake Engineering / 4th Asia Conference on Earthquake Engineering",,,,"東京","20120300",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","国内講演発表","254515","885040","0","2018-01-23T05:14:33",,,"11078","国内講演発表",,,,,,,,"米澤 敦, 三神 厚, 大角 恒雄","地表単点の微動観測に基づく表層地盤のS波速度の同定",,,,,"土木学会四国支部第17回技術研究発表会講演概要集",,,,,"20110500",,,,,,,,,,,,,,"大角 恒雄
三神 厚","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","地震工学, 砂防学, 構造地質学
耐震構造工学"
"2,011","国内講演発表","254516","885041","0","2018-01-23T05:14:34",,,"11078","国内講演発表",,,,,,,,"富山 貴文, 三神 厚, 大角 恒雄","2007年新潟県中越沖地震を対象とした統計的グリーン関数法による地震動のシミュレーション",,,,,"土木学会四国支部第17回技術研究発表会講演概要集",,,,,"20110500",,,,,,,,,,,,,,"大角 恒雄
三神 厚","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","地震工学, 砂防学, 構造地質学
耐震構造工学"
"2,011","国内講演発表","229302","899930","0","2018-04-24T01:59:55",,,"10598","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学, 工学部.建設工学科.建設構造工学講座","笹田 宏紀, 橋本 親典, 上野 勝利, 渡邉 健","粒状体-流体連成3次元解析モデルを用いた加振BOX 試験装置内を流動するフレッシュコンクリートの数値解析に関する一考察",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","17",,"285 286","高松","20110514",,,,,,,,,,,,,,"渡邉 健
橋本 親典
上野 勝利","准教授
教授
准教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","コンクリート工学
コンクリート工学
基礎工学地盤工学"
"2,011","国内講演発表","229560","632909","0","2012-03-28T08:41:49",,,"75001","国内講演発表","日本語",,,,,,,"山畠 充紗子, 渡辺 公次郎, 近藤 光男","環境保全性と災害危険性を考慮した市街化シミュレーション",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"225 226","高松","20110514",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","国内講演発表","230048","893197","0","2018-03-14T07:10:01",,,"10619","国内講演発表","日本語",,,,,,,"岡野 裕平, 鈴木 壽, 上野 勝利, 渦岡 良介","マイクロ波を用いた不飽和粘土供試体による水分保持特性",,,,,"平成23年度土木学会四国支部技術研究発表会講演概要集",,,"133 134",,"20110514",,,,,,,,,,,,,,"鈴木 壽
上野 勝利
渦岡 良介","准教授
准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
基礎工学地盤工学
地盤工学地震工学応用力学"
"2,011","国内講演発表","230064","893174","0","2018-03-14T06:22:45",,,"310347","国内講演発表","日本語",,,,,,,"堤 龍一, 鈴木 壽, 岡野 裕平, 日下 拓也","不飽和土の標準圧密試験",,,,,"平成23年度土木学会四国支部技術研究発表会講演概要集",,,"137 138","高松","20110514",,,,,,,,,,,,,,"鈴木 壽","准教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,011","国内講演発表","230066","893182","0","2018-03-14T07:06:52",,,"310347","国内講演発表","日本語",,,,,,,"松井 雄輝, 日下 拓也, 渦岡 良介, 鈴木 壽","地下水回復に伴う地盤隆起を対象とした非線形有限要素法",,,,,"平成23年土木学会四国支部技術研究発表会講演概要集",,,"119 120",,"20110514",,,,,,,,,,,,,,"鈴木 壽
渦岡 良介","准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
地盤工学地震工学応用力学"
"2,011","国内講演発表","245043","632914","0","2012-03-28T08:41:55",,,"10602","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","井上 真尋, 野田 稔, 谷 義彰, 長尾 文明","円柱周りの流れ場がウェイクエクサイテーションに及ぼす影響",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"21 22",,"20110514",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,011","国内講演発表","245045","632915","0","2012-03-28T08:41:56",,,"10602","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","國家 逸冬, 野田 稔, 長尾 文明","扁平矩形断面に作用する変動圧力に関する検討",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"23 24",,"20110514",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,011","国内講演発表","245048","632916","0","2012-03-28T08:41:57",,,"10602","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","夏秋 圭佑, 野田 稔, 長尾 文明","OpenFOAMによる複雑地形周辺の風況予測に関する研究",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"25 26",,"20110514",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,011","国内講演発表","245049","632917","0","2012-03-28T08:41:58",,,"10602","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","二宮 めぐみ, 野田 稔, 長尾 文明, 山下 翔平","LESによる竜巻状流れ場の再現に関する研究",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"27 28",,"20110514",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,011","国内講演発表","245051","632918","0","2012-03-28T08:41:59",,,"10602","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","政井 一仁, 野田 稔, 長尾 文明","6自由度飛行軌道シミュレーションによる平板の飛散速度の評価",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"29 30",,"20110514",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,011","国内講演発表","245052","632919","0","2012-03-28T08:42:00",,,"10602","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","久延 周平, 野田 稔, 長尾 文明, 脇 孝文","突風作用時における正方形柱の非定常空気力特性に関する研究",,,,"社団法人 土木學會","土木学会四国支部技術研究発表会講演概要集",,,"31 32",,"20110514",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,011","国内講演発表","245141","629254","0","2012-02-29T14:18:32",,,"10836","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","加賀谷 俊介, 川野 竜平, 成行 義文, 源 貴志","歩行調査に基づく単独歩行速度推定式の導出と津波避難シミュレーションへの適用",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,"7 8","高松","20110514",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","国内講演発表","245144","632920","0","2012-03-28T08:42:01",,,"10836","国内講演発表",,,,,,,"徳島大学","市川 誠, 笹森 哲洋, 成行 義文, 佐藤 弘美","剛体ブロックの地震応答シミュレーション手法の開発",,,,"社団法人 土木學會.四国支部","土木学会四国支部第18回技術研究発表会講演概要集",,,"9 10","高松","20110514",,,,,,,,,,,,,,"佐藤 弘美
成行 義文","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造
耐震工学構造工学"
"2,011","国内講演発表","245145","632921","0","2012-03-28T08:42:02",,,"10836","国内講演発表",,,,,,,"徳島大学","牧野 公亮, 成行 義文, 中野 敦人, 加賀谷 俊介","基盤地図情報と災害空撮画像を用いた色情報に基づく道路閉塞評価",,,,"社団法人 土木學會.四国支部","土木学会四国支部第18回技術研究発表会講演概要集",,,"11 12","高松","20110514",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","国内講演発表","245146","629261","0","2012-02-29T14:39:31",,,"10836","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","小柏 健太, 成行 義文, 佐藤 弘美, 源 貴志","GISを用いたネットワーク特性に基づく道路橋の重要度評価システムの構築",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集",,,"13 14","高松","20110514",,,,,,,,,,,,,,"佐藤 弘美
成行 義文","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造
耐震工学構造工学"
"2,011","国内講演発表","245089","672362","0","2012-12-06T02:40:47",,,"10836","国内講演発表","日本語",,,,,,,"小田 麻梨乃, 佐藤 弘美, 成行 義文","木造住宅の耐力壁配置が構造性能評価に与える影響",,,,,"日本建築学会四国支部研究報告集",,,"23 24",,"20110516",,,,,,,,,,,,,,"佐藤 弘美
成行 義文","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造
耐震工学構造工学"
"2,011","国内講演発表","245063","629101","0","2012-02-29T09:26:07",,,"10602","国内講演発表","日本語",,,"研究",,,,"野田 稔, 長尾 文明, 山下 翔平, 二宮 めぐみ","マルチファン・マルチベーン式トルネードシミュレータの開発","Development of Tornado Simulator Controlled by Multi-Fan and Multi-Vane",,,"日本風工学会","日本風工学会誌","36","2","189 190",,"20110526",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,011","国内講演発表","230892","899929","0","2018-04-24T01:59:20",,,"10598","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","笹田 宏紀, 橋本 親典, 上野 勝利, 渡邉 健","BOX 形充てん装置内を流動するフレッシュコンクリートの粒状体-流体3次元挙動解析",,,,"(社)日本材料学会四国支部","日本材料学会四国支部学術講演会講演論文集","9",,"17 18","徳島","20110625",,,,,,,,,,,,,,"渡邉 健
橋本 親典
上野 勝利","准教授
教授
准教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","コンクリート工学
コンクリート工学
基礎工学地盤工学"
"2,011","国内講演発表","231411","893198","0","2018-03-14T07:10:01",,,"10619","国内講演発表","日本語",,,,,,,"仙波 慧多, 渦岡 良介, 鈴木 壽, 上野 勝利, 海野 寿康","2003年三陸南地震で崩壊した造成斜面の地震応答解析",,,,,"第46回地盤工学研究発表会",,,"1621 1622",,"20110705",,,,,,,,,,,,,,"鈴木 壽
上野 勝利
渦岡 良介","准教授
准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
基礎工学地盤工学
地盤工学地震工学応用力学"
"2,011","国内講演発表","231408","893175","0","2018-03-14T06:22:45",,,"310347","国内講演発表","日本語",,,,,,,"鈴木 壽, 岡野 裕平","マイクロ波を用いた不飽和粘土供試体の作成方法の提案",,,,,"第46回地盤工学研究発表会",,,"673 674",,"20110706",,,,,,,,,,,,,,"鈴木 壽","准教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,011","国内講演発表","231409","893183","0","2018-03-14T07:06:53",,,"310347","国内講演発表","日本語",,,,,,,"鈴木 壽, 堤 龍一, 岡野 裕平","不飽和粘土の圧密試験とコラプス試験",,,,,"第46回地盤工学研究発表会",,,"675 676",,"20110706",,,,,,,,,,,,,,"鈴木 壽","准教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,011","国内講演発表","231410","893199","0","2018-03-14T07:10:01",,,"10619","国内講演発表","日本語",,,,,,,"小川 真由, 山田 毅, 渦岡 良介, 鈴木 壽, 上野 勝利","樹木の水平振動による根茎周辺地盤の緩みの実験的評価",,,,,"第46回地盤工学研究発表会",,,"919 920","神戸市","20110707",,,,,,,,,,,,,,"鈴木 壽
上野 勝利
渦岡 良介","准教授
准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
基礎工学地盤工学
地盤工学地震工学応用力学"
"2,011","国内講演発表","236635","606511","0","2011-08-27T08:48:34",,,"75001","国内講演発表","日本語",,,"研究",,,,"渡辺 公次郎","環境保全性と災害危険性に配慮した市街地形態の予測に関する研究",,,"携帯電話, ウェブサイト, デジタル博物館, 市街地形態, セルオートマトン, シミュレーション","社団法人 日本建築学会","日本建築学会大会学術講演梗概集","F-1",,"559 560","東京","20110825",,,,,,,,,,,,"講演番号 7253",,"渡辺 公次郎","助教","工学部.建設工学科.社会基盤工学講座","都市計画学, 都市設計, 空間情報科学"
"2,011","国内講演発表","254686","885043","0","2018-01-23T05:14:35",,,"11078","国内講演発表",,,,,,,,"三神 厚, 辻野 典子","1946年昭和南海地震による高知市の河川堤防被害とその要因",,,,"歴史地震研究会","第28回歴史地震研究発表会講演要旨集",,,"30 30",,"20110900",,,,,,,,,,,,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,011","国内講演発表","254687","885044","0","2018-01-23T05:14:35",,,"11078","国内講演発表",,,,,,,,"齊藤 剛彦, 三神 厚","南海地震の証言に基づく震源特性の検証",,,,"歴史地震研究会","第28回歴史地震研究発表会講演要旨集",,,"28 28",,"20110900",,,,,,,,,,,,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,011","国内講演発表","245057","629094","0","2012-02-29T09:09:26",,,"10602","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","二宮 めぐみ, 野田 稔, 長尾 文明","マルチファン・マルチベーンによるトルネードシミュレーターの開発",,,,"社団法人 土木學會","土木学会年次学術講演会講演概要集","66",,"553 554",,"20110907",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,011","国内講演発表","245058","629095","0","2012-02-29T09:11:32",,,"10602","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","政井 一仁, 野田 稔, 長尾 文明","6自由度飛行シミュレーションに基づいた平板の飛散速度のモデル式に関する検討",,,,"社団法人 土木學會","土木学会年次学術講演会講演概要集","66",,"555 556",,"20110907",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,011","国内講演発表","245060","629097","0","2012-02-29T09:13:08",,,"10602","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","久延 周平, 野田 稔, 長尾 文明, 脇 孝文","風速変化が正方形柱の非定常空気力特性に及ぼす影響",,,,"社団法人 土木學會","土木学会年次学術講演会講演概要集","66",,"557 558",,"20110907",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,011","国内講演発表","245061","629098","0","2012-02-29T09:14:42",,,"10602","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","國家 逸冬, 野田 稔, 長尾 文明","扁平矩形断面に作用する変動揚力と変動圧力に関する検討",,,,"社団法人 土木學會","土木学会年次学術講演会講演概要集","66",,"559 560",,"20110907",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,011","国内講演発表","245062","629099","0","2012-02-29T09:17:44",,,"10602","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","井上 真尋, 野田 稔, 長尾 文明, 谷 義彰","並列円柱のウェイクエクサイテイションに対する表面粗度の影響",,,,"社団法人 土木學會","土木学会年次学術講演会講演概要集","66",,"571 572",,"20110907",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,011","国内講演発表","245140","629252","0","2012-02-29T14:13:44",,,"10836","国内講演発表","日本語",,,"研究",,,"工学部.建設工学科.建設構造工学講座","中野 敦人[共著][1], 成行 義文(共著, 1)[共著][1], 佐藤 弘美, 加賀谷 俊介","ファジィ推論を用いた空撮画像における瓦礫部抽出",,,,"社団法人 土木學會","土木学会全国大会第66回年次学術講演会講演概要集",,,"793 794","松山","20110907",,,,,,,,,,,,,,"佐藤 弘美
成行 義文","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造
耐震工学構造工学"
"2,011","国内講演発表","242455","893200","0","2018-03-14T07:10:02",,,"10619","国内講演発表","日本語",,,"研究",,,,"岡野 祐平, 鈴木 壽, 上野 勝利, 渦岡 良介","マイクロ波で作成した不飽和粘土供試体のエレメント性",,,,,"土木学会第66回年次学術講演会",,,"787 788",,"20110908",,,,,,,,,,,,,,"鈴木 壽
上野 勝利
渦岡 良介","准教授
准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
基礎工学地盤工学
地盤工学地震工学応用力学"
"2,011","国内講演発表","244709","893201","0","2018-03-14T07:10:02",,,"10619","国内講演発表","日本語",,,,,,,"高見 淳也, 上野 勝利, 木戸 崇博, 鈴木 壽, 渦岡 良介, 高原 利幸","WiFi網と組込みLinuxサーバを活用した静電容量式地下水計測",,,,,"平成23年度地盤工学会四国支部技術研究発表会講演概要集",,,"13 14",,"20111111",,,,,,,,,,,,,,"鈴木 壽
上野 勝利
渦岡 良介","准教授
准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
基礎工学地盤工学
地盤工学地震工学応用力学"
"2,011","国内講演発表","244710","893202","0","2018-03-14T07:10:03",,,"10619","国内講演発表","日本語",,,,,,,"小川 真由, 渦岡 良介, 鈴木 壽, 上野 勝利","樹木の振動による根茎周辺地盤の緩みに関する基礎的実験",,,,,"平成23年度地盤工学会四国支部技術研究発表会講演概要集",,,"65 66",,"20111111",,,,,,,,,,,,,,"鈴木 壽
上野 勝利
渦岡 良介","准教授
准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
基礎工学地盤工学
地盤工学地震工学応用力学"
"2,011","国内講演発表","244711","893203","0","2018-03-14T07:10:03",,,"10619","国内講演発表","日本語",,,,,,,"仙波 慧多, 渦岡 良介, 海野 寿康, 上野 勝利, 鈴木 壽","2003年三陸南地震で崩壊した不飽和造成斜面の地震応答解析",,,,,"平成23年度地盤工学会四国支部技術研究発表会講演概要集",,,"89 90",,"20111111",,,,,,,,,,,,,,"鈴木 壽
上野 勝利
渦岡 良介","准教授
准教授
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学基礎工学, 地盤工学
基礎工学地盤工学
地盤工学地震工学応用力学"
"2,011","国内講演発表","245372","629955","0","2012-03-09T02:29:18",,,"10836","国内講演発表","日本語","依頼",,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","成行 義文","徳島大学におけるキャリア教育について",,,,,"中国・四国工学教育協会大学教育部会研究会",,,,"さぬき市","20111202",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","国内講演発表","253550","650484","0","2012-08-17T05:11:17",,,"10836","国内講演発表","日本語","依頼",,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","成行 義文","自主防災組織で活用可能な津波避難シミュレーションシステムの開発",,,,,"JSTイノベーションサテライト徳島研究発表会 in 香川",,,,"高松市","20111220",,,,,,,,,,,,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","国内講演発表","247950","650149","0","2012-08-16T09:27:02",,,"60529","国内講演発表","日本語",,,,,,,"田中 徳一, 成行 義文, 平井 松午","4年一貫就業力育成プログラムとそれに基づく初年時キャリア教育","大学生の就業力育成支援事業採択[自らの就業力向上を促す巣立ちプログラム]",,,,"平成23年度全学FD大学教育カンファレンスin徳島(徳島大学大学開放実践センター)",,,,,"20120106",,,,,,,,,,,,,,"平井 松午
田中 徳一
成行 義文","教授
特任講師
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野
キャリア支援センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","歴史地理学

耐震工学構造工学"
"2,011","国内講演発表","243704","633300","0","2012-03-28T08:48:30",,,"75001","国内講演発表","日本語",,,,,,,"渡辺 公次郎, 佐竹 聖史, 近藤 光男","徳島県東部地域における開発許可の分布に関する研究",,,"開発許可, 都市計画法, 都市開発","地理情報システム学会四国地方事務局","第5回四国GISシンポジウム",,,,"高松","20120110",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助教
教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
