! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","313393","910037","0","2018-06-20T03:03:20",,,"10599","長尾 文明","徳島大学生活協同組合","理事[2011年5月〜2019年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","324638","942009","0","2019-03-28T00:17:53",,,"10599","長尾 文明","徳島県農林水産部総合評価入札審査委員会","委員[2010年4月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,011","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","236263","954104","0","2019-08-09T07:21:04",,,"10836","成行 義文","徳島県県民環境部","徳島県廃棄物処理施設設置専門委員会委員[2011年5月〜2019年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","236264","605741","0","2011-08-25T10:46:21",,,"10836","成行 義文","徳島県立城ノ内高等学校","「未来設計」出張講義講師[2011年6月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","236265","605742","0","2011-08-25T10:48:44",,,"10836","成行 義文","徳島県立城南高等学校","高大連携特別講演会出張講義講師[2011年7月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","253829","650946","0","2012-08-18T09:11:37",,,"10836","成行 義文","徳島県立海部高等学校","高大連携特別講演会出張講義講師[2011年9月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","275626","725578","0","2014-02-27T05:01:36",,,"10836","成行 義文","徳島県.県土整備部","徳島県橋梁長寿命化修繕計画検討会議委員[2012年1月〜3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","236261","791156","0","2015-08-25T08:11:24",,,"10836","成行 義文","東みよし町","東みよし町橋梁長寿命化修繕計画策定検討委員会委員長[2011年4月〜9月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","253317","725560","0","2014-02-27T04:38:53",,,"10836","成行 義文","徳島県建築士会","・専攻建築士評議会議長[2011年6月〜2015年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,011","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","206495","954149","0","2019-08-09T08:00:21",,,"10836","成行 義文","西日本高速道路株式会社","西日本高速道路株式会社四国支社入札監視委員会委員[2008年4月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","206496","512974","0","2010-03-13T04:11:50",,,"10836","成行 義文","徳島県庁環境総局環境整備課","産業廃棄物処理施設設置専門委員会委員[2009年5月〜2011年4月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","211986","558825","0","2011-02-14T01:46:17",,,"10836","成行 義文","徳島市","徳島市産業廃棄物処理施設設置専門委員会委員[2009年5月〜2011年4月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","253318","650097","0","2012-08-16T08:03:19",,,"10836","成行 義文","板野町","板野町橋梁長寿命化策定委員会専門委員[2011年9月〜2012年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","253319","650104","0","2012-08-16T08:08:05",,,"10836","成行 義文","美馬市","美馬市橋梁長寿命化修繕計画検討会委員長[2011年11月〜2012年2月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","253320","650105","0","2012-08-16T08:09:05",,,"10836","成行 義文","阿南工業高等専門学校","カリキュラム評価委員[2011年11月〜12月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","253321","650106","0","2012-08-16T08:11:24",,,"10836","成行 義文","佐那河内村","佐那河内村橋梁長寿命化修繕計画検討委員会委員[2011年12月〜2012年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","253323","650108","0","2012-08-16T08:13:43",,,"10836","成行 義文","徳島県.県土整備部","徳島県橋梁長寿命化修繕計画検討委員会委員[2012年1月〜3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,011","社会活動","177268","884728","0","2018-01-19T04:27:27",,,"11078","三神 厚","徳島市","総合評価委員[2007年4月〜2013年3月]",,,,,,,
"2,011","社会活動","221491","1020780","0","2021-09-18T08:53:33",,,"75001","渡辺 公次郎","国土交通省四国地方整備局災害に強いまちづくり検討会","委員[2010年12月〜2022年3月]",,,,"渡辺 公次郎","助教","工学部.建設工学科.社会基盤工学講座","都市計画学, 都市設計, 空間情報科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","275646","725727","0","2014-02-27T09:00:51",,,"10619","上野 勝利","総務省 情報流通連携基盤の地盤情報における実証 高知「選定フィールド実証」検討委員会","オブザーバー[2013年1月〜3月]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,012","社会活動","276103","726976","0","2014-03-07T02:09:57",,,"10619","上野 勝利","四国情報通信懇談会","委員[2009年8月〜]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,012","社会活動","222667","560508","0","2011-02-24T13:39:16",,,"207311","渦岡 良介","財団法人建設工学研究振興会","非常勤研究員[2010年4月〜9999年]",,,,,,,
"2,012","社会活動","239421","613958","0","2011-09-11T03:47:40",,,"207311","渦岡 良介","財団法人防災研究協会","非常勤研究員[2011年8月〜9999年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","239423","704815","0","2013-08-20T09:39:30",,,"207311","渦岡 良介","徳島県","徳島県地震津波減災対策検討委員会,委員[2011年4月〜2014年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","260585","681186","0","2013-03-03T06:28:45",,,"207311","渦岡 良介","財団法人沿岸技術研究センター","四国の港湾における地震・津波対策検討会議,委員[2012年7月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","260586","681188","0","2013-03-03T06:32:07",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所","四国の港湾の埋立地における液状化検討会,委員[2012年7月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","260587","681189","0","2013-03-03T06:33:56",,,"207311","渦岡 良介","四国地方整備局四国技術事務所","河川堤防の変形量予測システム検討委員会,委員[2012年12月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","260588","808848","0","2016-02-21T14:38:40",,,"207311","渦岡 良介","香川県","香川県ため池耐震化整備検討委員会,委員[2012年4月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","275446","725006","0","2014-02-25T10:18:45",,,"207311","渦岡 良介","社団法人 四国建設弘済会","技術開発選定委員会,委員[2011年12月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","245094","672274","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県建築士会 木造建築研究会","[2011年4月〜2015年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,012","社会活動","245095","672275","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県建築士会 阿波のまちなみ研究会","[2008年4月〜2015年3月]",,,,,,,
"2,012","社会活動","174096","964065","0","2019-09-26T01:21:44",,,"10599","長尾 文明","徳島市総合評価委員","委員[2007年11月〜2021年10月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","社会活動","174097","987068","0","2020-08-20T01:43:06",,,"10599","長尾 文明","建築建設訴訟運営協議会","委員[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","社会活動","174098","987071","0","2020-08-20T01:45:20",,,"10599","長尾 文明","建築建設鑑定人候補者推薦委員会","委員長[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","社会活動","184973","987072","0","2020-08-20T01:47:41",,,"10599","長尾 文明","徳島県環境影響評価審査会","委員[2008年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","社会活動","204246","987073","0","2020-08-20T01:50:01",,,"10599","長尾 文明","国土交通省四国地方整備局 総合評価地域小委員会","委員[2009年5月〜2022年9月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","社会活動","209582","987075","0","2020-08-20T01:53:29",,,"10599","長尾 文明","徳島県総合評価入札審査委員会","委員[2010年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","社会活動","224947","991070","0","2020-09-03T02:52:33",,,"10599","長尾 文明","徳島県環境審議会","委員[2010年8月〜2022年7月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","社会活動","224952","942014","0","2019-03-28T00:20:31",,,"10599","長尾 文明","徳島県新技術等評価検討会議","委員[2009年11月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","社会活動","241689","857723","0","2017-07-05T02:53:05",,,"10599","長尾 文明","徳島県建設工事紛争審査会","委員[2011年8月〜2019年7月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","社会活動","246805","733205","0","2014-05-20T00:15:15",,,"10599","長尾 文明","独立行政法人 科学技術振興機構","研究成果最適展開支援プログラム専門委員[2012年5月〜2016年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","社会活動","249567","641800","0","2012-07-19T00:24:59",,,"10599","長尾 文明","徳島県企業局プロポーザル競技評価基準審査委員会","委員[2012年7月〜2013年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","社会活動","313393","910037","0","2018-06-20T03:03:20",,,"10599","長尾 文明","徳島大学生活協同組合","理事[2011年5月〜2019年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","社会活動","324638","942009","0","2019-03-28T00:17:53",,,"10599","長尾 文明","徳島県農林水産部総合評価入札審査委員会","委員[2010年4月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,012","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","236263","954104","0","2019-08-09T07:21:04",,,"10836","成行 義文","徳島県県民環境部","徳島県廃棄物処理施設設置専門委員会委員[2011年5月〜2019年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","253531","650457","0","2012-08-17T04:54:14",,,"10836","成行 義文","徳島県立城南高等学校","高大連携特別講演会出張講義講師[2012年6月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","259901","679556","0","2013-02-22T02:26:54",,,"10836","成行 義文","徳島県立徳島北高等学校","高大連携特別講演会出張講義講師[2012年10月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","259903","679559","0","2013-02-22T02:30:34",,,"10836","成行 義文","徳島市立高等学校","高大連携特別講演会出張講義講師[2012年10月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","261006","682680","0","2013-03-19T12:48:54",,,"10836","成行 義文","徳島県.徳島県立富岡西高等学校","高大連携特別講演会出張講義講師[2013年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","275624","791162","0","2015-08-25T08:17:27",,,"10836","成行 義文","徳島県鳴門市","鳴門市橋梁長寿命化修繕計画検討会委員[2013年2月〜3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","300741","791164","0","2015-08-25T08:20:22",,,"10836","成行 義文","徳島県海陽町","海陽町橋梁長寿命化修繕計画検討会委員[2013年2月〜3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","253317","725560","0","2014-02-27T04:38:53",,,"10836","成行 義文","徳島県建築士会","・専攻建築士評議会議長[2011年6月〜2015年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","275623","725569","0","2014-02-27T04:49:34",,,"10836","成行 義文","国際航業株式会社","技術指導員[2013年3月〜2014年1月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","300736","791154","0","2015-08-25T08:10:15",,,"10836","成行 義文","東みよし町","東みよし町橋梁長寿命化修繕計画検討委員会委員[2012年10月〜2013年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","300739","791159","0","2015-08-25T08:13:27",,,"10836","成行 義文","神山町","神山町橋梁長寿命化修繕計画策定の有識者会議委員[2012年11月〜12月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,012","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","206495","954149","0","2019-08-09T08:00:21",,,"10836","成行 義文","西日本高速道路株式会社","西日本高速道路株式会社四国支社入札監視委員会委員[2008年4月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","253314","650069","0","2012-08-16T07:48:39",,,"10836","成行 義文","小松島市","小松島市橋梁長寿命化修繕計画策定委員会委員[2012年7月〜9月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","300734","791152","0","2015-08-25T08:05:56",,,"10836","成行 義文","徳島県小松島市教育委員会","小松島市南部地域新中学校建設における設計業者選定委員会委員長[2012年10月〜2015年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","302134","793401","0","2015-08-28T08:41:23",,,"10836","成行 義文","徳島県産官学人材育成連携会議","委員[2012年12月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,012","社会活動","177268","884728","0","2018-01-19T04:27:27",,,"11078","三神 厚","徳島市","総合評価委員[2007年4月〜2013年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","271654","710993","0","2013-09-09T05:30:54",,,"10619","上野 勝利","大阪府教育委員会","府立生野高等学校スーパーサイエンスハイスクール運営指導委員会委員[2013年9月〜2015年3月]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,013","社会活動","276103","726976","0","2014-03-07T02:09:57",,,"10619","上野 勝利","四国情報通信懇談会","委員[2009年8月〜]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,013","社会活動","222667","560508","0","2011-02-24T13:39:16",,,"207311","渦岡 良介","財団法人建設工学研究振興会","非常勤研究員[2010年4月〜9999年]",,,,,,,
"2,013","社会活動","239421","613958","0","2011-09-11T03:47:40",,,"207311","渦岡 良介","財団法人防災研究協会","非常勤研究員[2011年8月〜9999年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","239423","704815","0","2013-08-20T09:39:30",,,"207311","渦岡 良介","徳島県","徳島県地震津波減災対策検討委員会,委員[2011年4月〜2014年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","260588","808848","0","2016-02-21T14:38:40",,,"207311","渦岡 良介","香川県","香川県ため池耐震化整備検討委員会,委員[2012年4月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","275445","725005","0","2014-02-25T10:18:01",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局","那珂川学識者会議委員[2014年1月〜2016年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","275447","826127","0","2016-07-30T09:46:17",,,"207311","渦岡 良介","四国クリエイト協会","技術開発選定委員会,委員[2013年12月〜2016年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","275448","725010","0","2014-02-25T10:20:55",,,"207311","渦岡 良介","財団法人 国土技術研究センター","災害対策工の効果評価技術検討会,委員[2013年11月〜2014年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","275450","725015","0","2014-02-25T10:23:19",,,"207311","渦岡 良介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2014年1月〜12月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","275451","725017","0","2014-02-25T10:25:08",,,"207311","渦岡 良介","西日本高速道路株式会社関西支社","関西国際空港連絡橋大規模地震対策検討委員会,委員[2013年11月〜2014年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","275453","725021","0","2014-02-25T10:27:08",,,"207311","渦岡 良介","文部科学省科学技術政策研究所科学技術動向研究センター","専門調査員[2013年7月〜2014年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,013","社会活動","174096","964065","0","2019-09-26T01:21:44",,,"10599","長尾 文明","徳島市総合評価委員","委員[2007年11月〜2021年10月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","174097","987068","0","2020-08-20T01:43:06",,,"10599","長尾 文明","建築建設訴訟運営協議会","委員[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","174098","987071","0","2020-08-20T01:45:20",,,"10599","長尾 文明","建築建設鑑定人候補者推薦委員会","委員長[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","184973","987072","0","2020-08-20T01:47:41",,,"10599","長尾 文明","徳島県環境影響評価審査会","委員[2008年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","204246","987073","0","2020-08-20T01:50:01",,,"10599","長尾 文明","国土交通省四国地方整備局 総合評価地域小委員会","委員[2009年5月〜2022年9月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","209582","987075","0","2020-08-20T01:53:29",,,"10599","長尾 文明","徳島県総合評価入札審査委員会","委員[2010年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","224947","991070","0","2020-09-03T02:52:33",,,"10599","長尾 文明","徳島県環境審議会","委員[2010年8月〜2022年7月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","224952","942014","0","2019-03-28T00:20:31",,,"10599","長尾 文明","徳島県新技術等評価検討会議","委員[2009年11月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","241689","857723","0","2017-07-05T02:53:05",,,"10599","長尾 文明","徳島県建設工事紛争審査会","委員[2011年8月〜2019年7月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","246805","733205","0","2014-05-20T00:15:15",,,"10599","長尾 文明","独立行政法人 科学技術振興機構","研究成果最適展開支援プログラム専門委員[2012年5月〜2016年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","269695","987082","0","2020-08-20T01:57:58",,,"10599","長尾 文明","四国横断自動車道 吉野川渡河部の環境保全に関する検討会","委員[2013年6月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","276473","894780","0","2018-03-26T05:00:00",,,"10599","長尾 文明","徳島の橋を語る会","会長[2014年3月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","313393","910037","0","2018-06-20T03:03:20",,,"10599","長尾 文明","徳島大学生活協同組合","理事[2011年5月〜2019年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","324638","942009","0","2019-03-28T00:17:53",,,"10599","長尾 文明","徳島県農林水産部総合評価入札審査委員会","委員[2010年4月〜2020年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,013","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","236263","954104","0","2019-08-09T07:21:04",,,"10836","成行 義文","徳島県県民環境部","徳島県廃棄物処理施設設置専門委員会委員[2011年5月〜2019年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275607","725527","0","2014-02-27T03:37:26",,,"10836","成行 義文","阿南工業高等専門学校","非常勤講師(専攻科:応用構造力学)[2013年4月〜2014年2月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
