﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"電動機モデルを用いないSynRM の位相同期形センサレス制御","Sensorless Control Method of Synchronous Reluctance Motor Without Using Motor Parameters","大西 徳生","Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2007-08-20","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"誘導発電機を用いたセンサレス制御可変速風力発電システム","Variable Speed Wind Power Generation System with Sensorless Controlled Induction Generator","小西 勝久, 大西 徳生","Katsuhisa Konishi, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2007-08-20","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"誘導電動機のセンサレス電流ベクトル制御高効率運転","High-efficiency Induction Motor Drive System by Speed Sensorless Current Vector Control","林 洋幸, 大西 徳生","Hiroyuki Hayashi, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2007-08-20","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"三相双方向電力変換装置の必要コンデンサ容量","Required Capacitance of Three-Phase Bidirectional Power Conversion System","石原 航平, 大西 徳生","Kohei Ishihara, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2007-08-20","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"誘導発電機を用いたセンサレスインバータ制御可変速風力発電システム","Variable Speed Wind Power Generation System Using Induction Generator Controlled by Sensorless Inverter","大西 徳生, 小西 勝久, 北條 昌秀","Tokuo Ohnishi, Katsuhisa Konishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2007-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"同期位相計測に基づく負荷変動を考慮した地点間位相差の検討","A Study on Phase Difference by Phasor Measurement with Consideration of Local Load Variation","北條 昌秀, 大西 徳生, 三谷 康範, 鵜飼 裕之, 佐伯 修","Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Hiroyuki Ukai, Osamu Saeki","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2007-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"一日を通した太陽光発電システムによる配電線電圧制御の効果","Effectiveness of Line Voltage Control by Photovoltaic Generation System in Daily Operation","井爪 朗, 北條 昌秀, 大西 徳生, 滝 祥治, 生石 光平, 藤原 信行","Akira Izume, Masahide Hojo, Tokuo Ohnishi, Shoji Taki, Kohei Oishi, Nobuyuki Fujiwara","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2007-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"電流検出による電圧形インバータ方式限流器の検討","Studies on Fault Current Limiter by Voltage Source Inverter Based on Line Current Detection","藤村 友紀, 北條 昌秀, 大西 徳生, 舟橋 俊久","Yuki Fujimura, Masahide Hojo, Tokuo Ohnishi, Toshihisa Funabashi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2007-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"電流制御形正弦波電圧連系三相インバータ","Current Controlled Type Sinusoidal Voltage Interconnecting Three-Phase Inverter","山田 直司, 大西 徳生, 北條 昌秀","Naoji Yamada, Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2007-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"センサレスV/f 振動抑制制御PM モータの駆動特性","Driving Characteristics of PM Motor by Sensorless V/f Control System with Oscillation Suppression","石内 宏樹, 大西 徳生, 北條 昌秀","Hiroki Ishiuchi, Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2007-03-16","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"電源電圧センサレスインバータ制御自律分散電源システムの制御特性","Control Characteristics of Autonomous Power Supply System using Grid Voltage Sensorless Controlled Inverter","山田 歳也, 大西 徳生, 北條 昌秀","Toshiya Yamada, Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2007-03-15","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"電解コンデンサレス三相双方向電力変換装置の実験特性","Experiment Characteristic of Three-Phase Bidirectional Power Conversion System without Electrolytic Capacitor","石原 航平, 大西 徳生, 北條 昌秀","Kohei Ishihara, Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2007-03-15","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"PMモータのセンサレス低速高トルク駆動特性","Low-speed High Torque Drive Characteristics of Sensorless Control System for Permanent Magnet Synchronous Motor","山中 建二, 大西 徳生, 北條 昌秀","Kenji Yamanaka, Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2007-03-15","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"広域連系系統における周波数と位相差についての実測に基づく検討","A Study on Relations between Frequency and Phase Difference in Interconnected Power Systems Based on Phasor Measurements","北條 昌秀, 大西 徳生, 三谷 康範, 鵜飼 裕之, 佐伯 修","Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Hiroyuki Ukai, Osamu Saeki","電気関係学会東海支部連合大会講演論文集","電気関係学会東海支部連合大会講演論文集","2006-09-29","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"複数台接続の太陽光発電システムによる配電系統電圧歪み抑制法に関する基礎検討","Basic Analysis for a Mitigation Method of Line Voltage Distortion by Two Photovoltaic Generation Systems","山田 直司, 北條 昌秀, 大西 徳生","Naoji Yamada, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"太陽光発電系統連系インバータの無効電力補償分担法の検討","A Study for Sharing Method of Reactive Power Compensation by Utility Interactive Inverter for Photovoltaic Generation System","井爪 朗, 北條 昌秀, 大西 徳生, 滝 祥治, 生石 光平, 藤原 信行","Akira Izume, Masahide Hojo, Tokuo Ohnishi, Shoji Taki, Kohei Oishi, Nobuyuki Fujiwara","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"電源電圧センサレス制御三相PWMインバータ制御自律分散電源システム","Autonomous Power Supply System Using Grid Voltage Sensorless Controlled Three Phase PWM Inverter","山田 歳也, 大西 徳生, 北條 昌秀","Toshiya Yamada, Tokuo Ohnishi, Masahide Hojo","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"基礎実験に基づく電圧形インバータを用いた高調波補償機能付き限流器の検討","Examination of Fault Current Limiter with Harmonics Compensation by Voltage Source Inverter Based of Experimental Studies","藤村 友紀, 北條 昌秀, 大西 徳生, 舟橋 俊久","Yuki Fujimura, Masahide Hojo, Tokuo Ohnishi, Toshihisa Funabashi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"電解コンデンサレス三相双方向電力変換装置の基本特性","Basic Characteristics of Three-Phase Bidirectional Power Conversion System without Electrolytic Capacitor","石原 航平, 大西 徳生, 北條 昌秀","Kohei Ishihara, Tokuo Ohnishi, Masahide Hojo","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"三相インバータモジュールを用いた単相-単相電力変換制御法","Control Method of Single-phase to Single-phase Power Converter Using a Three Phase Inverter Switching Module","大西 徳生, 北條 昌秀","Tokuo Ohnishi, Masahide Hojo","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"二段双方向チョッパ充放電制御装置を用いた電力脈動抑制制御","Ripple Power Suppression Using Cascade Bidirectional Chopper for Charge and Discharge","鶏内 敏幸, 大西 徳生, 北條 昌秀","Toshiyuki Kaichi, Tokuo Ohnishi, Masahide Hojo","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"負荷端子電圧微分補償三相アクティブフィルタの実験特性","Experimental Characteristics of Three-Phase Active Filter with Load Terminal Voltage Differentiation Loop","森本 祐輔, 大西 徳生, 北條 昌秀","Yusuke Morimoto, Tokuo Ohnishi, Masahide Hojo","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"直列インバータを用いた三相交流安定化電源","Three-Phase Stabilized AC Power Supply by Using Series Inverter","藤井 友晴, 大西 徳生, 北條 昌秀","Tomoharu Fujii, Tokuo Ohnishi, Masahide Hojo","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"瞬低補償時におけるUPFCの動作特性に関する検討","Studies on Operating Characteristics of UPFC at Dynamic Voltage Restoration","安部 了祐, 北條 昌秀, 大西 徳生","Ryosuke Abe, Masahide Hojo, Tokuo Ohnishi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"マルチレベルインバータの波形改善実験特性","Experimental Characteristics of Multilevel Inverter with Improved Waveform","志摩 悠介, 大西 徳生, 北條 昌秀, 岩田 明彦","Yusuke Shima, Tokuo Ohnishi, Masahide Hojo, Akihiko Iwata","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"マルチレベル電流波形制御三相整流回路の実験特性","Experimental Characteristics of Three-Phase Rectifier Circuit by Multilevel Current Waveform Control","小倉 正嗣, 大西 徳生, 北條 昌秀","Masashi Ogura, Tokuo Ohnishi, Masahide Hojo","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"永久磁石同期電動機のセンサレスV/f制御システムの振動抑制","Oscillation Suppression of Sensorless V/f Control System for PMSM","石内 宏樹, 大西 徳生, 北條 昌秀, 木内 光幸","Hiroki Ishiuchi, Tokuo Ohnishi, Masahide Hojo, Mitsuyuki Kiuchi","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"センサレス制御永久磁石同期電動機の低速駆動特性","Low-Speed Drive Characteristic of Sensorless Control System for Permanent Magnet Synchronous Motor","山中 建二, 大西 徳生, 北條 昌秀","Kenji Yamanaka, Tokuo Ohnishi, Masahide Hojo","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2006-09-26","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"電圧上昇抑制を目的とした太陽光発電系統連系インバータによる無効電力補償法の検討","A Study of Reactive Power Compensation Method by Utility Interactive Inverter of Photovoltaic Generation System for Suppression of Voltage Rise","井爪 朗, 北條 昌秀, 大西 徳生, 滝 祥治, 生石 光平, 藤原 信行","Akira Izume, Masahide Hojo, Tokuo Ohnishi, Shoji Taki, Kohei Oishi, Nobuyuki Fujiwara","電気学会電力·エネルギー部門大会論文集","Proceedings of the Annual Conference of Power & Energy Society, IEE of Japan","2006-09-15","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","沖縄","Okinawa","null","太陽光発電システムが多数系統連系されることによる配電線電圧変動が懸念されている．その対策として，太陽光発電システムの出力有効電力の低減や系統からの解列などが考えられているが，太陽光発電の出力抑制は設備利用率の面などから得策ではない．そこで本研究では，太陽光発電系統連系インバータに無効電力制御を付加することによる電圧変動抑制を提案する．これにより，出力有効電力抑制や解列が不要になるだけでなく，配電線電圧の高速かつ連続的な調整が可能になることも期待できる．様々なシミュレーション解析の結果，十分な電圧変動抑制の効果を得ることができたので，その結果について報告する．","太陽光発電システムが多数系統連系されることによる配電線電圧変動が懸念されている．その対策として，太陽光発電システムの出力有効電力の低減や系統からの解列などが考えられているが，太陽光発電の出力抑制は設備利用率の面などから得策ではない．そこで本研究では，太陽光発電系統連系インバータに無効電力制御を付加することによる電圧変動抑制を提案する．これにより，出力有効電力抑制や解列が不要になるだけでなく，配電線電圧の高速かつ連続的な調整が可能になることも期待できる．様々なシミュレーション解析の結果，十分な電圧変動抑制の効果を得ることができたので，その結果について報告する．","false","null","null","null","null","null"
"同期位相計測に基づく位相差と電力潮流の関係についての検討","A Study on the Relation between Phase Difference and Power Flow Based on Synchronized Phasor Measurement","北條 昌秀, 大西 徳生, 三谷 康範, 佐伯 修, 鵜飼 裕之","Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai","電気学会電力·エネルギー部門大会論文集","Proceedings of the Annual Conference of Power & Energy Society, IEE of Japan","2006-09-14","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","沖縄","Okinawa","null","筆者らは，中西日本60Hz系統内の複数の大学にフェーザ計測ユニットを設置し，継続的な多地点同期位相計測を行っている．本計測システムにより，複数地点間の位相差を時系列データとして得ることができる．この2地点間の位相差は，2地点間の潮流量と密接な関係があると考えられ，これまでに周波数変動の動特性を把握できたという研究成果を上げている．そこで，本報告では，多地点位相計測システムにより得られた位相差の時系列データと連系線電力潮流量について，系統の末端である需要家において入手可能なデータに基づき検討を行った結果について述べる．","筆者らは，中西日本60Hz系統内の複数の大学にフェーザ計測ユニットを設置し，継続的な多地点同期位相計測を行っている．本計測システムにより，複数地点間の位相差を時系列データとして得ることができる．この2地点間の位相差は，2地点間の潮流量と密接な関係があると考えられ，これまでに周波数変動の動特性を把握できたという研究成果を上げている．そこで，本報告では，多地点位相計測システムにより得られた位相差の時系列データと連系線電力潮流量について，系統の末端である需要家において入手可能なデータに基づき検討を行った結果について述べる．","false","null","null","null","null","null"
"電圧形インバータを用いた高調波補償機能付き限流器の基礎実験","Basic Experiment of Fault Current Limiter with Harmonics Compensation by Voltage Source Inverter","藤村 友紀, 北條 昌秀, 大西 徳生","Yuki Fujimura, Masahide Hojo, Tokuo Ohnishi","電気学会電力·エネルギー部門大会論文集","Proceedings of the Annual Conference of Power & Energy Society, IEE of Japan","2006-09-13","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"太陽光発電システムの出力に応じた配電系統の電圧歪み抑制法","A Mitigation Method of Line Voltage Distribution According to the Output of Photovoltaic Generation System","山田 直司, 北條 昌秀, 大西 徳生","Naoji Yamada, Masahide Hojo, Tokuo Ohnishi","電気学会電力·エネルギー部門大会論文集","Proceedings of the Annual Conference of Power & Energy Society, IEE of Japan","2006-09-13","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","沖縄","Okinawa","null","近年，半導体電力変換装置の普及により高調波障害の例が報告されている．対策として，アクティブフィルタが効果的であるが比較的高価であり，積極的な導入には至っていない．一方，太陽光発電システムの普及が近年急速に進んでおり，夜間など太陽電池出力がない場合，系統連系インバータは空き容量として存在する．<br>これを有効活用する方策として，系統連系インバータの余剰容量をオンラインで評価しつつ，補償の深さを可変とする高調波補償制御システムについて検討した．配電システムの電圧歪みが大きくなる夜間帯に系統連系インバータが空き容量として存在することから，本制御システムは高い補償効果を望むことができる．","近年，半導体電力変換装置の普及により高調波障害の例が報告されている．対策として，アクティブフィルタが効果的であるが比較的高価であり，積極的な導入には至っていない．一方，太陽光発電システムの普及が近年急速に進んでおり，夜間など太陽電池出力がない場合，系統連系インバータは空き容量として存在する．<br>これを有効活用する方策として，系統連系インバータの余剰容量をオンラインで評価しつつ，補償の深さを可変とする高調波補償制御システムについて検討した．配電システムの電圧歪みが大きくなる夜間帯に系統連系インバータが空き容量として存在することから，本制御システムは高い補償効果を望むことができる．","false","null","null","null","null","null"
"直列インバータを用いた交流安定化電源の実験特性","Experimental Characteristics of Stabilized AC Power Supply by Using Series Inverter","藤井 友晴, 大西 徳生, 北條 昌秀","Tomoharu Fujii, Tokuo Ohnishi, Masahide Hojo","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2006-08-23","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"センサレス制御永久磁石同期電動機の実験特性","Experimental Characteristics of Sensorless Control for Permanent Magnet Synchronous Motor","山中 建二, 大西 徳生, 北條 昌秀","Kenji Yamanaka, Tokuo Ohnishi, Masahide Hojo","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2006-08-23","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"瞬低補償の可能なUPFCによる限流器の基礎検討","Basic Analysis of Fault Current Limiter with Dynamic Voltage Restoration by Using UPFC","安部 了祐, 北條 昌秀, 大西 徳生","Ryosuke Abe, Masahide Hojo, Tokuo Ohnishi","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2006-08-22","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"電源電流検出電圧波形改善三相アクティブフィルタの制御特性","Control Characteristics of Line Current Detection Type Three-phase Active Filter with Waveform Improvement of Load Terminal Voltage","森本 祐輔, 大西 徳生, 北條 昌秀","Yusuke Morimoto, Tokuo Ohnishi, Masahide Hojo","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2006-08-22","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"電解コンデンサレス三相双方向電力変換装置","Three-Phase Bidirectional Power Conversion System without Electrolytic Capacitor","石原 航平, 大西 徳生, 北條 昌秀","Kohei Ishihara, Tokuo Ohnishi, Masahide Hojo","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2006-08-21","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"電源電圧センサレス制御三相PWMコンバータ","Three Phase PWM Converter by Line Voltage Sensorless","山田 歳也, 大西 徳生, 北條 昌秀","Toshiya Yamada, Tokuo Ohnishi, Masahide Hojo","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2006-08-21","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"組み合わせ制御方式マルチレベルインバータの波形改善","Improvement of Ouput Waveform by Combination Controlled Multilevel Inverter","志摩 悠介, 大西 徳生, 北條 昌秀, 岩田 明彦","Yusuke Shima, Tokuo Ohnishi, Masahide Hojo, Akihiko Iwata","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2006-08-21","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"マルチレベル電流波形制御三相整流回路","Three-Phase Rectifier Circuit by Multilevel Current Waveform Control","小倉 正嗣, 大西 徳生, 北條 昌秀","Masashi Ogura, Tokuo Ohnishi, Masahide Hojo","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2006-08-21","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"誘導電動機のセンサレス電流ベクトル制御特性","Sensorless Current Vector Control Characteristics of Induction Motor","大西 徳生, 山中 建二, 北條 昌秀","Tokuo Ohnishi, Kenji Yamanaka, Masahide Hojo","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2006-08-21","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"二段昇圧チョッパ回路を用いた太陽電池出力制御の実験特性","Experimental Characteristics of Output Control for Solar Cell Using Cascade Boost Chopper Circuit","鶏内 敏幸, 大西 徳生, 北條 昌秀","Toshiyuki Kaichi, Tokuo Ohnishi, Masahide Hojo","電気学会産業応用部門大会講演論文集","Proceedings of the Japan Industry Applications Society Conference","2006-08-21","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"UPFCによる限流器の基礎検討","Basic Studies on a Fault Current Limiter by UPFC","安部 了祐, 北條 昌秀, 大西 徳生","Ryosuke Abe, Masahide Hojo, Tokuo Ohnishi","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2006-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"電源電流微分補償三相アクティブフィルタ","Source Current Detection Type Three-Phase Active Filter with Source Current Differentiation Loop","森本 祐輔, 大西 徳生, 北條 昌秀","Yusuke Morimoto, Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2006-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"直列インバータを用いた交流安定化電源制御法","Control Method of Stabilized AC Power Supply by Using Series Inverter","藤井 友晴, 大西 徳生, 北條 昌秀","Tomoharu Fujii, Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2006-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"三相電流形整流回路のマルチレベル波形改善法","Multi-Level Waveform Improvement Method for Three Phase Rectifier Circuit","小倉 正嗣, 大西 徳生, 北條 昌秀","Masashi Ogura, Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2006-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"マルチレベルインバータのコンデンサ容量低減","Control Method for Decrease of Capacitance of Multilevel Inverter","志摩 悠介, 大西 徳生, 北條 昌秀, 岩田 明彦","Yusuke Shima, Tokuo Ohnishi, Masahide Hojo, Akihiko Iwata","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2006-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"三相モジュールを用いた電源品質補償装置","Power Quality Compensator by using A Three Phase Switching Power Device Module","大西 徳生, 北條 昌秀","Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2006-03-17","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"二段双方向チョッパ充放電制御装置","Cascade Bidirectional Chopper for Charge and Discharge Control","鶏内 敏幸, 大西 徳生, 北條 昌秀","Toshiyuki Kaichi, Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2006-03-15","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"永久磁石同期電動機のセンサレス駆動特性","Drive Characteristic of A Novel Sensorless Control System for Permanent Magnet Synchronous Motor","山中 建二, 大西 徳生, 北條 昌秀","Kenji Yamanaka, Tokuo Ohnishi, Masahide Hojo","電気学会全国大会講演論文集","National Convention Record I.E.E. Japan","2006-03-15","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"直列型と並列型のアクティブフィルタの併用による高調波補償","直列型と並列型のアクティブフィルタの併用による高調波補償","金田 健佑, 北條 昌秀, 大西 徳生","Kensuke Kaneda, Masahide Hojo, Tokuo Ohnishi","第161回定例研究会講演予稿集","第161回定例研究会講演予稿集","2005-12-17","null","null","null","jpn","null","パワーエレクトロニクス学会","The Japan Institute of Power Electronics","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"組み合わせ制御方式マルチレベルインバータ電源の実験特性","Experimental Characteristics of AC Power Supply by Combination Controlled Multilevel Inverter","志摩 悠介, 大西 徳生, 北條 昌秀, 岩田 明彦","Yusuke Shima, Tokuo Ohnishi, Masahide Hojo, Akihiko Iwata","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2005-09-28","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
