﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"重病の体験後，社会復帰をめざす患者への心理的援助 -闘病の記述モデルにおけるナラティブを通して-","Psychological care for patient's recovering from serious illness and re-entering their social environment: A narrative approach to the experience of illness","宮崎 厚子, 山本 真由美","Atsuko MIYAZAKI, Mayumi YAMAMOTO","null","There are increasing numbers of patients suffering from serious diseases who are getting well due to the progress of medicine today. The aim of this paper is to explain the use of the narrative approach with these patients supporting their efforts to recover from sickness and to return to their social environment. We used precise analysis on the narrative to understand what happened during the experience of illness. We found that the patient's narrative contained details of various experiences during the period of receiving medical treatment. The narrative of experience of illness reproduced significant, meaningful story, and represented the personal life. Narrative approach has the possibility of providing psychological care for patients, and can be used as an effective medical cure, as well.","There are increasing numbers of patients suffering from serious diseases who are getting well due to the progress of medicine today. The aim of this paper is to explain the use of the narrative approach with these patients supporting their efforts to recover from sickness and to return to their social environment. We used precise analysis on the narrative to understand what happened during the experience of illness. We found that the patient's narrative contained details of various experiences during the period of receiving medical treatment. The narrative of experience of illness reproduced significant, meaningful story, and represented the personal life. Narrative approach has the possibility of providing psychological care for patients, and can be used as an effective medical cure, as well.","null","null","2006","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.14","null","41","60","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110006487308/","null","null","null"
"思春期の子育て不安尺度の作成","Construction of the mother's childcare anxiety scale in adolescence","宮脇 克実, 山本 真由美","Katsumi Miyawaki, Mayumi YAMAMOTO","null","This study attempted to construct mother's childcare anxiety scale in adolescence. In order to construct the scale we administered it to the mothers. Exploratory factor analysis found three main factors within a total of 28 items. Factor 1 was named anxiety of child's relationship with friends and the uneasiness of mothers to cope with child's behavior ; factor 2 was named mother's anxiety about the support from her husband and from the people around ; factor 3 was named anxiety for child's school life and his behavior. The means of each factor are 2.59, 2.37, and 2.65. These results suggested that mother's childcare anxiety was not so high, but existed some peculiar anxiety about children in adolescence.","This study attempted to construct mother's childcare anxiety scale in adolescence. In order to construct the scale we administered it to the mothers. Exploratory factor analysis found three main factors within a total of 28 items. Factor 1 was named ""anxiety of child's relationship with friends and the uneasiness of mothers to cope with child's behavior"" ; factor 2 was named ""mother's anxiety about the support from her husband and from the people around"" ; factor 3 was named ""anxiety for child's school life and his behavior"". The means of each factor are 2.59, 2.37, and 2.65. These results suggested that mother's childcare anxiety was not so high, but existed some peculiar anxiety about children in adolescence.","null","null","2006-12","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.14","No.0","61","71","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110006487309/","null","null","null"
"高校生における「こころの中の風景」が心理臨床の場で果たす役割-原風景と心象風景-","The role of clinical psychological effects of ""the view imagined in our mind"" in the case of senior high school students: the scene imprinted on our memory and the vision of mental image","寺本 陽子, 山本 真由美","Yohko TERAMOTO, Mayumi YAMAMOTO","null","How the view imagined in our mind is shaped? The aim of this paper was to explain the structure of the view imagined in our mind which senior high school students entertain, in order to get a clue to the clinical intervention of psychological problem. We approached to the aim by way of free composition, structured questionnaire and feeling differential method. The result was that the view imagined in our mind consists of the scene imprinted on our memory and the vision of mental image. The former, equivalent to E. Husserl's Lebenswelt, is part of autobiographical memory that is subjective constructed. The latter reflects their own anxiety and depression, and lacks memories of positive experiences. Our discussion was centered on the personality of young people. In this period of time their personalities are in the developing process, where the view imagined in their mind is often influenced directly by their inner anxiety. We concluded that narrative approach in dealing with the view imagined in our mind, gives a useful means for self-examination especially in the case of young people.","How the view imagined in our mind is shaped? The aim of this paper was to explain the structure of the view imagined in our mind which senior high school students entertain, in order to get a clue to the clinical intervention of psychological problem. We approached to the aim by way of free composition, structured questionnaire and feeling differential method. The result was that the view imagined in our mind consists of ""the scene imprinted on our memory"" and ""the vision of mental image"". The former, equivalent to E. Husserl's ""Lebenswelt"", is part of autobiographical memory that is subjective constructed. The latter reflects their own anxiety and depression, and lacks memories of positive experiences. Our discussion was centered on the personality of young people. In this period of time their personalities are in the developing process, where the view imagined in their mind is often influenced directly by their inner anxiety. We concluded that narrative approach in dealing with the view imagined in our mind, gives a useful means for self-examination especially in the case of young people.","null","null","2005-01","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.13","null","35","53","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110006203544/","null","null","null"
"「小6女児同級生殺害事件」から見た今の社会に必要なもの","「小6女児同級生殺害事件」から見た今の社会に必要なもの","山本 真由美","Mayumi YAMAMOTO","null","The murder case involving the primary school girl by her classmate that ocurred in June of 2004 has special characteristics pertaining to the time, and the place of the case, as well as to the relationship between the victim and the assailant. In an effort to elucidate the cause of the murder, a great deal of information and various ideas from experts have been flowing from the media. However, the assailant, her family and their home life do not differ from the normal family in today's Japan. Taking all of this into consideration, we will give an opinion about what is lacking in the current education system with reference to the relation between emotion, will and action.","The murder case involving the primary school girl by her classmate that ocurred in June of 2004 has special characteristics pertaining to the time, and the place of the case, as well as to the relationship between the victim and the assailant. In an effort to elucidate the cause of the murder, a great deal of information and various ideas from experts have been flowing from the media. However, the assailant, her family and their home life do not differ from the normal family in today's Japan. Taking all of this into consideration, we will give an opinion about what is lacking in the current education system with reference to the relation between emotion, will and action.","null","null","2005-01","徳島大学総合科学部人間科学研究","Journal of Human Sciences and Arts, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.12","null","25","36","jpn","null","null","research_institution","null","null","null","0919-9810","null","http://ci.nii.ac.jp/naid/110004670601/","null","null","null"
"カウンセリング室から見た学生の姿 --- ー新入生生活意識調査の結果報告ー","Students observed from counseling room --- -reports on the results of a survey on everyday attitudes of new students-","田中 亜裕子, 小林 俊三, 浦野 俊美, 坂中 尚哉, 山本 真由美","田中 亜裕子, 小林 俊三, 浦野 俊美, 坂中 尚哉, Mayumi YAMAMOTO","null","null","null","null","null","2004-03","関西国際大学研究紀要","関西国際大学研究紀要","Vol.5","No.1","171","179","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"中年世代の意識 --- 意識調査と事例研究と基に","中年世代の意識 --- 意識調査と事例研究と基に","山本 真由美","Mayumi YAMAMOTO","null","中年世代の人に対して質問紙調査を実施し，中年のイメージ，中年の不安などについての意識を明らかにすること，および事例から中年期女性の不安が家族に及ぼす影響を報告することを目的とした．その結果，図像的イメージからは成熟期を過ぎ，高齢期への準備段階であると意識しているようであった．年齢イメージからは実際の暦年齢よりも約10歳若いとイメージしている比率が高かったが，個人差があった．また，不安や悩みがある一方で，まだ何か新しいことができると意識している人の比率はかなり高いことが明らかとなった．","中年世代の人に対して質問紙調査を実施し，中年のイメージ，中年の不安などについての意識を明らかにすること，および事例から中年期女性の不安が家族に及ぼす影響を報告することを目的とした．その結果，図像的イメージからは成熟期を過ぎ，高齢期への準備段階であると意識しているようであった．年齢イメージからは実際の暦年齢よりも約10歳若いとイメージしている比率が高かったが，個人差があった．また，不安や悩みがある一方で，まだ何か新しいことができると意識している人の比率はかなり高いことが明らかとなった．","null","null","2003-03","関西国際大学研究紀要","関西国際大学研究紀要","Vol.4","No.1","121","133","jpn","null","null","research_institution","null","null","null","null","null","http://ci.nii.ac.jp/naid/40006168309/","null","null","null"
"大学生のパーソナリティの変化 --- YG性格検査に基づいて","大学生のパーソナリティの変化 --- YG性格検査に基づいて","山本 真由美","Mayumi YAMAMOTO","null","近年の大学生に見られるさまざまな問題の1つである対人関係上の問題の背景に特定の性格特徴があると言われている．ここでは，近年の大学生と15年前，10年前の大学生の性格特徴をYG性格検査を用いて比較した．その結果，最近の大学生はそれ以前の大学生に比べて「のんきさと反対の傾向」「思考的内向性」「神経質」「非協調的」であることが明らかとなった．","近年の大学生に見られるさまざまな問題の1つである対人関係上の問題の背景に特定の性格特徴があると言われている．ここでは，近年の大学生と15年前，10年前の大学生の性格特徴をYG性格検査を用いて比較した．その結果，最近の大学生はそれ以前の大学生に比べて「のんきさと反対の傾向」「思考的内向性」「神経質」「非協調的」であることが明らかとなった．","null","null","2001-03","関西国際大学研究紀要","関西国際大学研究紀要","Vol.2","No.1","77","83","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"カウンセリング室から見た学生の姿","カウンセリング室から見た学生の姿","山本 真由美, 荻田 純久, 田中 亜裕子, 浦野 俊美","Mayumi YAMAMOTO, 荻田 純久, 田中 亜裕子, 浦野 俊美","null","当大学カウンセリング室が実施した質問紙調査の結果の一部を紹介することが目的である．カウンセリングという言葉を知っている割合は81.1%であり，そのイメージは「悩み相談」「癒し」であった．カウンセラーに相談したいと回答した学生は34.1%であり，UPIの結果，呼び出しの必要がある学生は41.6%であった．","当大学カウンセリング室が実施した質問紙調査の結果の一部を紹介することが目的である．カウンセリングという言葉を知っている割合は81.1%であり，そのイメージは「悩み相談」「癒し」であった．カウンセラーに相談したいと回答した学生は34.1%であり，UPIの結果，呼び出しの必要がある学生は41.6%であった．","null","null","2000-03","関西国際大学研究紀要","関西国際大学研究紀要","Vol.1","null","271","283","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"大学生の行動諸特性-授業中の私語·不登校-とその背景","大学生の行動諸特性-授業中の私語·不登校-とその背景","山本 真由美","Mayumi YAMAMOTO","null","現在の大学生にみられる授業中の私語，不登校などの問題行動を取り上げ，その行動の背景的要因である高学歴社会，大学入学以前の学校教育社会，家族なその状況について考えた．その上でだいがくはどのような対応が可能かについて論じた．","現在の大学生にみられる授業中の私語，不登校などの問題行動を取り上げ，その行動の背景的要因である高学歴社会，大学入学以前の学校教育社会，家族なその状況について考えた．その上でだいがくはどのような対応が可能かについて論じた．","null","null","2000-03","関西国際大学研究紀要","関西国際大学研究紀要","Vol.1","null","125","132","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"大学生における過去のいじめ·いじめられ体験と現在の不適応感","大学生における過去のいじめ·いじめられ体験と現在の不適応感","渡邉 純, 山本 真由美, 坂田 美紀子","渡邉 純, Mayumi YAMAMOTO, 坂田 美紀子","null","学生の生活上の不適応感(主に対人関係の問題)と過去のいじめ·いじめられ体験との関係について質問紙法による調査を実施した．質問紙から得られた結果からは両者に関連があるとは言えなかった．個別事例では，過去のいじめられ体験が現在の不適応感につながっていることを示唆するものも見られた．","学生の生活上の不適応感(主に対人関係の問題)と過去のいじめ·いじめられ体験との関係について質問紙法による調査を実施した．質問紙から得られた結果からは両者に関連があるとは言えなかった．個別事例では，過去のいじめられ体験が現在の不適応感につながっていることを示唆するものも見られた．","null","null","1999","浪速短期大学紀要","浪速短期大学紀要","Vol.23","null","123","129","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"幼児教育者のコンピュータ教育に対する意識とその実践状況","幼児教育者のコンピュータ教育に対する意識とその実践状況","渡邉 純, 山本 真由美, 村上 優, 山本 泰三, 倉戸 幸枝, 倉戸 直実","渡邉 純, Mayumi YAMAMOTO, 村上 優, 山本 泰三, 倉戸 幸枝, 倉戸 直実","null","幼稚園でのコンピュータ利用状況，幼稚園長のコンピュータに対するイメージと幼児教育への利用に対する意識を知るために質問紙調査を実施した．その結果，幼稚園のコンピュータ利用率は20%程度であり，幼児がコンピュータに触れることについては懐疑的あるいは否定的であることが明らかとなった．","幼稚園でのコンピュータ利用状況，幼稚園長のコンピュータに対するイメージと幼児教育への利用に対する意識を知るために質問紙調査を実施した．その結果，幼稚園のコンピュータ利用率は20%程度であり，幼児がコンピュータに触れることについては懐疑的あるいは否定的であることが明らかとなった．","null","null","1998","浪速短期大学紀要","浪速短期大学紀要","Vol.22","null","211","223","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"学生はどのように成長したか --- 在学中の自己像の変容","学生はどのように成長したか --- 在学中の自己像の変容","倉戸 直実, 山本 真由美, 上原 明子","倉戸 直実, Mayumi YAMAMOTO, 上原 明子","null","保育者養成機関に入学した学生の行動と意識がどのように変容し，成長したかを質問紙調査から明らかにしようとした．その結果，自己評価が変容してきたことが明らかになり，幼稚園·保育所の職業的基準に自己の要求水準を変化させたことが考えられた．","保育者養成機関に入学した学生の行動と意識がどのように変容し，成長したかを質問紙調査から明らかにしようとした．その結果，自己評価が変容してきたことが明らかになり，幼稚園·保育所の職業的基準に自己の要求水準を変化させたことが考えられた．","null","null","1997","浪速短期大学紀要","浪速短期大学紀要","Vol.21","null","137","151","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"男性保育者に対するイメージについて","男性保育者に対するイメージについて","山本 真由美","Mayumi YAMAMOTO","null","男性保育者の必要性について保育者のイメージという観点から検討することを目的とした．男性保育者と女性保育者のイメージを表す形容詞を20語ずつ選び出し，5段階評定を保育者養成機関に在籍する生徒が行った．その結果，男性保育者のイメージは「寛大さ」「活動的」「厳格さ」「受容的」の4つの因子で表され，女性保育者のイメージとは異なっていることが明らかになった．この結果から男性保育者の必要性について論じた．","男性保育者の必要性について保育者のイメージという観点から検討することを目的とした．男性保育者と女性保育者のイメージを表す形容詞を20語ずつ選び出し，5段階評定を保育者養成機関に在籍する生徒が行った．その結果，男性保育者のイメージは「寛大さ」「活動的」「厳格さ」「受容的」の4つの因子で表され，女性保育者のイメージとは異なっていることが明らかになった．この結果から男性保育者の必要性について論じた．","null","null","1996","関西女学院短期大学研究紀要","関西女学院短期大学研究紀要","Vol.9","null","177","183","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Activities Supporting Fukushima in Japan for Seven Years, Towards the Sustainable Development","Activities Supporting Fukushima in Japan for Seven Years, Towards the Sustainable Development","Takanori Satoh, Mayumi YAMAMOTO, Shintaro Nakayama","Takanori Satoh, Mayumi YAMAMOTO, Shintaro Nakayama","null","null","null","null","null","2018-09","Proceedings of SUSTAINABILITY SEMINAR 2018: TOWARDS SUSTAINABLE SOCIETY","Proceedings of SUSTAINABILITY SEMINAR 2018: TOWARDS SUSTAINABLE SOCIETY","null","null","1","9","eng","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
