! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","学術論文 (紀要その他)","385222","1062580","0","2022-11-22T05:28:18",,,"121537","学術論文","英語",,"Peer Review","研究",,"博士後期課程学生による研究報告","薬学研究科.創薬科学専攻, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系","Daishiroh Kobayashi, Yutaka Kohmura, Junya Hayashi, 傳田 将也, 大髙 章","Development of copper and iron-mediated Cys-Trp-linking reaction",,,,,"Peptide Science 2021[1344-7661]",,,"9 12",,"20220331",,,,,,,,,,,"大髙 章, 傳田 将也",,,"大髙 章
傳田 将也","教授
助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
"
"2,021","学術論文 (紀要その他)","385223","1033945","0","2022-04-20T07:11:53",,,"121537","学術論文","英語",,"Peer Review","研究",,"博士前期課程学生による研究報告","薬学研究科.創薬科学専攻, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系","Kaito Anzaki, OHKAWACHI Kento, Daishiroh Kobayashi, Kyan Ryuji, 傳田 将也, 重永 章, 大髙 章","Residue-Specific Modification Reaction Using S-Acetamidomethyl Cysteine Sulfoxide, Cys(Acm)(O)",,,,,"Peptide Science 2021",,,"55 56",,"20220331",,,,,,,,,,,"大髙 章, 傳田 将也",,,"大髙 章
傳田 将也","教授
助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
"
"2,021","学術レター","379146","1014001","0","2021-08-14T07:22:45",,,"73057","学術レター","日本語",,"Peer Review",,"学内共著",,"高等教育研究センター","高橋 暁子, 金西 計英, 根本 淳子, 竹岡 篤永","大学間連携事業におけるオンデマンド型オンライン授業の質保証を目指した設計ガイドライン準拠確認シートの開発",,,,"教育システム情報学会","教育システム情報学会誌","38","2","156 161",,"20210400",,,,,,,,,,,,,,"金西 計英","教授","高等教育研究センター.学修支援部門","教育工学"
"2,021","総説・解説","376672","1008818","0","2021-07-03T04:29:04",,,"374803","総説·解説","日本語",,,,,,,"福井 昌則","Computational Thinkingを育成する学習支援システムの開発に関する研究 (博士論文紹介)",,,,,"教育システム情報学会論文誌","38","3","294 295",,"20210701",,,,,,,,,,,,,,"福井 昌則","准教授","高等教育研究センター.学修支援部門","教育工学, 教育情報工学, 教育心理学, 教育情報工学, 高等教育, ゲームの心理学, 教育社会学, 社会科学, 社会心理学, AIを含むテクノロジーを用いた能力の拡張"
"2,021","総説・解説","378949","1051613","0","2022-08-08T09:27:01",,,"10760","総説·解説","日本語","依頼",,"研究","単独著作",,,"寺田 賢治","画像応用技術の進展と将来展望 ∼IAIPの活動とともに∼",,"本稿ではIAIP(精密工学会画像応用技術専門委員会)の活動について紹介し，画像応用技術の進展と将来展望について紹介する．ここではIAIPが主催する定例研究会，ビジョン技術の実利用ワークショップ，動的画像処理実利用化ワークショップ，サマーセミナー，外観検査アルゴリズムコンテストについて詳細を述べた．さらに参加者や取り扱っているテーマなどを解析して，画像処理の技術の進展と将来展望について述べた．","非破壊検査, 画像処理, 3次元画像処理, パターン認識","社団法人 精密工学会","精密工学会誌(1882-675X)[1882-675X]","87","8","651 655",,"20210805",,"10.2493/jjspe.87.651",,,,,,,,,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,021","総説・解説","391061","1060602","0","2022-10-18T05:31:49",,,"60149","総説·解説","日本語","依頼",,,,,,"竹谷 豊, 亀井 優輝","ビタミン・微量元素不足が生じやすい状況と補充で期待される効果",,,,"文光堂","Medical Practice","38","9","1343 1348",,"20210901",,,,,,,,,,,,,,"竹谷 豊","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学","骨ミネラル代謝学"
"2,021","総説・解説","391062","1060601","0","2022-10-18T05:30:29",,,"60149","総説·解説","日本語","依頼",,,"単独著作",,,"竹谷 豊","ビタミンDと加齢",,,"カルシウム, ホルモン, 栄養, 日興曝露, エイヨウ, ニッコウ バクロ","北隆館","アグリバイオ[2432-5511]","5","11","8-12 8-12",,"20211020","http://id.ndl.go.jp/bib/031794786",,,"1523106606074847744",,,,,,,,,,"竹谷 豊","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学","骨ミネラル代謝学"
"2,021","総説・解説","383597","1051583","0","2022-08-08T08:44:03",,,"334008","総説·解説","日本語","依頼",,"研究","学内共著",,,"芳賀 昭弘, 楠瀬 賢也","超音波画像解析",,,"General Medicine","公益社団法人 日本放射線技術学会","日本放射線技術学会雑誌(0369-4305)[0369-4305]","77","12","1479 1484",,"20211200","https://www.jstage.jst.go.jp/article/jjrt/77/12/77_2021_JSRT_77.12.1479/_pdf","10.6009/jjrt.2021_JSRT_77.12.1479",,"1390290473084321792","130008131151",,,,,,,,,"芳賀 昭弘
楠瀬 賢也","教授
講師","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
病院.診療科.内科.循環器内科","医学物理学
"
"2,021","総説・解説","383294","1090684","0","2023-09-06T06:08:25",,,"10760","総説·解説","日本語","招待",,"研究","単独著作",,"大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","寺田 賢治","ニューラルネットワークを用いた路面標識の認識技術",,,"パターン認識, 画像処理, 計測, 人工知能, ITS","日本工業出版 株式会社","画像ラボ(0915-6755)[0915-6755]","32","12","1 6",,"20211210","http://id.ndl.go.jp/bib/031846387",,,"1523669556032042240",,,,,,,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,021","総説・解説","383598","1090686","0","2023-09-06T06:08:26",,,"334008","総説·解説","日本語","依頼",,"研究","単独著作",,,"芳賀 昭弘","Dual energy CTの最前線",,,,,"医学物理","41","Sup4","1 6",,"20211218",,,,"1050574047087280768",,,,,,,,,,"芳賀 昭弘","教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学","医学物理学"
"2,021","総説・解説","391063","1056394","0","2022-08-23T00:55:53",,,"60149","総説·解説",,"依頼",,,"単独著作",,,"竹谷 豊","慢性腎臓病CKDとたんぱく質栄養",,,,"公益財団法人 日本食肉消費総合センター","食肉の多様性と未来 国産食肉の安全・安心2021",,,"56-64 56-64",,"20220300",,,,,,,,,,,,,,"竹谷 豊","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学","骨ミネラル代謝学"
"2,021","総説・解説","384442","1045489","0","2022-06-09T06:10:20",,,"10760","総説·解説","日本語","依頼",,"研究","単独著作",,"大学院社会産業理工学研究部","寺田 賢治","工場の品質管理や監視のための画像処理",,,"画像処理, パターン認識, コンピュータビジョン, 品質管理, FA","砥粒加工学会","砥粒加工学会誌(0914-2703)[0914-2703]","66","3","129 132",,"20220301",,,,"1522262181157924864",,,,,,,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,021","国際会議","376751","1009333","0","2021-07-11T06:51:33",,,"277588","国際会議","英語",,"Peer Review","研究","国内共著",,,"金澤 裕樹, 原田 雅史, Yo Taniguchi, Syun Kitano, Nagomi Fukuda, 松元 友暉, 林 裕晃, Kosuke Ito, Yoshitaka Bito, 芳賀 昭弘","Myelin imaging derived quantitative parameter mapping compared to myelin water fraction",,,,,"ISMRM 29th Annual Meeting",,,,"オンライン","20210500",,,,,,,,,,,,,,"金澤 裕樹
松元 友暉
芳賀 昭弘
原田 雅史","助教
助教
教授
教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","放射線科学医用イメージング

医学物理学
保健学"
"2,021","国際会議","376753","1009336","0","2021-07-11T07:01:47",,,"277588","国際会議","英語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告",,"Naoki Maeda, 金澤 裕樹, 原田 雅史, Yo Taniguchi, 松元 友暉, 林 裕晃, Kosuke Ito, Yoshitaka Bito, 芳賀 昭弘","Derivation of Water Exchange Constants between Components using Quantitative Parameter Mapping (QPM)",,,,,"ISMRM 29th Annual Meeting",,,,"オンライン","20210500",,,,,,,,,,,,,,"金澤 裕樹
松元 友暉
芳賀 昭弘
原田 雅史","助教
助教
教授
教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","放射線科学医用イメージング

医学物理学
保健学"
"2,021","国際会議","379453","1058890","0","2022-09-12T05:21:05",,,"60338","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座","浜田 賢一, 佐藤 博子, Noboru Kajimoto, 武川 恵美, 堀内 信也, 関根 一光, 田中 栄二","Change of electric and mechanical properties of ionic-liquid containing ``smart'' resin-modified glass-ionomer-cement with water immersion",,,,,"Thermec' 2021",,,,"ウィーン","20210601",,,,,,,,,,,,,,"武川 恵美
浜田 賢一
関根 一光
堀内 信也
田中 栄二
佐藤 博子","助教
教授
准教授
講師
教授
助教","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
病院.診療科.矯正歯科
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
大学院医歯薬学研究部.歯学域.先端歯学教育研究プロジェクト","
複合材料学金属材料学生体材料学生体材料学
歯学
歯科矯正学
歯科矯正学
"
"2,021","国際会議","389382","1053535","0","2022-08-16T05:25:10",,,"60306","国際会議","英語",,"Peer Review",,,,"高等教育研究センター","戸川 聡, 金西 計英, Akiko Kondo","DESIGNING A LEARNING ASSISTANCE ENVIRONMENT FOR PROLONGED EVACUATION LIFE WITH EDGE DEVICES IN THE ERA OF MASSIVE NATURAL DISASTERS",,"The threat of natural disasters such as torrential rain and massive flood is increasing year by year. Typhoon Faxai which occurred in September 2019, landed in the Kanto region in Japan with the strongest force ever observed. Faxai caused torrential rains and massive floods in a short period of time, which disrupted the road network in the area. This effect caused a large-scale blackout in Chiba Prefecture in Kanto region for about 3 weeks. The disconnection of the mobile phone network and other communication networks continued longer than large-scale power outages. Typhoon Hagibis which landed in Japan in October, caused record heavy rain in the Kanto Koshin and Tohoku regions. Climate change makes tropical cyclones more and more violent, and the damage is clearly getting bigger. The report of World Meteorological Organization describes, 2019 was the second warmest year on record so far. The global average temperature in 2020 is also certain to exceed the previous record. About a month and a half after the massive flooding caused by Typhoon Hagibis, about 600 people from 245 households were staying at the evacuation centers in the affected area of Nagano City. In addition, Nagano City Hall continued to operate the shelter until the end of 2019. Fukushima and Miyagi prefectures continued to operate shelters, as did Nagano City. In the Great East Japan Earthquake that occurred in 2011, more than 20,000 victims continued to live in evacuation centers at 73 evacuation centers even seven months after the disaster. In natural disasters caused by climate change and disasters caused by huge earthquakes and tsunamis, it is inevitable that the evacuation period will be prolonged. Due to changes in the phase of evacuation life, the proportion of daily life such as resuming studying in the evacuation life gradually increases. This ""daily life under the non-daily life"" will continue until they leave the evacuation center. Generally, shared Wi-Fi service is installed at evacuation center. However, these communication environments have high latency and the communication is interrupted due to normal evacuees collect disaster information. The current e-learning environments can always communicate, and it is built on the premise of a high-speed and low-latency communication environment and is not suitable for use in these low-quality communication environments. We must construct an e-learning environment that assumes a low-latency communication environment with unstable connection conditions under the disaster situation. In this study, we design an asynchronous learning assistance framework for disaster situations. We implement a feature-limited LMS service using a power-saving IoT device. This IoT device is equipped with Wi-Fi capabilities and behaves as an access point for a limited number of users. The IoT device will function as an edge device that integrates a limited function version of the LMS and a communication status monitor. This learning assistance framework based on custom edge device behaves as if a stable internet connection is maintained even if the internet connection is lost. We aim to support the continuous use of e-learning in ``daily life under the non-daily life'' from the middle to the end of evacuation shelter life. Additionally, we explain the design of learning assistance framework for disaster situation, and it is explained the experimental results of the execution environment implemented as a prototype, and effectiveness.","e-learning, disaster reduction,, edge computing, unstable communication conditions","IATED","Proceedings of 13th International Conference on Education and New Learning Technologies",,,"9829 9833",,"20210705",,"10.21125/edulearn.2021.1992",,,,,,,,,,"On-line conference",,"戸川 聡
金西 計英","非常勤講師
教授","四国大学
高等教育研究センター.学修支援部門","
教育工学"
"2,021","国際会議","376197","1077591","0","2023-06-15T05:43:56",,,"309541","国際会議","英語",,"Peer Review","研究","学内共著","博士前期課程学生による研究報告","創成科学研究科.理工学専攻.知能情報システムコース(創成科学研究科), 情報センター","谷岡 広樹, Rina Yano","Development and Evaluation of Quizzes Aimed at Quantifying Computational Thinking",,"Programming education will be compulsory in elementary schools in Japan from 2020, but it is still little information on how to measure the effects of lessons conducted for students. In this study, to measure objectively and quantitatively the educational effect of programming education, we developed 30 quizzes of measuring the ability of computational thinking. In this paper, focusing on the programming experience of college students and above, we confirmed the measurable ability using these quizzes.","learning analytics, programming education, computational thinking",,"Proceedings of IIAI-AAI2021",,,"188 191","オンライン","20210711",,"10.1109/IIAI-AAI53430.2021.00033",,,,,"2-s2.0-85133203214",,,,"谷岡 広樹, 松浦 健二","KAKEN:(C) 18K11572, 4pages","2-s2.0-85133203214","谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,021","国際会議","376198","1077590","0","2023-06-15T05:42:16",,,"309541","国際会議","英語",,"Peer Review","研究","学内共著","博士前期課程学生による研究報告","創成科学研究科.理工学専攻.知能情報システムコース(創成科学研究科), 情報センター","谷岡 広樹, Ryota Kohri","Improving the winning percentage of the Werewolf team through collusion strategies",,"In recent years, the number of systems using arti- ficial intelligence (AI) is increasing. Even in Chess, Shogi, and Go, which are perfect information games, AI has been used to beat masters. Furthermore, AI has been actively researched in the imperfect information games Poker and Mahjong, and has reached the point where it can be played on par with humans. On the other hand, the werewolf game focused on in our research is an incomplete information game, and it is also necessary to aim for victory as a team using asymmetric information. In this paper, we report that the winning percentage of werewolf team can be improved by taking a team strategy in a 15-player werewolf game.","werewolf game, team strategy, 人工知能",,"Proceedings of IIAI-AAI2021",,,"944 945","オンライン","20210711",,"10.1109/IIAI-AAI53430.2021.00175",,,,,"2-s2.0-85133181596",,,,"谷岡 広樹, 松浦 健二","KAKEN:(B) 18H03344, 2pages","2-s2.0-85133181596","谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,021","国際会議","376815","1047353","0","2022-07-12T05:50:15",,,"73057","国際会議","英語",,"Peer Review","研究","国内共著",,"情報センター","松浦 健二, 谷岡 広樹, カルンガル スティフィン, 和田 智仁, 後藤田 中","Design of a one-on-one training system for basketball players",,"This paper describes the design of a system to developthe feint skill of basketball players in one-on-one situations.When training alone for one-on-one situations, the player lacksan opponent; therefore such training lacks a realistic aspect.The proposed system uses a software to provide a single traineewith an appropriate opponent. To train an offence player, thesystem monitors and analyzes the body movements of an offensiveplayer, providing a counterpart movement with the silhouette ofa visualized defense, whose functions are based on the analysis ofthe monitored offense movement. To train a defense, the system ismodified to provide a realistic offence using a head mount displayworn by a defense trainee. Defense trainee receives feedback afterthe training.","Skill Development, One-on-one, Basketball, Sensor",,"Proceedings of IIAI-AAI2021",,,"135 140","オンライン","20210712",,"10.1109/IIAI-AAI53430.2021.00024",,,,,"2-s2.0-85133174599",,,,,"KAKEN(B)18H03344, Honorary Mention Award","2-s2.0-85133174599","松浦 健二
谷岡 広樹
後藤田 中
カルンガル スティフィン","教授
講師
助教
講師","情報センター
情報センター
香川大学
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","マルチメディア応用，学習支援システム
情報セキュリティスポーツ科学医療情報処理学情報検索情報工学

情報工学情報工学"
"2,021","国際会議","376816","1047351","0","2022-07-12T05:46:40",,,"73057","国際会議","英語",,"Peer Review","研究","国内共著",,"情報センター","松浦 健二, 谷岡 広樹, 和田 智仁, 後藤田 中","A guide for inexperienced players of basketball to master basic field of vision",,"This paper describes a methodology of trainingconscious view for players of basketball. In order for thispurpose, we designed and implemented a learning support systemarranged from original 2D-simulator. The system provides bird's eye-view of the court where each defense in the simulator hasthe field guide of view angle. Through an experimental use, oursystem brought positive effect in learning basic view of playerstaking a role in defense.","Skill Development, Field of View, Basketball",,"Proceedings of IIAI-AAI2021",,,"196 199","オンライン","20210712",,"10.1109/IIAI-AAI53430.2021.00035",,,,,"2-s2.0-85133183028",,,,,"KAKEN(B)18H03344","2-s2.0-85133183028","松浦 健二
谷岡 広樹
後藤田 中","教授
講師
助教","情報センター
情報センター
香川大学","マルチメディア応用，学習支援システム
情報セキュリティスポーツ科学医療情報処理学情報検索情報工学
"
"2,021","国際会議","375656","1087144","0","2023-09-04T05:36:48",,,"10760","国際会議","英語",,"Peer Review","研究","国内共著","修士課程学生による研究報告",,"Yuya Hashiguchi, 寺田 賢治, Kenji Shinozaki, Kazuhiro Miyama","Identification of insect infiltration time by tissue slice",,"本論文では，食品等に混入する昆虫の凍結切片を用いることで，その混入時期を特定する手法を提案した．この手法は，顕微鏡により得られる凍結切片画像から，複数の特徴量を利用することにより，対象が加熱されているか，加熱されていないかを認識することができる．本手法の有効性を検証するための実験によって，混入時期を正確に特定することを確認できた．","画像処理, パターン認識, 昆虫","SPIE The International Society for Optical Engineering","Proceedings of SPIE(0277-786X)[0277-786X]","11794","117940N",,"オンライン","20210716",,"10.1117/12.2588838",,,,,"2-s2.0-85112448872",,,,"寺田 賢治",,"2-s2.0-85112448872","寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,021","国際会議","375657","1087146","0","2023-09-04T05:40:52",,,"10760","国際会議","英語",,"Peer Review","研究","国内共著","修士課程学生による研究報告",,"Tomoya Kaji, 寺田 賢治, カルンガル スティフィン","Piano performance support system with a head-mounted display",,"本論文では，VRを用いたピアノ演奏の練習支援手法を提案する．本手法では，演奏者にHMD(ヘッドマウントディスプレイ)を装着してもらい，その画面上に，押すべき鍵盤や指の使い方などを表示して，演奏を導くものである．本手法の有効性を検証するため実験の結果，初心者の演奏スキルを向上させる可能性が確認できた．","画像処理, パターン認識, VR","SPIE The International Society for Optical Engineering","Proceedings of SPIE(0277-786X)[0277-786X]","11794","117940O",,"オンライン","20210716",,"10.1117/12.2589062",,,,,"2-s2.0-85112478397",,,,"カルンガル スティフィン, 寺田 賢治",,"2-s2.0-85112478397","寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,021","国際会議","375658","1087151","0","2023-09-04T05:45:29",,,"10760","国際会議","英語",,"Peer Review","研究","国内共著","修士課程学生による研究報告",,"Yusuke Misaki, 寺田 賢治","Automatic recognition of parasitic bee species using wing vein shape",,"本論文では，翅脈形状による寄生蜂の種の自動認識手法を提案した．この手法は，寄生蜂から得られる翅画像から，翅脈の形状を抽出し，結節点の位置や結節点同士間の長さを特徴量に，その寄生蜂の種を自動認識することができるものである．本手法の有効性を検証するために行った実験により，寄生蜂を正しく認識することを確認した．","画像処理, パターン認識, 昆虫","SPIE The International Society for Optical Engineering","Proceedings of SPIE(0277-786X)[0277-786X]","11794","1179419",,"オンライン","20210716",,"10.1117/12.2589061",,,,,"2-s2.0-85112444546",,,,"寺田 賢治",,"2-s2.0-85112444546","寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,021","国際会議","375660","1087141","0","2023-09-04T05:32:28",,,"82302","国際会議","英語",,"Peer Review","研究","国内共著","修士課程学生による研究報告",,"ERDENE NANDIN ERDENEBAATAR, カルンガル スティフィン, 寺田 賢治","Social distance measurement for indoor environments",,,"画像処理, パターン認識, VR","SPIE The International Society for Optical Engineering","Proceedings of SPIE(0277-786X)[0277-786X]","11794","117940T",,"オンライン","20210716",,"10.1117/12.2589105",,,,,"2-s2.0-85112455174",,,,"カルンガル スティフィン",,"2-s2.0-85112455174","寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,021","国際会議","375662","1087158","0","2023-09-04T06:14:09",,,"82302","国際会議","英語",,"Peer Review","研究","国内共著","修士課程学生による研究報告",,"Nsinga Robert, カルンガル スティフィン, 寺田 賢治","A comparative study of batch ensemble for multi-object tracking approximations in embedded vision",,,"画像処理, パターン認識, VR","SPIE The International Society for Optical Engineering","Proceedings of SPIE(0277-786X)[0277-786X]","11794","1179410",,"オンライン","20210716",,"10.1117/12.2589037",,,,,"2-s2.0-85112476584",,,,"カルンガル スティフィン",,"2-s2.0-85112476584","寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,021","国際会議","375665","1087159","0","2023-09-04T06:17:08",,,"82302","国際会議","英語",,"Peer Review","研究","国内共著","修士課程学生による研究報告",,"ORGIL JARGALSAIKHAN, カルンガル スティフィン, 寺田 賢治","Continual learning : Linear layer classier concatenation using image processing transform functions",,,"画像処理, パターン認識, VR","SPIE The International Society for Optical Engineering","Proceedings of SPIE(0277-786X)[0277-786X]","11794","117941A",,"オンライン","20210716",,"10.1117/12.2589077",,,,,"2-s2.0-85112430291",,,,"カルンガル スティフィン",,"2-s2.0-85112430291","寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,021","国際会議","375666","1087133","0","2023-09-04T05:18:28",,,"82302","国際会議","英語",,"Peer Review","研究","国内共著","修士課程学生による研究報告",,"Hassan Mehedi Mohammad, カルンガル スティフィン, 寺田 賢治","An intelligent traffic control systems using on-road cameras",,,"画像処理, パターン認識, VR","SPIE The International Society for Optical Engineering","Proceedings of SPIE(0277-786X)[0277-786X]","11794","117941C",,"オンライン","20210716",,"10.1117/12.2589192",,,,,"2-s2.0-85112473228",,,,"カルンガル スティフィン",,"2-s2.0-85112473228","寺田 賢治
カルンガル スティフィン","教授
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン
情報工学情報工学"
"2,021","国際会議","380378","1087161","0","2023-09-04T06:31:58",,,"10654","国際会議","英語",,"Peer Review","研究","単独著作",,"大学院社会産業理工学研究部","浮田 浩行, Yoshitaka Hatakenaka, 富永 正英, 笹尾 知世, 寺田 賢治, 吉田 敦也","Inner and outer 3D shape reconstruction of puppet head from CT images",,,,"SPIE The International Society for Optical Engineering","Proceedings of SPIE(0277-786X)[0277-786X]","11794",,"1179404 1179404","東京","20210716",,"10.1117/12.2588748",,,,,"2-s2.0-85112437460",,,,,"Fifteenth International Conference on Quality Control by Artificial Vision 2021 (QCAV2021)","2-s2.0-85112437460","寺田 賢治
富永 正英
浮田 浩行","教授
講師
講師","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像解析学
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","コンピュータビジョン
医学
画像理解, ロボットビジョン"
"2,021","国際会議","376667","1008805","0","2021-07-02T12:04:16",,,"374803","国際会議","英語","招待","Peer Review","研究",,,,"福井 昌則","A Proposal of a Method to Promote Creativity Based on Computational Thinking in a Classroom",,,"Problem-posing, Creativity, Computational thinking, 問題基盤型学習, classroom",,"The 2021 European Alliance for Innovation International Conference on Social Science EAI-ICONESS 2021",,,,,"20210719",,,,,,,,,,,,,,"福井 昌則","准教授","高等教育研究センター.学修支援部門","教育工学, 教育情報工学, 教育心理学, 教育情報工学, 高等教育, ゲームの心理学, 教育社会学, 社会科学, 社会心理学, AIを含むテクノロジーを用いた能力の拡張"
"2,021","国際会議","376472","1008252","0","2021-06-18T19:02:58",,,"374803","国際会議","英語",,"Peer Review","研究",,,,"福井 昌則, Yuji Sasaki, Jo Hagikura, Masakatsu Kuroda","A Study on the Relationship between ""Video Game Uses and Gratifications"" and ""Creative Attitudes"" among University Students Majoring in Digital Game Development",,,,,"Replaying Japan 2021 The 9th International Japan Game Studies Conference",,,,,"20210813",,,,,,,,,,,,,,"福井 昌則","准教授","高等教育研究センター.学修支援部門","教育工学, 教育情報工学, 教育心理学, 教育情報工学, 高等教育, ゲームの心理学, 教育社会学, 社会科学, 社会心理学, AIを含むテクノロジーを用いた能力の拡張"
"2,021","国際会議","377599","1046568","0","2022-07-04T07:01:20",,,"374803","国際会議","英語",,"Peer Review","研究","国内共著",,,"Jo Hagikura, Yuji Sasaki, 福井 昌則","Development of a Block-Based Programming Environment That Enables to Create Web Game Pages About Random Numbers",,,,"2021 IEEE 10th Global Conference on Consumer Electronics (GCCE)","Proc. of 2021 IEEE 10th Global Conference on Consumer Electronics (GCCE)",,,"551 552","京都","20211012",,"10.1109/GCCE53005.2021.9621779",,,,,"2-s2.0-85123495894",,,,,"ISBN:978-166543676-2","2-s2.0-85123495894","福井 昌則","准教授","高等教育研究センター.学修支援部門","教育工学, 教育情報工学, 教育心理学, 教育情報工学, 高等教育, ゲームの心理学, 教育社会学, 社会科学, 社会心理学, AIを含むテクノロジーを用いた能力の拡張"
"2,021","国際会議","390886","1056129","0","2022-08-22T06:50:18",,,"374803","国際会議","英語","招待",,"研究",,,,"福井 昌則","Understanding the Differences among Oneself and Others as Important Basic Skills in Global Citizenship Education through Development of Ability to Grasp Problems in Mathematics Education",,,,"LearnT-SMArET with integration of thinking, life skills and moral values in line with Global Citizenship Education (GCED)","LearnT-SMArET with integration of thinking, life skills and moral values in line with Global Citizenship Education (GCED)","-","-","- -","Malaysia","20211028",,,,,,,,,,,,,,"福井 昌則","准教授","高等教育研究センター.学修支援部門","教育工学, 教育情報工学, 教育心理学, 教育情報工学, 高等教育, ゲームの心理学, 教育社会学, 社会科学, 社会心理学, AIを含むテクノロジーを用いた能力の拡張"
