! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","254378","969116","0","2019-12-25T02:21:47",,,"60203","松下 恭子","公益社団法人徳島県看護協会","保健師助産師看護師等実習指導者講習会 講師[2011年7月〜2019年8月]",,,,"松下 恭子","准教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","在宅看護"
"2,011","社会活動","229913","809746","0","2016-02-26T06:45:34",,,"218229","松山 美和","口腔顎顔面がん患者の会「えがおの会」","副代表世話人[2004年4月〜2016年3月]",,,,,,,
"2,011","社会活動","210099","718924","0","2013-12-26T23:39:19",,,"60441","吉岡 昌美","徳島県","健康対策審議会委員[2007年9月〜2015年8月]",,,,"吉岡 昌美","講師","歯学部.口腔保健学科.口腔保健支援学講座","予防歯科学予防歯科学予防歯科学予防歯科学"
"2,011","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","348471","935882","0","2018-12-08T16:38:14",,,"60420","尾崎 和美","四国歯学会","編集委員[2010年5月〜2012年4月]",,,,"尾崎 和美","教授","歯学部.口腔保健学科.口腔保健支援学講座","保存修復学, 歯周治療学"
"2,012","社会活動","348472","935883","0","2018-12-08T16:40:12",,,"60420","尾崎 和美","入学試験委員会","委員[2010年5月〜2018年4月]",,,,"尾崎 和美","教授","歯学部.口腔保健学科.口腔保健支援学講座","保存修復学, 歯周治療学"
"2,012","社会活動","348473","935886","0","2018-12-08T16:44:31",,,"60420","尾崎 和美","特定非営利活動法人日本歯科保存学会","評議員[2007年4月〜2019年3月]",,,,,,,
"2,012","社会活動","348474","935887","0","2018-12-08T16:45:10",,,"60420","尾崎 和美","特定非営利活動法人日本歯周病学会","評議員[2010年4月〜2019年3月]",,,,"尾崎 和美","教授","歯学部.口腔保健学科.口腔保健支援学講座","保存修復学, 歯周治療学"
"2,012","社会活動","302482","793983","0","2015-08-30T15:53:38",,,"73031","雄西 智惠美","日本看護系大学協議会","高等教育行政対策委員会委員[2012年7月〜2014年5月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,012","社会活動","314079","823203","0","2016-06-24T07:25:25",,,"73031","雄西 智惠美","日本クリティカルケア看護学会","評議委員,監事[2004年10月〜2015年6月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,012","社会活動","314097","823230","0","2016-06-24T13:44:46",,,"73031","雄西 智惠美","看護学教育FDマザーマップ開発専門家会議","委員[2011年7月〜2013年3月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,012","社会活動","314098","823231","0","2016-06-24T13:46:25",,,"73031","雄西 智惠美","日本看護系大学協議会高等教育行政対策委員会","委員[2012年7月〜2014年5月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,012","社会活動","314099","823232","0","2016-06-24T13:48:04",,,"73031","雄西 智惠美","徳島県看護協会「看護師キャリアフォーラム」","講師[2013年1月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,012","社会活動","245836","631379","0","2012-03-26T02:59:09",,,"60199","桑村 由美","徳島大学医学部保健学科同窓会 徳島大学睦眉会","理事 総務[2010年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,012","社会活動","245838","644432","0","2012-07-30T08:54:10",,,"60199","桑村 由美","徳島県糖尿病看護研究会","幹事 会計監事[2011年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,012","社会活動","302033","793245","0","2015-08-28T05:56:14",,,"60199","桑村 由美","徳島大学医学部保健学科同窓会 徳島大学睦眉会","理事 総務[2010年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,012","社会活動","231380","728891","0","2014-03-29T04:21:14",,,"218230","白山 靖彦","厚生労働省","高次脳機能障害支援普及全国連絡協議会学識委員[2009年4月〜2015年3月]",,,,,,,
"2,012","社会活動","258165","1066176","0","2023-01-23T07:00:01",,,"218230","白山 靖彦","徳島県社会福祉協議会 運営適正委員会","[2012年9月〜2025年9月]",,,,"白山 靖彦","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学","社会福祉医療福祉老年医療"
"2,012","社会活動","376609","1066178","0","2023-01-23T07:00:47",,,"218230","白山 靖彦","阿南市","阿南市認知症初期集中支援チーム検討委員会[2011年7月〜2025年6月]",,,,"白山 靖彦","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学","社会福祉医療福祉老年医療"
"2,012","社会活動","376610","1066177","0","2023-01-23T07:00:23",,,"218230","白山 靖彦","阿南市","阿南市地域ケア推進会議委員[2011年7月〜2025年6月]",,,,"白山 靖彦","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学","社会福祉医療福祉老年医療"
"2,012","社会活動","393731","1066193","0","2023-01-23T07:13:40",,,"218230","白山 靖彦","三重県","三重県高次脳機能障害支援委員会委員[2010年4月〜2026年3月]",,,,,,,
"2,012","社会活動","86041","671912","0","2012-11-27T23:10:54",,,"60166","多田 敏子","羽ノ浦町教育委員会","委員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,012","社会活動","86044","351173","0","2007-08-04T03:59:56",,,"60166","多田 敏子","Nursing & Health Sciences","Editorial Board[1999年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,012","社会活動","86045","529702","0","2010-08-30T10:19:11",,,"60166","多田 敏子","徳島県精神医療審査会","委員[2007年7月〜2012年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,012","社会活動","86046","634406","0","2012-04-06T07:12:03",,,"60166","多田 敏子","労働者健康福祉機構徳島産業保健推進センター","基幹相談員[1999年4月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,012","社会活動","141209","351175","0","2007-08-04T04:03:50",,,"60166","多田 敏子","徳島県","国民健康保険審査会委員[2006年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,012","社会活動","143836","644704","0","2012-07-31T05:54:42",,,"60166","多田 敏子","徳島県","徳島県訪問看護推進協議会委員[2006年6月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,012","社会活動","161395","644690","0","2012-07-31T05:47:46",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2006年8月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,012","社会活動","161400","671914","0","2012-11-27T23:12:26",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2007年4月〜2012年4月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,012","社会活動","175655","667045","0","2012-10-24T03:51:18",,,"60166","多田 敏子","阿南市","羽ノ浦小学校評議員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,012","社会活動","190909","654521","0","2012-08-29T02:42:19",,,"60166","多田 敏子","徳島県","徳島県地域医療対策協議会委員[2008年8月〜2014年8月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,012","社会活動","203572","691085","0","2013-06-15T05:59:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","徳島県訪問看護推進協議会委員[2008年4月〜2014年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,012","社会活動","210599","644707","0","2012-07-31T05:57:36",,,"60166","多田 敏子","徳島県","徳島県男女共同参画会議委員[2009年8月〜2014年7月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,012","社会活動","246964","691079","0","2013-06-15T05:31:12",,,"60166","多田 敏子","徳島県立総合看護学校","徳島県立総合看護学校運営委員会委員[2012年4月〜2014年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,012","社会活動","259312","675613","0","2013-01-15T09:12:13",,,"60166","多田 敏子","徳島県徳島保健所","平成24年度地域・職域連携推進協議会のスーパーバイズ[2013年2月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,012","社会活動","263313","691083","0","2013-06-15T05:52:52",,,"60166","多田 敏子","徳島県","徳島県「元気高齢者」登録・顕彰事業[2011年10月〜2014年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,012","社会活動","263314","691084","0","2013-06-15T05:56:31",,,"60166","多田 敏子","徳島県","徳島県精神障がい者アウトリーチ推進も出つ事業評価検討委員会[2012年4月〜2014年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,012","社会活動","93737","823917","0","2016-07-06T06:45:09",,,"60191","谷岡 哲也","徳島県.精神保健福祉協会","広報委員会委員[2003年〜2015年]",,,,"谷岡 哲也","助教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学Nursing Outcome Management"
"2,012","社会活動","366075","981899","0","2020-07-03T02:46:52",,,"60191","谷岡 哲也","The Journal of Medical Investigation","Editorial board member[2007年〜]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,012","社会活動","313867","822698","0","2016-06-16T04:28:42",,,"60171","田村 綾子","日本ニューロサイエンス看護学会専門看護師検討委員会","委員長[2012年12月〜2018年11月]",,,,"田村 綾子","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","成人看護学リハビリテーション看護脳神経看護成人·高齢者看護学"
"2,012","社会活動","250320","1026329","0","2022-01-14T01:51:40",,,"323008","西原 貞光","一般社団法人 山口県診療放射線技師会","夏季講習会 講師[2012年7月]",,,,"西原 貞光","助教","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","医療用画像工学, 放射線撮影技術学"
"2,012","社会活動","259042","1026331","0","2022-01-14T01:51:41",,,"323008","西原 貞光","中国・四国広域がんプロ養成コンソーシアム","岡山大学医学物理士インテンシブコース地域連携セミナー 講師[2012年10月]",,,,"西原 貞光","助教","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","医療用画像工学, 放射線撮影技術学"
"2,012","社会活動","234731","720833","0","2014-01-22T06:50:29",,,"73052","藤井 智惠子","財団法人ひかり協会","香川県地域共催対策委員会委員[2009年4月〜2013年3月]",,,,"藤井 智惠子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学"
"2,012","社会活動","234734","720834","0","2014-01-22T06:50:29",,,"73052","藤井 智惠子","香川県食育推進会議","香川県食育推進会議[2009年7月〜2013年6月]",,,,"藤井 智惠子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学"
"2,012","社会活動","234737","720835","0","2014-01-22T06:50:29",,,"73052","藤井 智惠子","社団法人 日本労働安全衛生コンサルタント会","理事[2008年5月〜], 労働衛生部会副部会長[2010年7月〜2012年5月]",,,,"藤井 智惠子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学"
"2,012","社会活動","254378","969116","0","2019-12-25T02:21:47",,,"60203","松下 恭子","公益社団法人徳島県看護協会","保健師助産師看護師等実習指導者講習会 講師[2011年7月〜2019年8月]",,,,"松下 恭子","准教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","在宅看護"
"2,012","社会活動","362226","969119","0","2019-12-25T02:31:30",,,"60203","松下 恭子","社会福祉法人白寿会","介護職員初任者研修講師[2012年11月〜2018年11月]",,,,"松下 恭子","准教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","在宅看護"
"2,012","社会活動","229913","809746","0","2016-02-26T06:45:34",,,"218229","松山 美和","口腔顎顔面がん患者の会「えがおの会」","副代表世話人[2004年4月〜2016年3月]",,,,,,,
"2,012","社会活動","210099","718924","0","2013-12-26T23:39:19",,,"60441","吉岡 昌美","徳島県","健康対策審議会委員[2007年9月〜2015年8月]",,,,"吉岡 昌美","講師","歯学部.口腔保健学科.口腔保健支援学講座","予防歯科学予防歯科学予防歯科学予防歯科学"
"2,012","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","371889","994252","0","2020-10-23T04:44:47",,,"60299","生島 仁史","徳島県生活習慣病管理指導協議会肺がん部会","委員[2013年4月]",,,,"生島 仁史","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線治療技術科学","医学, 放射線腫瘍学"
"2,013","社会活動","285897","886498","0","2018-02-01T05:42:25",,,"323008","市原 多香子","看護技術強化研修事業推進委員","[2014年3月]",,,,"市原 多香子","准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","成人看護学"
"2,013","社会活動","264027","693830","0","2013-07-04T13:30:28",,,"174827","岡久 玲子","社団法人 徳島県看護協会","保健師職能委員[2013年6月〜2014年6月]",,,,"岡久 玲子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学地域看護学地域看護学"
"2,013","社会活動","397919","1077254","0","2023-06-12T07:47:41",,,"174827","岡久 玲子","徳島市高齢者福祉計画及び介護保険事業計画策定委員会","会長[2013年6月〜2016年3月]",,,,"岡久 玲子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学地域看護学地域看護学"
"2,013","社会活動","348472","935883","0","2018-12-08T16:40:12",,,"60420","尾崎 和美","入学試験委員会","委員[2010年5月〜2018年4月]",,,,"尾崎 和美","教授","歯学部.口腔保健学科.口腔保健支援学講座","保存修復学, 歯周治療学"
"2,013","社会活動","348473","935886","0","2018-12-08T16:44:31",,,"60420","尾崎 和美","特定非営利活動法人日本歯科保存学会","評議員[2007年4月〜2019年3月]",,,,,,,
"2,013","社会活動","348474","935887","0","2018-12-08T16:45:10",,,"60420","尾崎 和美","特定非営利活動法人日本歯周病学会","評議員[2010年4月〜2019年3月]",,,,"尾崎 和美","教授","歯学部.口腔保健学科.口腔保健支援学講座","保存修復学, 歯周治療学"
"2,013","社会活動","302482","793983","0","2015-08-30T15:53:38",,,"73031","雄西 智惠美","日本看護系大学協議会","高等教育行政対策委員会委員[2012年7月〜2014年5月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,013","社会活動","314079","823203","0","2016-06-24T07:25:25",,,"73031","雄西 智惠美","日本クリティカルケア看護学会","評議委員,監事[2004年10月〜2015年6月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,013","社会活動","314098","823231","0","2016-06-24T13:46:25",,,"73031","雄西 智惠美","日本看護系大学協議会高等教育行政対策委員会","委員[2012年7月〜2014年5月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,013","社会活動","245836","631379","0","2012-03-26T02:59:09",,,"60199","桑村 由美","徳島大学医学部保健学科同窓会 徳島大学睦眉会","理事 総務[2010年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,013","社会活動","245838","644432","0","2012-07-30T08:54:10",,,"60199","桑村 由美","徳島県糖尿病看護研究会","幹事 会計監事[2011年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,013","社会活動","302033","793245","0","2015-08-28T05:56:14",,,"60199","桑村 由美","徳島大学医学部保健学科同窓会 徳島大学睦眉会","理事 総務[2010年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,013","社会活動","256059","851463","0","2017-03-28T04:19:43",,,"323008","髙野 みち子","社団法人日本助産師会 一般社団法人徳島県助産師会 公益社団法人日本看護協会","一般社団法人徳島県助産師会 教育委員[2013年4月〜2015年3月]",,,,"髙野 みち子","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.助産学","助産学"
"2,013","社会活動","283616","743811","0","2014-08-20T16:00:26",,,"60201","阪間 稔","福島県白河市放射線・除染対策アドバイザーの委嘱","福島県白河市放射線・除染対策アドバイザー[2013年4月〜2014年3月]",,,,,,,
"2,013","社会活動","231380","728891","0","2014-03-29T04:21:14",,,"218230","白山 靖彦","厚生労働省","高次脳機能障害支援普及全国連絡協議会学識委員[2009年4月〜2015年3月]",,,,,,,
"2,013","社会活動","258165","1066176","0","2023-01-23T07:00:01",,,"218230","白山 靖彦","徳島県社会福祉協議会 運営適正委員会","[2012年9月〜2025年9月]",,,,"白山 靖彦","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学","社会福祉医療福祉老年医療"
"2,013","社会活動","376609","1066178","0","2023-01-23T07:00:47",,,"218230","白山 靖彦","阿南市","阿南市認知症初期集中支援チーム検討委員会[2011年7月〜2025年6月]",,,,"白山 靖彦","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学","社会福祉医療福祉老年医療"
"2,013","社会活動","376610","1066177","0","2023-01-23T07:00:23",,,"218230","白山 靖彦","阿南市","阿南市地域ケア推進会議委員[2011年7月〜2025年6月]",,,,"白山 靖彦","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学","社会福祉医療福祉老年医療"
"2,013","社会活動","393731","1066193","0","2023-01-23T07:13:40",,,"218230","白山 靖彦","三重県","三重県高次脳機能障害支援委員会委員[2010年4月〜2026年3月]",,,,,,,
"2,013","社会活動","86044","351173","0","2007-08-04T03:59:56",,,"60166","多田 敏子","Nursing & Health Sciences","Editorial Board[1999年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,013","社会活動","86046","634406","0","2012-04-06T07:12:03",,,"60166","多田 敏子","労働者健康福祉機構徳島産業保健推進センター","基幹相談員[1999年4月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,013","社会活動","141209","351175","0","2007-08-04T04:03:50",,,"60166","多田 敏子","徳島県","国民健康保険審査会委員[2006年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,013","社会活動","161395","644690","0","2012-07-31T05:47:46",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2006年8月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,013","社会活動","190909","654521","0","2012-08-29T02:42:19",,,"60166","多田 敏子","徳島県","徳島県地域医療対策協議会委員[2008年8月〜2014年8月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,013","社会活動","203572","691085","0","2013-06-15T05:59:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","徳島県訪問看護推進協議会委員[2008年4月〜2014年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,013","社会活動","210599","644707","0","2012-07-31T05:57:36",,,"60166","多田 敏子","徳島県","徳島県男女共同参画会議委員[2009年8月〜2014年7月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,013","社会活動","246964","691079","0","2013-06-15T05:31:12",,,"60166","多田 敏子","徳島県立総合看護学校","徳島県立総合看護学校運営委員会委員[2012年4月〜2014年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,013","社会活動","263311","691080","0","2013-06-15T05:35:33",,,"60166","多田 敏子","徳島県徳島保健所","県民力がはぐくむ「健康づくり」モデル事業[2013年5月〜2014年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,013","社会活動","263313","691083","0","2013-06-15T05:52:52",,,"60166","多田 敏子","徳島県","徳島県「元気高齢者」登録・顕彰事業[2011年10月〜2014年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,013","社会活動","263314","691084","0","2013-06-15T05:56:31",,,"60166","多田 敏子","徳島県","徳島県精神障がい者アウトリーチ推進も出つ事業評価検討委員会[2012年4月〜2014年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,013","社会活動","273269","716175","0","2013-11-15T01:06:48",,,"60166","多田 敏子","JICA四国支部","JICAタイ研修生総括発表会助言者[2013年11月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,013","社会活動","93737","823917","0","2016-07-06T06:45:09",,,"60191","谷岡 哲也","徳島県.精神保健福祉協会","広報委員会委員[2003年〜2015年]",,,,"谷岡 哲也","助教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学Nursing Outcome Management"
"2,013","社会活動","283872","981897","0","2020-07-03T02:45:16",,,"60191","谷岡 哲也","Journal of Art and Aesthetics in Nursing and Health Sciences","International Peer Review Panel[2013年〜]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,013","社会活動","366075","981899","0","2020-07-03T02:46:52",,,"60191","谷岡 哲也","The Journal of Medical Investigation","Editorial board member[2007年〜]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,013","社会活動","366208","981898","0","2020-07-03T02:45:35",,,"60191","谷岡 哲也","American Academy of Nursing 2013 Class","Fellows[2013年〜]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,013","社会活動","313867","822698","0","2016-06-16T04:28:42",,,"60171","田村 綾子","日本ニューロサイエンス看護学会専門看護師検討委員会","委員長[2012年12月〜2018年11月]",,,,"田村 綾子","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","成人看護学リハビリテーション看護脳神経看護成人·高齢者看護学"
"2,013","社会活動","313902","822744","0","2016-06-16T05:56:10",,,"60171","田村 綾子","日本難病看護学会認定委員会","委員[2014年〜2018年]",,,,"田村 綾子","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","成人看護学リハビリテーション看護脳神経看護成人·高齢者看護学"
"2,013","社会活動","313966","822900","0","2016-06-17T07:56:16",,,"60171","田村 綾子","愛知県看護協会認定看護師教育課程 教員会","委員[2014年〜2018年]",,,,"田村 綾子","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","成人看護学リハビリテーション看護脳神経看護成人·高齢者看護学"
"2,013","社会活動","263775","846572","0","2017-02-06T07:05:47",,,"180298","長篠 博文","国立大学診療放射線技師教育施設協議会","会長[2013年4月〜2015年3月]",,,,"長篠 博文","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用理工学","生体情報工学, 生体医工学"
"2,013","社会活動","318822","832294","0","2016-08-22T04:41:46",,,"60195","葉久 真理","関西広域連合","資格試験委員[2013年5月〜2016年3月]",,,,"葉久 真理","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.助産学","助産学"
"2,013","社会活動","254378","969116","0","2019-12-25T02:21:47",,,"60203","松下 恭子","公益社団法人徳島県看護協会","保健師助産師看護師等実習指導者講習会 講師[2011年7月〜2019年8月]",,,,"松下 恭子","准教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","在宅看護"
"2,013","社会活動","362226","969119","0","2019-12-25T02:31:30",,,"60203","松下 恭子","社会福祉法人白寿会","介護職員初任者研修講師[2012年11月〜2018年11月]",,,,"松下 恭子","准教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","在宅看護"
"2,013","社会活動","229913","809746","0","2016-02-26T06:45:34",,,"218229","松山 美和","口腔顎顔面がん患者の会「えがおの会」","副代表世話人[2004年4月〜2016年3月]",,,,,,,
"2,013","社会活動","274095","719094","0","2013-12-30T04:29:30",,,"264516","森田 明典","放射線生物研究会","副編集委員長[2013年10月〜]",,,,"森田 明典","准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線基礎科学","放射線生物学, 放射線腫瘍学, 分子細胞生物学, 生化学, ケミカルバイオロジー"
"2,013","社会活動","210099","718924","0","2013-12-26T23:39:19",,,"60441","吉岡 昌美","徳島県","健康対策審議会委員[2007年9月〜2015年8月]",,,,"吉岡 昌美","講師","歯学部.口腔保健学科.口腔保健支援学講座","予防歯科学予防歯科学予防歯科学予防歯科学"
"2,013","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
