! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","188289","1063029","0","2022-11-29T07:57:22",,,"383220","近藤 光男","とくしま環境県民会議クリーンリサイクル部会","部会長[2000年1月〜2013年6月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188291","1063031","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県いにしえ夢街道県民会議","専門委員[2008年6月〜2011年3月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188292","1063032","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県交通事故防止対策部会","部会長[1997年5月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188293","1063033","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県県土整備部指定管理候補者選定委員会","委員長[2008年7月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188296","1063036","0","2022-11-29T08:01:23",,,"383220","近藤 光男","とくしまユニバーサルデザインによるまちづくり賞選考委員会","委員長[2007年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","299620","1063043","0","2022-11-29T08:01:25",,,"383220","近藤 光男","徳島県商工労働部指定管理候補者選定委員会","委員長[2008年7月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","299625","1063048","0","2022-11-29T08:10:19",,,"383220","近藤 光男","徳島県地球温暖化防止活動推進センター","センター長[2011年2月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188299","1063062","0","2022-11-30T01:57:40",,,"383220","近藤 光男","徳島市都市計画審議会","副会長[1996年5月〜2013年4月]","31",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188301","1063066","0","2022-11-30T01:57:41",,,"383220","近藤 光男","阿南市公共下水道事業受益者負担金等審議会","会長[2008年12月〜2010年11月]","32",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188302","1063068","0","2022-11-30T01:57:42",,,"383220","近藤 光男","美馬市郡里廃寺跡整備検討委員会","委員[2004年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","207386","1063069","0","2022-11-30T01:57:43",,,"383220","近藤 光男","美馬市総合計画審議会","会長[2009年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188304","1063070","0","2022-11-30T01:57:43",,,"383220","近藤 光男","阿波国分尼寺跡史跡整備策定委員会","委員[1998年6月〜]","34",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","188297","1063072","0","2022-11-30T01:57:44",,,"383220","近藤 光男","徳島県環境整備公社公益事業審査会","会長[2006年4月〜]","41",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,010","社会活動","207389","1063073","0","2022-11-30T01:57:44",,,"383220","近藤 光男","南阿波観光振興協議会","会長[2010年3月〜2012年3月]","41",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","188211","1063003","0","2022-11-29T07:44:15",,,"383220","近藤 光男","国土交通省四国圏広域地方計画学識者会議","委員[2008年1月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","189401","1063006","0","2022-11-29T07:44:16",,,"383220","近藤 光男","国土交通省四国地方整備局入札監視委員会","委員[2009年4月〜2015年6月]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","221404","1063007","0","2022-11-29T07:44:16",,,"383220","近藤 光男","国土交通省国土審議会","専門委員[2010年10月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","221405","1063008","0","2022-11-29T07:44:17",,,"383220","近藤 光男","国土交通省社会資本整備審議会","専門委員[2010年11月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","81637","1063011","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国地方交通審議会","交通環境部会長[2003年2月〜2013年11月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188214","1063012","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省バリアフリー推進四国地域連絡会議","座長[2008年3月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188215","1063013","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国運輸局地域公共交通活性化・再生総合事業第三者評価委員会","委員[2009年3月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188305","1063015","0","2022-11-29T07:44:19",,,"383220","近藤 光男","四国の観光を考える百人委員会","委員[2000年2月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","299577","1063018","0","2022-11-29T07:44:20",,,"383220","近藤 光男","関西広域連合協議会","委員[2011年8月〜]","13",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","19228","1063020","0","2022-11-29T07:44:21",,,"383220","近藤 光男","徳島県都市計画審議会","会長[2007年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","19229","1063021","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県環境審議会","会長[2008年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","19230","1063022","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県開発審査会","会長[1997年5月〜2011年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","81638","1063023","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県総合計画審議会","会長[1998年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","81809","1063024","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県大規模小売店舗立地審議会","会長[2000年1月〜2014年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","81811","1063025","0","2022-11-29T07:57:21",,,"383220","近藤 光男","とくしま環境県民会議","幹事長[2000年1月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188287","1063027","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県環境アドバイザー","アドバイザー[2002年6月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188288","1063028","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県川づくり委員会","委員[2000年12月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188289","1063029","0","2022-11-29T07:57:22",,,"383220","近藤 光男","とくしま環境県民会議クリーンリサイクル部会","部会長[2000年1月〜2013年6月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188292","1063032","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県交通事故防止対策部会","部会長[1997年5月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188293","1063033","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県県土整備部指定管理候補者選定委員会","委員長[2008年7月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188296","1063036","0","2022-11-29T08:01:23",,,"383220","近藤 光男","とくしまユニバーサルデザインによるまちづくり賞選考委員会","委員長[2007年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","299602","1063042","0","2022-11-29T08:01:24",,,"383220","近藤 光男","徳島県自然エネルギー立県とくしま推進委員会","委員長[2011年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","299620","1063043","0","2022-11-29T08:01:25",,,"383220","近藤 光男","徳島県商工労働部指定管理候補者選定委員会","委員長[2008年7月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","299625","1063048","0","2022-11-29T08:10:19",,,"383220","近藤 光男","徳島県地球温暖化防止活動推進センター","センター長[2011年2月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188299","1063062","0","2022-11-30T01:57:40",,,"383220","近藤 光男","徳島市都市計画審議会","副会長[1996年5月〜2013年4月]","31",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","299627","1063067","0","2022-11-30T01:57:42",,,"383220","近藤 光男","阿南市水道水源保護審議会","会長[2011年8月〜]","32",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188302","1063068","0","2022-11-30T01:57:42",,,"383220","近藤 光男","美馬市郡里廃寺跡整備検討委員会","委員[2004年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","207386","1063069","0","2022-11-30T01:57:43",,,"383220","近藤 光男","美馬市総合計画審議会","会長[2009年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188304","1063070","0","2022-11-30T01:57:43",,,"383220","近藤 光男","阿波国分尼寺跡史跡整備策定委員会","委員[1998年6月〜]","34",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","188297","1063072","0","2022-11-30T01:57:44",,,"383220","近藤 光男","徳島県環境整備公社公益事業審査会","会長[2006年4月〜]","41",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,011","社会活動","207389","1063073","0","2022-11-30T01:57:44",,,"383220","近藤 光男","南阿波観光振興協議会","会長[2010年3月〜2012年3月]","41",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","188211","1063003","0","2022-11-29T07:44:15",,,"383220","近藤 光男","国土交通省四国圏広域地方計画学識者会議","委員[2008年1月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","189401","1063006","0","2022-11-29T07:44:16",,,"383220","近藤 光男","国土交通省四国地方整備局入札監視委員会","委員[2009年4月〜2015年6月]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","221404","1063007","0","2022-11-29T07:44:16",,,"383220","近藤 光男","国土交通省国土審議会","専門委員[2010年10月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","221405","1063008","0","2022-11-29T07:44:17",,,"383220","近藤 光男","国土交通省社会資本整備審議会","専門委員[2010年11月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","299573","1063010","0","2022-11-29T07:44:17",,,"383220","近藤 光男","国土交通省四国地方整備局コンプライアンス・アドバイザリー委員会","委員[2012年11月〜2013年3月]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","81637","1063011","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国地方交通審議会","交通環境部会長[2003年2月〜2013年11月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","188214","1063012","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省バリアフリー推進四国地域連絡会議","座長[2008年3月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","188215","1063013","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国運輸局地域公共交通活性化・再生総合事業第三者評価委員会","委員[2009年3月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","188305","1063015","0","2022-11-29T07:44:19",,,"383220","近藤 光男","四国の観光を考える百人委員会","委員[2000年2月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","299577","1063018","0","2022-11-29T07:44:20",,,"383220","近藤 光男","関西広域連合協議会","委員[2011年8月〜]","13",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","19228","1063020","0","2022-11-29T07:44:21",,,"383220","近藤 光男","徳島県都市計画審議会","会長[2007年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","19229","1063021","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県環境審議会","会長[2008年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","81638","1063023","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県総合計画審議会","会長[1998年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","81809","1063024","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県大規模小売店舗立地審議会","会長[2000年1月〜2014年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","81811","1063025","0","2022-11-29T07:57:21",,,"383220","近藤 光男","とくしま環境県民会議","幹事長[2000年1月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","188287","1063027","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県環境アドバイザー","アドバイザー[2002年6月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","188288","1063028","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県川づくり委員会","委員[2000年12月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","188289","1063029","0","2022-11-29T07:57:22",,,"383220","近藤 光男","とくしま環境県民会議クリーンリサイクル部会","部会長[2000年1月〜2013年6月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","188292","1063032","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県交通事故防止対策部会","部会長[1997年5月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","188293","1063033","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県県土整備部指定管理候補者選定委員会","委員長[2008年7月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","188296","1063036","0","2022-11-29T08:01:23",,,"383220","近藤 光男","とくしまユニバーサルデザインによるまちづくり賞選考委員会","委員長[2007年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","299602","1063042","0","2022-11-29T08:01:24",,,"383220","近藤 光男","徳島県自然エネルギー立県とくしま推進委員会","委員長[2011年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","299620","1063043","0","2022-11-29T08:01:25",,,"383220","近藤 光男","徳島県商工労働部指定管理候補者選定委員会","委員長[2008年7月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","299621","1063044","0","2022-11-29T08:01:25",,,"383220","近藤 光男","徳島県豊かな森林を守る条例(仮称)策定検討委員会","委員[2013年1月〜2014年1月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","299624","1063047","0","2022-11-29T08:10:19",,,"383220","近藤 光男","徳島県警察本部徳島東警察署の整備のあり方に係る有識者会議","委員[2012年7月〜2013年7月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","299625","1063048","0","2022-11-29T08:10:19",,,"383220","近藤 光男","徳島県地球温暖化防止活動推進センター","センター長[2011年2月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","188299","1063062","0","2022-11-30T01:57:40",,,"383220","近藤 光男","徳島市都市計画審議会","副会長[1996年5月〜2013年4月]","31",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","299630","1063064","0","2022-11-30T01:57:41",,,"383220","近藤 光男","徳島市ひょうたん島川の駅ネットワーク市民構想会議","委員長[2012年8月〜2014年3月]","31",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","299627","1063067","0","2022-11-30T01:57:42",,,"383220","近藤 光男","阿南市水道水源保護審議会","会長[2011年8月〜]","32",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","188302","1063068","0","2022-11-30T01:57:42",,,"383220","近藤 光男","美馬市郡里廃寺跡整備検討委員会","委員[2004年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","207386","1063069","0","2022-11-30T01:57:43",,,"383220","近藤 光男","美馬市総合計画審議会","会長[2009年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","188304","1063070","0","2022-11-30T01:57:43",,,"383220","近藤 光男","阿波国分尼寺跡史跡整備策定委員会","委員[1998年6月〜]","34",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,012","社会活動","188297","1063072","0","2022-11-30T01:57:44",,,"383220","近藤 光男","徳島県環境整備公社公益事業審査会","会長[2006年4月〜]","41",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","185043","433182","0","2008-12-16T09:22:46",,,"180395","奥嶋 政嗣","阪神高速道路株式会社","交通流シミュレーション研究会委員[2008年9月〜]",,,,,,,
"2,013","社会活動","195593","1054286","0","2022-08-18T01:44:34",,,"180395","奥嶋 政嗣","とくしま環境県民会議","委員[2009年6月〜2023年3月], ストップ温暖化部会部会長[2010年6月〜2019年3月], 幹事長[2019年4月〜2023年3月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,013","社会活動","210938","1054287","0","2022-08-18T01:45:05",,,"180395","奥嶋 政嗣","徳島市地域公共交通会議","委員[2010年5月〜2023年5月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,013","社会活動","224623","1054340","0","2022-08-18T02:23:50",,,"180395","奥嶋 政嗣","四国地方整備局災害に強いまちづくり検討会","委員[2011年1月〜2023年3月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,013","社会活動","263037","1054292","0","2022-08-18T01:46:47",,,"180395","奥嶋 政嗣","徳島市都市計画審議会","委員[2013年5月〜2023年4月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,013","社会活動","263038","1054290","0","2022-08-18T01:46:09",,,"180395","奥嶋 政嗣","公益財団法人徳島県建設技術センター","評議員[2013年4月〜2024年3月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
