﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"PKRは炎症性骨破壊において重要な役割を果たしている","PKRは炎症性骨破壊において重要な役割を果たしている","寺町 順平, 森本 景之, 羽地 達次","Jumpei Teramachi, Hiroyuki Morimoto, Tatsuji Haneji","第55回歯科基礎医学会総会","第55回歯科基礎医学会総会","2013-09-21","null","null","true","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"PP2A CαはOsterixを介して骨芽細胞分化を調節する．","PP2A Calpha regulates osteoblast differentiation via transcription factor Osterix","岡村 裕彦, 羽地 達次","Hirohiko Okamura, Tatsuji Haneji","歯科基礎医学会全国学術大会","歯科基礎医学会全国学術大会","2013-09-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"破骨細胞の分化を調節する免疫関連分子とその検出法","破骨細胞の分化を調節する免疫関連分子とその検出法","森本 景之, 寺町 順平, 羽地 達次","Hiroyuki Morimoto, Jumpei Teramachi, Tatsuji Haneji","第55回歯科基礎医学会総会，サテライトシンポジウム2","第55回歯科基礎医学会総会，サテライトシンポジウム2","2013-09-20","null","null","true","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"多様化する骨形成・骨吸収細胞研究","多様化する骨形成・骨吸収細胞研究","羽地 達次, 後藤 哲哉","Tatsuji Haneji, 後藤 哲哉","第55回歯科基礎医学会総会，サテライトシンポジウム2","第55回歯科基礎医学会総会，サテライトシンポジウム2","2013-09-20","null","null","true","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"RANKLに誘導される破骨細胞の分化におけるIRF4の役割","RANKLに誘導される破骨細胞の分化におけるIRF4の役割","中島 義基, 羽地 達次","Yoshiki Nakashima, Tatsuji Haneji","第26回日本動物細胞工学2013年度大会","第26回日本動物細胞工学2013年度大会","2013-07-18","null","null","true","jpn","null","null","null","福井","Fukui","null","null","null","false","null","null","null","null","null"
"骨芽細胞におけるプロテインホフォスファターゼ PP2Aの新たな標的因子の探索","骨芽細胞におけるプロテインホフォスファターゼ PP2Aの新たな標的因子の探索","阿久津 純一, 岡村 裕彦, 羽地 達次","阿久津 純一, Hirohiko Okamura, Tatsuji Haneji","第118回日本解剖学会総会","第118回日本解剖学会総会","2013-03","null","null","null","null","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"オカダ酸によるMG63細胞のアポトーシス誘導とその機構","オカダ酸によるMG63細胞のアポトーシス誘導とその機構","平島 寛司, 羽地 達次","平島 寛司, Tatsuji Haneji","第118回日本解剖学会総会","第118回日本解剖学会総会","2013-03","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"The regulation of osteoblast differentiation by Jmjd3","The regulation of osteoblast differentiation by Jmjd3","Di Yang, Hirohiko Okamura, Yoshiki Nakashima, Tatsuji Haneji","Di Yang, Hirohiko Okamura, Yoshiki Nakashima, Tatsuji Haneji","第118回日本解剖学会総会","第118回日本解剖学会総会","2013-03","null","null","null","eng","null","null","null","Takamatsu","Takamatsu","null","null","null","false","null","null","null","null","null"
"骨肉腫細胞の増殖におけるProtein phosphatase 2Aの役割","骨肉腫細胞の増殖におけるProtein phosphatase 2Aの役割","岡村 裕彦, Di Yang, 羽地 達次","Hirohiko Okamura, Di Yang, Tatsuji Haneji","第118回日本解剖学会総会","第118回日本解剖学会総会","2013-03","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"RANKLに誘導される破骨細胞の分化におけるIRF4の役割","RANKLに誘導される破骨細胞の分化におけるIRF4の役割","中島 義基, 羽地 達次","Yoshiki Nakashima, Tatsuji Haneji","第118回日本解剖学会総会","第118回日本解剖学会総会","2013-03","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"オカダ酸によるMG63細胞のアポトーシス誘導とその機構","オカダ酸によるMG63細胞のアポトーシス誘導とその機構","平島 寛司, 羽地 達次","平島 寛司, Tatsuji Haneji","徳島生物学会","徳島生物学会","2012-12-08","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"オカダ酸によるMG63細胞のアポトーシス誘導とその機構","オカダ酸によるMG63細胞のアポトーシス誘導とその機構","平島 寛司, 羽地 達次","平島 寛司, Tatsuji Haneji","日本解剖学会 第67回中国・四国支部学術集会","日本解剖学会 第67回中国・四国支部学術集会","2012-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学歯学部における研究医養成の現状","徳島大学歯学部における研究医養成の現状","羽地 達次","Tatsuji Haneji","日本解剖学会 第67回中国・四国支部学術集会","日本解剖学会 第67回中国・四国支部学術集会","2012-10-21","null","null","true","jpn","null","null","null","宇部","Ube","null","null","null","false","null","null","null","null","null"
"Protein phosphatase 2Aは骨肉腫細胞の形態および増殖能を制御する","Protein phosphatase 2Aは骨肉腫細胞の形態および増殖能を制御する","岡村 裕彦, _Di Yang, 羽地 達次","Hirohiko Okamura, _Di Yang, Tatsuji Haneji","日本解剖学会 第67回中国・四国支部学術集会","日本解剖学会 第67回中国・四国支部学術集会","2012-10-21","null","null","null","jpn","null","null","null","宇部","Ube","null","null","null","false","null","null","null","null","null"
"Involvement of Jmjd3 in osteoblast differentiation","Involvement of Jmjd3 in osteoblast differentiation","Di Yang, Hirohiko Okamura, Yoshiki Nakashima, Tatsuji Haneji","Di Yang, Hirohiko Okamura, Yoshiki Nakashima, Tatsuji Haneji","日本解剖学会 第67回中国・四国支部学術集会","日本解剖学会 第67回中国・四国支部学術集会","2012-10-20","null","null","null","eng","null","null","null","Ube","Ube","null","null","null","false","null","null","null","null","null"
"RANKLに誘導される破骨細胞の分化におけるIRF4の役割","RANKLに誘導される破骨細胞の分化におけるIRF4の役割","中島 義基, 森本 景之, 羽地 達次","Yoshiki Nakashima, Hiroyuki Morimoto, Tatsuji Haneji","第54回歯科基礎医学会総会","第54回歯科基礎医学会総会","2012-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"破骨細胞の形成とPKR活性","破骨細胞の形成とPKR活性","羽地 達次, 寺町 順平, 中島 義基, 森本 景之","Tatsuji Haneji, Jumpei Teramachi, Yoshiki Nakashima, Hiroyuki Morimoto","第117回日本解剖学会総会，2012年3月26-28日，甲府市","第117回日本解剖学会総会，2012年3月26-28日，甲府市","2012-03-27","null","null","null","jpn","null","null","null","甲府市","甲府市","null","null","null","false","null","null","null","null","null"
"オカダ酸誘導アポトーシスとB23の分解","オカダ酸誘導アポトーシスとB23の分解","平島 寛司, 羽地 達次","平島 寛司, Tatsuji Haneji","「骨とCaクラスター」ミニリトリート","「骨とCaクラスター」ミニリトリート","2011-12-10","null","null","null","jpn","null","null","null","淡路島","淡路島","null","null","null","false","null","null","null","null","null"
"PP2A C 骨芽細胞分化と破骨細胞誘導機能を調節する","PP2A C 骨芽細胞分化と破骨細胞誘導機能を調節する","岡村 裕彦, 羽地 達次","Hirohiko Okamura, Tatsuji Haneji","日本解剖学会 第66回中国・四国支部学術集会","日本解剖学会 第66回中国・四国支部学術集会","2011-11-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"骨芽細胞分化における PP2A Calpha の新たな役割","New role of protein phosphatase 2A in osteoblast differentiation","岡村 裕彦, 羽地 達次","Hirohiko Okamura, Tatsuji Haneji","第53回歯科基礎医学会","第53回歯科基礎医学会","2011-10-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RANKLに誘導される破骨細胞の分化におけるJmjd3-IF4シグナルの役割","RANKLに誘導される破骨細胞の分化におけるJmjd3-IF4シグナルの役割","中島 義基, 羽地 達次","Yoshiki Nakashima, Tatsuji Haneji","第53回歯科基礎医学会総会","第53回歯科基礎医学会総会","2011-10-01","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"小腸上皮細胞におけるPKRを介したアポトーシスの誘導","小腸上皮細胞におけるPKRを介したアポトーシスの誘導","森本 景之, 羽地 達次","Hiroyuki Morimoto, Tatsuji Haneji","第53回歯科基礎医学会総会","第53回歯科基礎医学会総会","2011-10-01","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"PKR活性阻害と破骨細胞形成","PKR活性阻害と破骨細胞形成","羽地 達次, 寺町 順平, 中島 義基, 森本 景之","Tatsuji Haneji, Jumpei Teramachi, Yoshiki Nakashima, Hiroyuki Morimoto","第53回歯科基礎医学会総会","第53回歯科基礎医学会総会","2011-10-01","null","null","null","jpn","null","null","null","岐阜市","岐阜市","null","null","null","false","null","null","null","null","null"
"破骨細胞形成におけるPKR","破骨細胞形成におけるPKR","羽地 達次, 寺町 順平","Tatsuji Haneji, Jumpei Teramachi","第52回日本組織細胞化学会総会・学術集会","第52回日本組織細胞化学会総会・学術集会","2011-09-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オカダ酸誘導アポトーシスとB23の分解","オカダ酸誘導アポトーシスとB23の分解","平島 寛司, 中島 義基, 羽地 達次","平島 寛司, Yoshiki Nakashima, Tatsuji Haneji","第30回分子病理研究会","第30回分子病理研究会","2011-07-22","null","null","true","jpn","null","null","null","倉敷","Kurashiki","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化反応とアポトーシス:(シンポジウム:細胞死の分子機構 -形でみる細胞死-)","蛋白質脱リン酸化反応とアポトーシス:(シンポジウム:細胞死の分子機構 -形でみる細胞死-)","羽地 達次, 森本 景之","Tatsuji Haneji, Hiroyuki Morimoto","日本顕微鏡学会第67回学術講演会","日本顕微鏡学会第67回学術講演会","2011-05-16","null","null","true","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"Calcineurin regulates phosphorylation status of Osterix at Serine 73 site","Calcineurin regulates phosphorylation status of Osterix at Serine 73 site","Hirohiko Okamura, Tatsuji Haneji","Hirohiko Okamura, Tatsuji Haneji","The Jouranal of Physiological Sciences","The Jouranal of Physiological Sciences","2011-03-30","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Localization of protein phosphatase 1 delta and induction of apoptosis with a protein phosphatase inhibitor","Localization of protein phosphatase 1 delta and induction of apoptosis with a protein phosphatase inhibitor","Kanji Hirashima, Tatsuji Haneji","Kanji Hirashima, Tatsuji Haneji","The Jouranal of Physiological Sciences","The Jouranal of Physiological Sciences","2011-03-30","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"RANKL刺激による破骨細胞分化におけるPKRの役割","RANKL刺激による破骨細胞分化におけるPKRの役割","森本 景之, 寺町 順平, 馬場 良子, 中俣 潤一, 土肥 良秋, 羽地 達次","Hiroyuki Morimoto, Jumpei Teramachi, Ryouko Baba, Junichi Nakamata, Yoshiaki Doi, Tatsuji Haneji","日本顕微鏡学会 第52回九州支部総会・学術講演会","日本顕微鏡学会 第52回九州支部総会・学術講演会","2010-12-04","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"オカダ酸誘導アポトーシスとB23の分解","オカダ酸誘導アポトーシスとB23の分解","平島 寛司, 寺町 順平, 木村 幸司, 羽地 達次","平島 寛司, Jumpei Teramachi, 木村 幸司, Tatsuji Haneji","日本解剖学会 第65回中国・四国支部学術集会","日本解剖学会 第65回中国・四国支部学術集会","2010-10","null","null","null","jpn","null","null","null","呉市","呉市","null","null","null","false","null","null","null","null","null"
"PKR活性阻害が軟骨細胞分化に及ぼす影響","PKR活性阻害が軟骨細胞分化に及ぼす影響","森本 景之, 寺町 順平, 羽地 達次","Hiroyuki Morimoto, Jumpei Teramachi, Tatsuji Haneji","第52回歯科基礎医学会総会","第52回歯科基礎医学会総会","2010-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"PKRは破骨細胞形成を誘導する","PKRは破骨細胞形成を誘導する","寺町 順平, 森本 景之, 羽地 達次","Jumpei Teramachi, Hiroyuki Morimoto, Tatsuji Haneji","第52回歯科基礎医学会総会","第52回歯科基礎医学会総会","2010-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化酵素PP1d とB23の細胞内局在およびアポトーシス細胞におけるB23の分解","蛋白質脱リン酸化酵素PP1d とB23の細胞内局在およびアポトーシス細胞におけるB23の分解","羽地 達次, 寺町 順平, 木村 幸司, 平島 寛司, 森本 景之, 土肥 良秋","Tatsuji Haneji, Jumpei Teramachi, 木村 幸司, 平島 寛司, Hiroyuki Morimoto, 土肥 良秋","第51回日本組織細胞化学会総会・学術集会","第51回日本組織細胞化学会総会・学術集会","2010-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"消化管上皮における二本鎖RNA依存プロテインキナーゼ (PKR) の局在","消化管上皮における二本鎖RNA依存プロテインキナーゼ (PKR) の局在","森本 景之, 馬場 良子, 佐藤 永洋, 中俣 潤一, 土肥 良秋, 羽地 達次","Hiroyuki Morimoto, 馬場 良子, 佐藤 永洋, 中俣 潤一, 土肥 良秋, Tatsuji Haneji","消化管上皮における二本鎖RNA依存プロテインキナーゼ (PKR) の局在","消化管上皮における二本鎖RNA依存プロテインキナーゼ (PKR) の局在","2010-07","null","null","true","jpn","null","null","null","つくば","Tsukuba","null","null","null","false","null","null","null","null","null"
"基礎系教育講演「蛋白質リン酸化と脱リン酸化による骨形成と骨吸収」","基礎系教育講演「蛋白質リン酸化と脱リン酸化による骨形成と骨吸収」","羽地 達次","Tatsuji Haneji","第29回四国歯学会総会","第29回四国歯学会総会","2010-07-01","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"蛋白質リン酸化および脱リン酸化と骨芽細胞の分化","蛋白質リン酸化および脱リン酸化と骨芽細胞の分化","羽地 達次","Tatsuji Haneji","第123回徳島生物学会","第123回徳島生物学会","2009-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"PKRは破骨細胞形成に重要な分子である","PKRは破骨細胞形成に重要な分子である","寺町 順平, 木村 幸司, 晨 凌, 森本 景之, 土肥 良秋, 羽地 達次","Jumpei Teramachi, 木村 幸司, 晨 凌, Hiroyuki Morimoto, 土肥 良秋, Tatsuji Haneji","日本解剖学会 第64回中国・四国支部学術集会","日本解剖学会 第64回中国・四国支部学術集会","2009-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PKR変異型骨芽細胞株における蛋白質脱リン酸化酵素阻害剤によるアポトーシス誘導とIkBの発現","PKR変異型骨芽細胞株における蛋白質脱リン酸化酵素阻害剤によるアポトーシス誘導とIkBの発現","羽地 達次, 寺町 順平, 岡村 裕彦, 吉田 賀弥, 森本 景之","Tatsuji Haneji, Jumpei Teramachi, Hirohiko Okamura, Kaya Yoshida, Hiroyuki Morimoto","第51回歯科基礎医学会総会","第51回歯科基礎医学会総会","2009-09","null","null","null","jpn","null","null","null","新潟市","新潟市","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化酵素阻害剤によるアポトーシス誘導における蛋白質相互作用","蛋白質脱リン酸化酵素阻害剤によるアポトーシス誘導における蛋白質相互作用","森本 景之, 佐藤 永洋, 馬場 良子, 中俣 潤一, 土肥 良秋, 羽地 達次","Hiroyuki Morimoto, Nagahiro Sato, Ryouko Baba, Junichi Nakamata, Yoshiaki Doi, Tatsuji Haneji","日本Cell Death学会 第18回学術集会","日本Cell Death学会 第18回学術集会","2009-09","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"カリクリンAによるMG63細胞のアポトーシス誘導，I-kBの分解，NF-kBのリン酸化","カリクリンAによるMG63細胞のアポトーシス誘導，I-kBの分解，NF-kBのリン酸化","羽地 達次, 田中 宏明, 岡村 裕彦, 吉田 賀弥, 森本 景之","Tatsuji Haneji, 田中 宏明, Hirohiko Okamura, Kaya Yoshida, Hiroyuki Morimoto","日本Cell Death学会 第18回学術集会","日本Cell Death学会 第18回学術集会","2009-08","null","null","null","jpn","null","null","null","長崎市","長崎市","null","null","null","false","null","null","null","null","null"
"培養細胞の免疫蛍光抗体法","培養細胞の免疫蛍光抗体法","羽地 達次, 寺町 順平","Tatsuji Haneji, Jumpei Teramachi","第34回組織細胞化学講習会","第34回組織細胞化学講習会","2009-07","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歯の進化から人類の起源を探る","歯の進化から人類の起源を探る","羽地 達次, 名取 真一","Tatsuji Haneji, 名取 真一","第114回日本解剖学会総会","第114回日本解剖学会総会","2009-03","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ブレオマイシン誘導アポトーシス細胞におけるヒストンH1.2とBakの細胞内局在","ブレオマイシン誘導アポトーシス細胞におけるヒストンH1.2とBakの細胞内局在","吉田 賀弥, 岡村 裕彦, 羽地 達次","Kaya Yoshida, Hirohiko Okamura, Tatsuji Haneji","第49回日本組織細胞化学会総会・学術集会","第49回日本組織細胞化学会総会・学術集会","2008-10","null","null","null","jpn","null","null","null","長崎市","長崎市","null","null","null","false","null","null","null","null","null"
"骨芽細胞の分化における蛋白質リン酸化と脱リン酸化","骨芽細胞の分化における蛋白質リン酸化と脱リン酸化","吉田 賀弥, 岡村 裕彦, 羽地 達次","Kaya Yoshida, Hirohiko Okamura, Tatsuji Haneji","第49回日本組織細胞化学会総会・学術集会","第49回日本組織細胞化学会総会・学術集会","2008-10","null","null","true","jpn","null","null","null","長崎市","長崎市","null","null","null","false","null","null","null","null","null"
"組織細胞化学からみた硬組織研究の展開","組織細胞化学からみた硬組織研究の展開","羽地 達次, 後藤 哲哉","Tatsuji Haneji, 後藤 哲哉","第49回日本組織細胞化学会総会・学術集会","第49回日本組織細胞化学会総会・学術集会","2008-10","null","null","true","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"Streptococcus intermediusが誘導するヒト胆管上皮細胞死の分子機構の解明","Streptococcus intermediusが誘導するヒト胆管上皮細胞死の分子機構の解明","弘田 克彦, 岡村 裕彦, 吉田 賀弥, 羽地 達次, 三宅 洋一郎","Katsuhiko Hirota, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji, Yoichiro Miyake","第50回歯科基礎医学会学術大会","第50回歯科基礎医学会学術大会","2008-09-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"転写因子TWISTの標的因子の探索と扁平上皮癌細胞における発現","転写因子TWISTの標的因子の探索と扁平上皮癌細胞における発現","岡村 裕彦, 吉田 賀弥, Bruna Rabelo Amorim, 羽地 達次","Hirohiko Okamura, Kaya Yoshida, Bruna Rabelo Amorim, Tatsuji Haneji","第50回歯科基礎医学会総会","第50回歯科基礎医学会総会","2008-09","null","null","null","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"PKR によるSTAT1 の発現調節機構の解明","PKR によるSTAT1 の発現調節機構の解明","吉田 賀弥, 岡村 裕彦, 羽地 達次","Kaya Yoshida, Hirohiko Okamura, Tatsuji Haneji","第50回歯科基礎医学会総会","第50回歯科基礎医学会総会","2008-09","null","null","null","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"Intermedilysinにより誘導されるカルシウム振動と胆管上皮細胞死","Intermedilysinにより誘導されるカルシウム振動と胆管上皮細胞死","弘田 克彦, Heni Susilowati, 岡村 裕彦, 吉田 賀弥, 田端 厚之, 鹿山 鎭男, 湯本 浩通, 羽地 達次, 長宗 秀明, 小野 恒子, 三宅 洋一郎","Katsuhiko Hirota, Heni Susilowati, Hirohiko Okamura, Kaya Yoshida, Atsushi Tabata, Shizuo Kayama, Hiromichi Yumoto, Tatsuji Haneji, Hideaki Nagamune, Tsuneko Ono, Yoichiro Miyake","第17回Lancefielfレンサ球菌研究会 2008","第17回Lancefielfレンサ球菌研究会 2008","2008-07-25","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ブレオマイシン誘導アポトーシスとヒストンH1.2の細胞内局在変化","ブレオマイシン誘導アポトーシスとヒストンH1.2の細胞内局在変化","岡村 裕彦, 吉田 賀弥, アモリン ハベロ ブルーナ, 羽地 達次","Hirohiko Okamura, Kaya Yoshida, アモリン ハベロ ブルーナ, Tatsuji Haneji","日本解剖学会第62回中国，四国地方会","日本解剖学会第62回中国，四国地方会","2007-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化酵素阻害剤カリクリンAによるアポトーシス誘導とNF-kBのリン酸化","蛋白質脱リン酸化酵素阻害剤カリクリンAによるアポトーシス誘導とNF-kBのリン酸化","田中 宏明, 吉田 賀弥, 岡村 裕彦, 吉澤 尚樹, 羽地 達次","田中 宏明, Kaya Yoshida, Hirohiko Okamura, 吉澤 尚樹, Tatsuji Haneji","日本解剖学会第62回中国，四国地方会","日本解剖学会第62回中国，四国地方会","2007-10","null","null","null","jpn","null","null","null","倉敷市","倉敷市","null","null","null","false","null","null","null","null","null"
"Intermedilysin が誘導する非アポトーシス型細胞死の分子機構の解明","Intermedilysin が誘導する非アポトーシス型細胞死の分子機構の解明","弘田 克彦, 岡村 裕彦, 吉田 賀弥, 羽地 達次, 三宅 洋一郎","Katsuhiko Hirota, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji, Yoichiro Miyake","第49 回歯科基礎医学会総会","第49 回歯科基礎医学会総会","2007-08","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"カリクリンA 誘導アポトーシス細胞によおけるIkB の分解とNF-kB のリン酸化","カリクリンA 誘導アポトーシス細胞によおけるIkB の分解とNF-kB のリン酸化","田中 宏明, 岡村 裕彦, 吉田 賀弥, 永田 俊彦, 羽地 達次","田中 宏明, Hirohiko Okamura, Kaya Yoshida, Toshihiko Nagata, Tatsuji Haneji","第49 回歯科基礎医学会総会","第49 回歯科基礎医学会総会","2007-08","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"The transcriptional factor Osterix directly interacts with RNA helicase A in HEK 293 cells","The transcriptional factor Osterix directly interacts with RNA helicase A in HEK 293 cells","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","The 49th Annual Meeting of Japanese Association for Oral Biology","The 49th Annual Meeting of Japanese Association for Oral Biology","2007-08","null","null","null","eng","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"PKR がSTAT1の発現や機能に及ぼす影響について","PKR がSTAT1の発現や機能に及ぼす影響について","吉田 賀弥, 岡村 裕彦, 羽地 達次","Kaya Yoshida, Hirohiko Okamura, Tatsuji Haneji","第49回歯科基礎医学会総会","第49回歯科基礎医学会総会","2007-08","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"GeneFishing法による転写因子TWISTの標的遺伝子探索","GeneFishing法による転写因子TWISTの標的遺伝子探索","岡村 裕彦, 吉田 賀弥, 羽地 達次","Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","第49回歯科基礎医学会総会","第49回歯科基礎医学会総会","2007-08","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"骨芽細胞におけるプロテインフォスファターゼの発現と機能","骨芽細胞におけるプロテインフォスファターゼの発現と機能","岡村 裕彦, 吉田 賀弥, 羽地 達次","Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","第49回歯科基礎医学会総会 -サテライトシンポジウムー","第49回歯科基礎医学会総会 -サテライトシンポジウムー","2007-08","null","null","true","jpn","null","歯科基礎医学会","Japanese Association for Oral Biology","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"カリクリンAによるMG63細胞のアポトーシスとNF-kBのリン酸化","カリクリンAによるMG63細胞のアポトーシスとNF-kBのリン酸化","田中 宏明, 吉田 賀弥, 岡村 裕彦, 羽地 達次","田中 宏明, Kaya Yoshida, Hirohiko Okamura, Tatsuji Haneji","第26回分子病理研究会 -湘南シンホ シ ウムー","第26回分子病理研究会 -湘南シンホ シ ウムー","2007-06","null","null","true","jpn","null","null","null","神奈川県 葉山町","神奈川県 葉山町","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化酵素阻害剤カリクリンAによるアポトーシス誘導とNF-kBのリン酸化","蛋白質脱リン酸化酵素阻害剤カリクリンAによるアポトーシス誘導とNF-kBのリン酸化","田中 宏明, 岡村 裕彦, 吉田 賀弥, 羽地 達次","田中 宏明, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","第112回日本解剖学会総会","第112回日本解剖学会総会","2007-03","null","null","null","jpn","null","社団法人 日本解剖学会","The Japanese Association of Anatomists","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化酵素阻害剤によるアポトーシス誘導機序の解明","蛋白質脱リン酸化酵素阻害剤によるアポトーシス誘導機序の解明","森本 景之, 西野 朋子, 佐藤 永洋, 岡村 裕彦, 吉田 賀弥, 羽地 達次, 土肥 良秋","Hiroyuki Morimoto, 西野 朋子, 佐藤 永洋, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji, 土肥 良秋","日本顕微鏡学会第48回九州地方会","日本顕微鏡学会第48回九州地方会","2006-12","null","null","null","jpn","null","日本顕微鏡学会","日本顕微鏡学会","長崎市","長崎市","null","null","null","false","null","null","null","null","null"
"蛋白質脱リン酸化酵素阻害剤カリクリンAとオカダ酸によるNF-kBのリン酸化","蛋白質脱リン酸化酵素阻害剤カリクリンAとオカダ酸によるNF-kBのリン酸化","田中 宏明, 岡村 裕彦, 吉田 賀弥, 尾崎 明子, Bruna Rabelo Amorim, 羽地 達次","田中 宏明, Hirohiko Okamura, Kaya Yoshida, 尾崎 明子, Bruna Rabelo Amorim, Tatsuji Haneji","日本解剖学会第61回中国，四国地方会","日本解剖学会第61回中国，四国地方会","2006-11","null","null","null","jpn","null","日本解剖学会","日本解剖学会","広島市","広島市","null","null","null","false","null","null","null","null","null"
"PKR mediates osterix expression in IGF-1 treated MC3T3-E1 cells","PKR mediates osterix expression in IGF-1 treated MC3T3-E1 cells","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","日本解剖学会第61回中国，四国地方会","日本解剖学会第61回中国，四国地方会","2006-11","null","null","null","eng","null","日本解剖学会","日本解剖学会","広島市","広島市","null","null","null","false","null","null","null","null","null"
"軟骨細胞の分化過程におけるPKRとSTATの発現","軟骨細胞の分化過程におけるPKRとSTATの発現","森本 景之, 西野 朋子, 土肥 良秋, 岡村 裕彦, 吉田 賀弥, 羽地 達次","Hiroyuki Morimoto, 西野 朋子, 土肥 良秋, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","日本解剖学会第62回九州地方会","日本解剖学会第62回九州地方会","2006-10","null","null","null","null","null","日本解剖学会","日本解剖学会","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
