﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"CARGスコアは高齢者乳癌患者の薬物療法決定に際し有用か?","CARGスコアは高齢者乳癌患者の薬物療法決定に際し有用か?","井上 寛章, 笹 聡一郎, 鳥羽 博明, 森本 雅美, 武知 浩和, 青山 万理子, 宮本 直輝, 竹原 恵美, 溝渕 海, 丹黒 章","Hiroaki Inoue, Soichiroh Sasa, Hiroaki Toba, Masami Morimoto, Hirokazu Takechi, Mariko Aoyama, Naoki Miyamoto, 竹原 恵美, Kai Mizobuchi, Akira Tangoku","第28回日本乳癌学会学術総会(Web開催)","第28回日本乳癌学会学術総会(Web開催)","2020-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳房再建により急速に鬱症状が改善した1例","乳房再建により急速に鬱症状が改善した1例","武知 浩和, 松岡 由江, 一宮 由貴, 三木 幸代, 笹 聡一郎, 青山 万理子, 井上 寛章, 森本 雅美, 鳥羽 博明, 吉田 卓弘, 丹黒 章","Hirokazu Takechi, 松岡 由江, 一宮 由貴, 三木 幸代, Soichiroh Sasa, Mariko Aoyama, Hiroaki Inoue, Masami Morimoto, Hiroaki Toba, Takahiro Yoshida, Akira Tangoku","第28回日本乳癌学会学術総会(Web開催)","第28回日本乳癌学会学術総会(Web開催)","2020-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"臨床遺伝診療部の従事者間で治療方針を決定したBRCAバリアントの1症例","臨床遺伝診療部の従事者間で治療方針を決定したBRCAバリアントの1症例","森本 雅美, 宮本 容子, 吉田 友紀子, 笹 聡一郎, 青山 万理子, 井上 寛章, 鳥羽 博明, 武知 浩和, 丹黒 章","Masami Morimoto, 宮本 容子, 吉田 友紀子, Soichiroh Sasa, Mariko Aoyama, Hiroaki Inoue, Hiroaki Toba, Hirokazu Takechi, Akira Tangoku","第28回日本乳癌学会学術総会(Web開催)","第28回日本乳癌学会学術総会(Web開催)","2020-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における葉状腫瘍の経験とフォローアップの重要性","当院における葉状腫瘍の経験とフォローアップの重要性","竹原 恵美, 井上 寛章, 笹 聡一郎, 森本 雅美, 武知 浩和, 鳥羽 博明, 青山 万理子, 宮本 直輝, 溝渕 海, 丹黒 章","竹原 恵美, Hiroaki Inoue, Soichiroh Sasa, Masami Morimoto, Hirokazu Takechi, Hiroaki Toba, Mariko Aoyama, Naoki Miyamoto, Kai Mizobuchi, Akira Tangoku","第28回日本乳癌学会学術総会(Web開催)","第28回日本乳癌学会学術総会(Web開催)","2020-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳癌患者に対する多職種カンファレンスの充実に向けた取り組み","乳癌患者に対する多職種カンファレンスの充実に向けた取り組み","山口 美代子, 松岡 由江, 笹 聡一郎, 青山 万理子, 井上 寛章, 森本 雅美, 武知 浩和, 丹黒 章","山口 美代子, 松岡 由江, Soichiroh Sasa, Mariko Aoyama, Hiroaki Inoue, Masami Morimoto, Hirokazu Takechi, Akira Tangoku","第28回日本乳癌学会学術総会(Web開催)","第28回日本乳癌学会学術総会(Web開催)","2020-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"甲状腺未分化癌同所移植マウスモデルと小動物用FDG-PET/CTを用いた分子標的治療効果判定法の確立","甲状腺未分化癌同所移植マウスモデルと小動物用FDG-PET/CTを用いた分子標的治療効果判定法の確立","青山 万理子, 滝沢 宏光, 坪井 光弘, 丹黒 章","Mariko Aoyama, Hiromitsu Takizawa, Mitsuhiro Tsuboi, Akira Tangoku","第24回日本がん分子標的治療学会学術集会(ハイブリッド形式)","第24回日本がん分子標的治療学会学術集会(ハイブリッド形式)","2020-10-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自家蛍光による副甲状腺の同定-励起光による自家蛍光の変化に注目して-","自家蛍光による副甲状腺の同定-励起光による自家蛍光の変化に注目して-","青山 万理子, 滝沢 宏光, 溝渕 海, 竹原 恵美, 宮本 直輝, 坪井 光弘, 丹黒 章","Mariko Aoyama, Hiromitsu Takizawa, Kai Mizobuchi, 竹原 恵美, Naoki Miyamoto, Mitsuhiro Tsuboi, Akira Tangoku","第32回日本内分泌外科学会総会","第32回日本内分泌外科学会総会","2020-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小動物用FDG-PET/CTを使用した甲状腺未分化癌の同所移植マウスモデルの作成","小動物用FDG-PET/CTを使用した甲状腺未分化癌の同所移植マウスモデルの作成","青山 万理子, 滝沢 宏光, 井上 聖也, 河北 直也, 坪井 光弘, 近藤 和也, 丹黒 章","Mariko Aoyama, Hiromitsu Takizawa, Seiya Inoue, Naoya Kawakita, Mitsuhiro Tsuboi, Kazuya Kondo, Akira Tangoku","第120回日本外科学会定期学術集会(Web開催)","第120回日本外科学会定期学術集会(Web開催)","2020-08-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における腹臥位胸腔鏡下食道亜全摘術の術後短期成績について","当院における腹臥位胸腔鏡下食道亜全摘術の術後短期成績について","後藤 正和, 井上 聖也, 藤原 聡史, 髙杉 遥, 細川 暉雄, 行重 佐和香, 竹内 大平, 乾 友浩, 住友 弘幸, 宮本 直輝, 坂本 晋一, 笹 聡一郎, 森下 敦司, 青山 万理子, 井上 寛章, 河北 直也, 鳥羽 博明, 滝沢 宏光","Masakazu Goto, Seiya Inoue, Satoshi Fujiwara, 髙杉 遥, 細川 暉雄, Sawaka Yukishige, Taihei Takeuchi, Tomohiro Inui, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Souichiro Sasa, Atsushi Morishita, Mariko Aoyama, Hiroaki Inoue, Naoya Kawakita, Hiroaki Toba, Hiromitsu Takizawa","第36回四国内視鏡外科研究会","第36回四国内視鏡外科研究会","2024-03-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腹臥位胸腔鏡下食道亜全摘術の術後短期成績について","腹臥位胸腔鏡下食道亜全摘術の術後短期成績について","後藤 正和, 井上 聖也, 藤原 聡史, 髙杉 遥, 細川 暉雄, 竹内 大平, 住友 弘幸, 森下 敦司, 青山 万理子, 鳥羽 博明, 滝沢 宏光","Masakazu Goto, Seiya Inoue, Satoshi Fujiwara, 髙杉 遥, 細川 暉雄, 竹内 大平, Hiroyuki Sumitomo, Atsushi Morishita, Mariko Aoyama, Hiroaki Toba, Hiromitsu Takizawa","第44回四国食道疾患研究会学術講演会","第44回四国食道疾患研究会学術講演会","2024-02-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道癌根治術後の再発症例の検討","食道癌根治術後の再発症例の検討","藤原 聡史, 後藤 正和, 井上 聖也, 髙杉 遥, 細川 暉雄, 竹内 大平, 住友 弘幸, 森下 敦司, 青山 万理子, 鳥羽 博明, 滝沢 宏光","Satoshi Fujiwara, Masakazu Goto, Seiya Inoue, 髙杉 遥, 細川 暉雄, 竹内 大平, Hiroyuki Sumitomo, Atsushi Morishita, Mariko Aoyama, Hiroaki Toba, Hiromitsu Takizawa","第44回四国食道疾患研究会学術講演会","第44回四国食道疾患研究会学術講演会","2024-02-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"吻合部トラブル回避のわれわれの工夫 ∼吻合法の比較検討∼","吻合部トラブル回避のわれわれの工夫 ∼吻合法の比較検討∼","井上 聖也, 後藤 正和, 藤原 聡史, 髙杉 遥, 細川 暉雄, 竹内 大平, 住友 弘幸, 森下 敦司, 青山 万理子, 鳥羽 博明, 滝沢 宏光","Seiya Inoue, Masakazu Goto, Satoshi Fujiwara, 髙杉 遥, 細川 暉雄, 竹内 大平, Hiroyuki Sumitomo, Atsushi Morishita, Mariko Aoyama, Hiroaki Toba, Hiromitsu Takizawa","第44回四国食道疾患研究会学術講演会","第44回四国食道疾患研究会学術講演会","2024-02-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道胃接合部癌における術式別短期成績の比較","食道胃接合部癌における術式別短期成績の比較","髙杉 遥, 後藤 正和, 井上 聖也, 藤原 聡史, 細川 暉雄, 竹内 大平, 住友 弘幸, 森下 敦司, 青山 万理子, 鳥羽 博明, 滝沢 宏光","髙杉 遥, Masakazu Goto, Seiya Inoue, Satoshi Fujiwara, 細川 暉雄, 竹内 大平, Hiroyuki Sumitomo, Atsushi Morishita, Mariko Aoyama, Hiroaki Toba, Hiromitsu Takizawa","第44回四国食道疾患研究会学術講演会","第44回四国食道疾患研究会学術講演会","2024-02-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レンバチニブ内服中に間質性肺炎をきたした甲状腺低分化癌の一例","レンバチニブ内服中に間質性肺炎をきたした甲状腺低分化癌の一例","細川 暉雄, 青山 万理子, 竹内 大平, 乾 友浩, 髙杉 遥, 坂本 晋一, 住友 弘幸, 宮本 直輝, 森下 敦司, 井上 聖也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","細川 暉雄, Mariko Aoyama, 竹内 大平, Tomohiro Inui, 髙杉 遥, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Seiya Inoue, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第52回中国四国甲状腺外科研究会","第52回中国四国甲状腺外科研究会","2024-02-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Dynamic CTが局在診断に有用であった原発性副甲状腺機能亢進症の2例","Dynamic CTが局在診断に有用であった原発性副甲状腺機能亢進症の2例","坂本 晋一, 青山 万理子, 細川 暉雄, 竹内 大平, 髙杉 遥, 宮本 直輝, 森下 敦司, 井上 聖也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Shin-ichi Sakamoto, Mariko Aoyama, 細川 暉雄, 竹内 大平, 髙杉 遥, Naoki Miyamoto, Atsushi Morishita, Seiya Inoue, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第52回中国四国甲状腺外科研究会","第52回中国四国甲状腺外科研究会","2024-02-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"穿刺吸引細胞への免疫染色併用が術前診断に有用であった2症例","穿刺吸引細胞への免疫染色併用が術前診断に有用であった2症例","青山 万理子, 細川 暉雄, 竹内 大平, 髙杉 遥, 坂本 晋一, 宮本 直輝, 森下 敦司, 井上 聖也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 坂東 良美, 上原 久典, 滝沢 宏光","Mariko Aoyama, 細川 暉雄, 竹内 大平, 髙杉 遥, Shin-ichi Sakamoto, Naoki Miyamoto, Atsushi Morishita, Seiya Inoue, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Yoshimi Bando, Hisanori Uehara, Hiromitsu Takizawa","第52回中国四国甲状腺外科研究会","第52回中国四国甲状腺外科研究会","2024-02-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"甲状腺がん","甲状腺がん","青山 万理子","Mariko Aoyama","徳島大学病院がん診療連携センターフォーラム2024","徳島大学病院がん診療連携センターフォーラム2024","2024-01-27","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"巨大石灰化を認めた骨・軟骨化生を伴う乳癌の1例","巨大石灰化を認めた骨・軟骨化生を伴う乳癌の1例","井﨑 富由実, 井上 寛章, 乾 友浩, 笹 聡一郎, 青山 万理子, 宮本 直輝, 奥村 和正, 鳥羽 博明, 後藤 正和, 住田 智志, 坂東 良美, 滝沢 宏光","井﨑 富由実, Hiroaki Inoue, Tomohiro Inui, Souichiro Sasa, Mariko Aoyama, Naoki Miyamoto, Kazumasa Okumura, Hiroaki Toba, Masakazu Goto, 住田 智志, Yoshimi Bando, Hiromitsu Takizawa","第19回日本乳癌学会中国四国地方会","第19回日本乳癌学会中国四国地方会","2022-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳腺腺様嚢胞癌の一例","乳腺腺様嚢胞癌の一例","青山 理央, 笹 聡一郎, 乾 友浩, 青山 万理子, 奥村 和正, 井上 寛章, 鳥羽 博明, 後藤 正和, 尾矢 剛志, 滝沢 宏光","青山 理央, Souichiro Sasa, Tomohiro Inui, Mariko Aoyama, Kazumasa Okumura, Hiroaki Inoue, Hiroaki Toba, Masakazu Goto, Takeshi Oya, Hiromitsu Takizawa","第19回日本乳癌学会中国四国地方会","第19回日本乳癌学会中国四国地方会","2022-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院でのBasedow病に対する内視鏡下甲状腺手術についての治療成績","当院でのBasedow病に対する内視鏡下甲状腺手術についての治療成績","青山 万理子, 乾 友浩, 坂本 晋一, 宮本 直輝, 井上 聖也, 河北 直也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, Tomohiro Inui, Shinichi Sakamoto, Naoki Miyamoto, Seiya Inoue, Naoya Kawakita, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第5回徳島外科医会","第5回徳島外科医会","2022-02-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アベマシクリブ投与中に重篤な間質性肺炎を来したが救命しえた1例","アベマシクリブ投与中に重篤な間質性肺炎を来したが救命しえた1例","乾 友浩, 井上 寛章, 笹 聡一郎, 青山 万理子, 奥村 和正, 宮本 直輝, 鳥羽 博明, 吉田 卓弘, 滝沢 宏光","Tomohiro Inui, Hiroaki Inoue, Soichiroh Sasa, Mariko Aoyama, Kazumasa Okumura, Naoki Miyamoto, Hiroaki Toba, Takahiro Yoshida, Hiromitsu Takizawa","第5回徳島外科医会","第5回徳島外科医会","2022-02-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"安全な食道再建のわれわれの工夫","安全な食道再建のわれわれの工夫","井上 聖也, 吉田 卓弘, 後藤 正和, 藤原 聡史, 乾 友浩, 坂本 晋一, 宮本 直輝, 青山 万理子, 鳥羽 博明, 丹黒 章, 滝沢 宏光","Seiya Inoue, Takahiro Yoshida, Masakazu Goto, Satoshi Fujiwara, Tomohiro Inui, Shinichi Sakamoto, Naoki Miyamoto, Mariko Aoyama, Hiroaki Toba, Akira Tangoku, Hiromitsu Takizawa","第5回徳島外科医会","第5回徳島外科医会","2022-02-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道切除後再建術における最近の取り組み-ICG血流評価法とCollard変法の有用性-","食道切除後再建術における最近の取り組み-ICG血流評価法とCollard変法の有用性-","井上 聖也, 吉田 卓弘, 後藤 正和, 藤原 聡史, 乾 友浩, 坂本 晋一, 宮本 直輝, 青山 万理子, 丹黒 章, 鳥羽 博明, 滝沢 宏光","Seiya Inoue, Takahiro Yoshida, Masakazu Goto, Satoshi Fujiwara, Tomohiro Inui, Shinichi Sakamoto, Naoki Miyamoto, Mariko Aoyama, Akira Tangoku, Hiroaki Toba, Hiromitsu Takizawa","第42回四国食道疾患研究会(WEB開催)","第42回四国食道疾患研究会(WEB開催)","2022-02-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺癌を合併した食道癌に対し，一期的手術を施行した3例の検討","肺癌を合併した食道癌に対し，一期的手術を施行した3例の検討","藤原 聡史, 吉田 卓弘, 後藤 正和, 井上 聖也, 乾 友浩, 坂本 晋一, 宮本 直輝, 青山 万理子, 丹黒 章, 鳥羽 博明, 滝沢 宏光","Satoshi Fujiwara, Takahiro Yoshida, Masakazu Goto, Seiya Inoue, Tomohiro Inui, Shinichi Sakamoto, Naoki Miyamoto, Mariko Aoyama, Akira Tangoku, Hiroaki Toba, Hiromitsu Takizawa","第42回四国食道疾患研究会(WEB開催)","第42回四国食道疾患研究会(WEB開催)","2022-02-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院でのBasedow病に対する内視鏡下甲状腺手術についての治療成績","当院でのBasedow病に対する内視鏡下甲状腺手術についての治療成績","青山 万理子, 乾 友浩, 坂本 晋一, 宮本 直輝, 井上 聖也, 河北 直也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, Tomohiro Inui, Shinichi Sakamoto, Naoki Miyamoto, Seiya Inoue, Naoya Kawakita, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第50回中国四国甲状腺外科研究会","第50回中国四国甲状腺外科研究会","2022-02-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アブスコパル効果を示した甲状腺原発形質細胞腫の1例","アブスコパル効果を示した甲状腺原発形質細胞腫の1例","庄野 隆志, 青山 万理子, 南城 和正, 山本 清成, 牧 秀則, 乾 友浩, 坂本 晋一, 小林 智子, 中村 信元, 滝沢 宏光, 丹黒 章","庄野 隆志, Mariko Aoyama, 南城 和正, 山本 清成, Hidenori Maki, Tomohiro Inui, Shinichi Sakamoto, Tomoko Kobayashi, Shingen Nakamura, Hiromitsu Takizawa, Akira Tangoku","第49回中国四国甲状腺外科研究会(ハイブリッド開催)","第49回中国四国甲状腺外科研究会(ハイブリッド開催)","2021-02-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"低用量レンバチニブで長期PRを維持できている再発甲状腺乳頭癌の1例","低用量レンバチニブで長期PRを維持できている再発甲状腺乳頭癌の1例","青山 万理子, 滝沢 宏光, 庄野 隆志, 南城 和正, 牧 秀則, 山本 清成, 乾 友浩, 宮本 直輝, 坂本 晋一, 丹黒 章","Mariko Aoyama, Hiromitsu Takizawa, 庄野 隆志, 南城 和正, Hidenori Maki, 山本 清成, INUI Tomohiro, Naoki Miyamoto, Shinichi Sakamoto, Akira Tangoku","第49回中国四国甲状腺外科研究会(ハイブリッド開催)","第49回中国四国甲状腺外科研究会(ハイブリッド開催)","2021-02-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トラスツズマブ+ペルツズマブ投与にて重度のinfusion reactionを認めたが再投与可能であった1例","トラスツズマブ+ペルツズマブ投与にて重度のinfusion reactionを認めたが再投与可能であった1例","乾 友浩, 井上 寛章, 笹 聡一郎, 青山 万理子, 奥村 和正, 鳥羽 博明, 滝沢 宏光, 丹黒 章","INUI Tomohiro, Hiroaki Inoue, Soichiroh Sasa, Mariko Aoyama, Kazumasa Okumura, Hiroaki Toba, Hiromitsu Takizawa, Akira Tangoku","第4回徳島外科医会","第4回徳島外科医会","2021-02-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当施設におけるステレオガイド下マンモトーム生検の検討","当施設におけるステレオガイド下マンモトーム生検の検討","笹 聡一郎, 井上 寛章, 奥村 和正, 青山 万理子, 乾 友浩, 鳥羽 博明, 丹黒 章","Soichiroh Sasa, Hiroaki Inoue, Kazumasa Okumura, Mariko Aoyama, INUI Tomohiro, Hiroaki Toba, Akira Tangoku","第4回徳島外科医会","第4回徳島外科医会","2021-02-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"右心房転移をきたした甲状腺未分化癌の1例","右心房転移をきたした甲状腺未分化癌の1例","山本 清成, 青山 万理子, 滝沢 宏光, 南城 和正, 庄野 隆志, 牧 秀則, 丹黒 章","山本 清成, Mariko Aoyama, Hiromitsu Takizawa, 南城 和正, 庄野 隆志, Hidenori Maki, Akira Tangoku","第4回徳島外科医会","第4回徳島外科医会","2021-02-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳癌術後20年目に食道転移をきたした1例","乳癌術後20年目に食道転移をきたした1例","庄野 隆志, 西野 豪志, 南城 和正, 山本 清成, 牧 秀則, 乾 友浩, 笹 聡一郎, 青山 万理子, 井上 寛章, 井上 聖也, 後藤 正和, 奥村 和正, 吉田 卓弘, 丹黒 章","庄野 隆志, Takeshi Nishino, 南城 和正, 山本 清成, Hidenori Maki, Tomohiro Inui, Soichiroh Sasa, Mariko Aoyama, Hiroaki Inoue, Seiya Inoue, Masakazu Goto, Kazumasa Okumura, Takahiro Yoshida, Akira Tangoku","第261回徳島医学会学術集会(Web配信)","第261回徳島医学会学術集会(Web配信)","2020-08-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳癌に対するCNB後にNeedle tract seedingを認めた1例","乳癌に対するCNB後にNeedle tract seedingを認めた1例","乾 友浩, 笹 聡一郎, 青山 万理子, 井上 寛章, 奥村 和正, 丹黒 章","Tomohiro Inui, Soichiroh Sasa, Mariko Aoyama, Hiroaki Inoue, Kazumasa Okumura, Akira Tangoku","第261回徳島医学会学術集会(Web配信)","第261回徳島医学会学術集会(Web配信)","2020-08-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"より良いがんの地域連携体制構築のための取り組み","より良いがんの地域連携体制構築のための取り組み","鳥羽 博明, 滝沢 宏光, 庄野 隆志, 南城 和正, 山本 清成, 牧 秀則, 乾 友浩, 坂本 晋一, 宮本 直輝, 笹 聡一郎, 青山 万理子, 井上 寛章, 髙嶋 美佳, 松本 大資, 井上 聖也, 河北 直也, 後藤 正和, 西野 豪志, 奥村 和正, 吉田 卓弘, 川上 行奎, 吉田 光輝, 近藤 和也, 丹黒 章","Hiroaki Toba, Hiromitsu Takizawa, 庄野 隆志, 南城 和正, 山本 清成, Hidenori Maki, Tomohiro Inui, Shinichi Sakamoto, Naoki Miyamoto, Soichiroh Sasa, Mariko Aoyama, Hiroaki Inoue, Mika Takashima, Daisuke Matsumoto, Seiya Inoue, Naoya Kawakita, Masakazu Goto, Takeshi Nishino, Kazumasa Okumura, Takahiro Yoshida, Yukikiyo Kawakami, Mitsuteru Yoshida, Kazuya Kondo, Akira Tangoku","第261回徳島医学会学術集会(Web配信)","第261回徳島医学会学術集会(Web配信)","2020-08-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
