﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"自重圧密方程式の差分解法に関する一検討","自重圧密方程式の差分解法に関する一検討","山上 拓男, 酒井 信介","Takuo Yamagami, 酒井 信介","null","筆者らは先に，差分解法としての予測子·修正子法を自重圧密方程式に導入し，二，三の解析例を通してその有用性を確認した．本文では新たにTangとPinderが提案した非線形編微分方程式の解法により自重圧密方程式を解析し，予測子·修正子法との比較を行った．その結果，Tangらの解法では初期状態がある限度以上軟弱な場合滑らかな解が得られないなど，依然として予測子·修正子法の優位性が確かめられた．","筆者らは先に，差分解法としての予測子·修正子法を自重圧密方程式に導入し，二，三の解析例を通してその有用性を確認した．本文では新たにTangとPinderが提案した非線形編微分方程式の解法により自重圧密方程式を解析し，予測子·修正子法との比較を行った．その結果，Tangらの解法では初期状態がある限度以上軟弱な場合滑らかな解が得られないなど，依然として予測子·修正子法の優位性が確かめられた．","null","null","1989-11","日本科学技術連盟第3回計算力学シンポジウム論文集","日本科学技術連盟第3回計算力学シンポジウム論文集","null","null","null","null","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"砂杭打設地盤の最適2次元モデル化について","砂杭打設地盤の最適2次元モデル化について","山上 拓男, 鈴木 壽, 宮川 俊介, 岡田 雅寿","Takuo Yamagami, Hisashi Suzuki, 宮川 俊介, 岡田 雅寿","null","本論文は，砂杭打設地盤の圧密挙動を数値解析するに当たって，地盤を最も好ましい状態で2次元平面ひずみモデル化する手法を論じたものである．すなわち，砂杭に等価な砂連続壁厚さを設計変数とする最適値問題を定式化し，逆解析手法の支援のもとで3次元観測値を最良に近似する2次元平面ひずみモデルの探索法を構築した．そして適用例を通してその妥当性を確かめた．","本論文は，砂杭打設地盤の圧密挙動を数値解析するに当たって，地盤を最も好ましい状態で2次元平面ひずみモデル化する手法を論じたものである．すなわち，砂杭に等価な砂連続壁厚さを設計変数とする最適値問題を定式化し，逆解析手法の支援のもとで3次元観測値を最良に近似する2次元平面ひずみモデルの探索法を構築した．そして適用例を通してその妥当性を確かめた．","null","null","1989-11","「第34回土質工学シンポジウム-21世紀の土質工学を考える-」発表論文集","「第34回土質工学シンポジウム-21世紀の土質工学を考える-」発表論文集","null","null","123","129","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"すべり面に沿う間隙水圧分布の逆解析","すべり面に沿う間隙水圧分布の逆解析","山上 拓男, 植田 康宏, 西田 憲司","Takuo Yamagami, Yasuhiro Ueta, 西田 憲司","null","本論文は，すべり面に沿う破壊時間隙水圧分布の逆解析法を論じたものである．地すべり対策工の設計においては，すべり面に沿う間隙水圧を既知とせねばならないが，広域に渡るすべり土塊全体の間隙水圧を観測することは極めて困難とされている．そこで，従前の強度定数逆解析法を発展させることによって，間隙水圧についても最適値問題としての逆解析法が構築可能であることを示した．","本論文は，すべり面に沿う破壊時間隙水圧分布の逆解析法を論じたものである．地すべり対策工の設計においては，すべり面に沿う間隙水圧を既知とせねばならないが，広域に渡るすべり土塊全体の間隙水圧を観測することは極めて困難とされている．そこで，従前の強度定数逆解析法を発展させることによって，間隙水圧についても最適値問題としての逆解析法が構築可能であることを示した．","null","null","1989-11","「第34回土質工学シンポジウム-21世紀の土質工学を考える-」発表論文集","「第34回土質工学シンポジウム-21世紀の土質工学を考える-」発表論文集","null","null","null","null","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"不飽和シルト砂の弾塑性構成モデルとその数値解析への応用","不飽和シルト砂の弾塑性構成モデルとその数値解析への応用","鈴木 壽, 山上 拓男","Hisashi Suzuki, Takuo Yamagami","null","本論文で提案している不飽和土の弾塑性構成モデルは，Alonsoが示したこの概念的なモデルに加え，さらにCam Clay Model を用いて不飽和土の構成関係を具体的に記述したものである．すなわち，サクションの効果をCam Clay Model における限界状態線の傾きの増加と降伏曲面および圧密曲線の拡大で表現したものである．さらに，この提案モデルを用いたFEM解析用プログラムを作成し，解析した結果，サクションによる降伏曲面の拡大およびコラップス現象の説明が可能となった．","本論文で提案している不飽和土の弾塑性構成モデルは，Alonsoが示したこの概念的なモデルに加え，さらにCam Clay Model を用いて不飽和土の構成関係を具体的に記述したものである．すなわち，サクションの効果をCam Clay Model における限界状態線の傾きの増加と降伏曲面および圧密曲線の拡大で表現したものである．さらに，この提案モデルを用いたFEM解析用プログラムを作成し，解析した結果，サクションによる降伏曲面の拡大およびコラップス現象の説明が可能となった．","null","null","1989","第34回土質工学シンポジウム発表論文集","第34回土質工学シンポジウム発表論文集","null","null","211","218","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"複合すべり面法に基づく破壊斜面の強度定数逆解析","複合すべり面法に基づく破壊斜面の強度定数逆解析","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","地すべり地のすべり面形状が円弧と直線の組み合わせで近似できるケースが頻繁に見受けられる．すなわち，複合すべり面法に基づく安定解析法が適合する場合が少なくない．このような現実に鑑み，本論文では筆者らの提案するc，φ逆解析法を複合すべり面場に拡張応用した．本文では特に試行複合すべり面の自動生成法の詳細と，解に及ぼす間隙水圧の影響が論じられている．","地すべり地のすべり面形状が円弧と直線の組み合わせで近似できるケースが頻繁に見受けられる．すなわち，複合すべり面法に基づく安定解析法が適合する場合が少なくない．このような現実に鑑み，本論文では筆者らの提案するc，φ逆解析法を複合すべり面場に拡張応用した．本文では特に試行複合すべり面の自動生成法の詳細と，解に及ぼす間隙水圧の影響が論じられている．","null","null","1988-12","土と基礎","土と基礎","Vol.36","No.12","37","42","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"非均質な地すべり地山の強度定数逆解析","非均質な地すべり地山の強度定数逆解析","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","本論文では，非均質土より成る地すべり斜面を対象として，非線形計画法の支援のもとに強度定数逆解析法が等式·不等式制約条件付き非線形最適問題として定式化されている．そして安全率算定式に簡便分割法を用いた場合は解がユニークに定まらないケースがあること，Bishop法によればこうした難点が解消できること，などが議論されている．","本論文では，非均質土より成る地すべり斜面を対象として，非線形計画法の支援のもとに強度定数逆解析法が等式·不等式制約条件付き非線形最適問題として定式化されている．そして安全率算定式に簡便分割法を用いた場合は解がユニークに定まらないケースがあること，Bishop法によればこうした難点が解消できること，などが議論されている．","null","null","1988-10","斜面崩壊および地すべりの予知と対策に関するシンポジウム発表論文集","斜面崩壊および地すべりの予知と対策に関するシンポジウム発表論文集","null","null","199","208","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地すべり地強度定数逆解析法に基づく事例解析について","地すべり地強度定数逆解析法に基づく事例解析について","山上 拓男, 中世古 幸次郎, 橋本 正, 植田 康宏","Takuo Yamagami, 中世古 幸次郎, 橋本 正, Yasuhiro Ueta","null","筆者らは地すべり地のすべり面に沿う平均的な一組のc，φを逆解析する簡便かつ合理的な一手法を提案してきたが，使用に耐えうる実測データが存在しないことも手伝って，実斜面を介してのこの方法の精度の検証が十分なされたとは言い難い現況にあった．今回，かなり綿密に管理された実際の地すべり地にこの方法を適用する機会を得た．本論文はこの事例解析を通して本手法の有用性を検証したものである．","筆者らは地すべり地のすべり面に沿う平均的な一組のc，φを逆解析する簡便かつ合理的な一手法を提案してきたが，使用に耐えうる実測データが存在しないことも手伝って，実斜面を介してのこの方法の精度の検証が十分なされたとは言い難い現況にあった．今回，かなり綿密に管理された実際の地すべり地にこの方法を適用する機会を得た．本論文はこの事例解析を通して本手法の有用性を検証したものである．","null","null","1988-10","斜面崩壊および地すべりの予知と対策に関するシンポジウム発表論文集","斜面崩壊および地すべりの予知と対策に関するシンポジウム発表論文集","null","null","153","160","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地すべり抑止杭の打設位置と抑止力の簡便評価法","地すべり抑止杭の打設位置と抑止力の簡便評価法","山上 拓男, 山川 治","Takuo Yamagami, 山川 治","null","地すべり抑止杭は地すべり対策工の1つとして幅広く活用されているが，利用される頻度が高い割にはその設計法にまつわる未解決の問題点が少なくない．本論文は，こうした抑止杭設計法に係わる問題点の中で，特に抑止力評価と抑止杭打設位置決定に関する慣用法をとり上げ，新しい解法の立場からより合理的な設計指針を提供せんとしたものである．","地すべり抑止杭は地すべり対策工の1つとして幅広く活用されているが，利用される頻度が高い割にはその設計法にまつわる未解決の問題点が少なくない．本論文は，こうした抑止杭設計法に係わる問題点の中で，特に抑止力評価と抑止杭打設位置決定に関する慣用法をとり上げ，新しい解法の立場からより合理的な設計指針を提供せんとしたものである．","null","null","1988-10","斜面崩壊および地すべりの予知と対策に関するシンポジウム発表論文集","斜面崩壊および地すべりの予知と対策に関するシンポジウム発表論文集","null","null","141","151","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"三笠の自重圧密方程式の一差分解法","三笠の自重圧密方程式の一差分解法","山上 拓男, 仁田 忠宏, 安富 英樹","Takuo Yamagami, Tadahiro Nita, Hideki Yasutomi","null","超軟弱地盤の自重圧密過程は三笠ないしGibsonらの自重圧密方程式で解かれることが多い．これらの圧密支配式は強度の非線形特性を持つため，もっぱら差分解析されているが，従前の差分法はいわゆる陽解法に限定されており，種々の制約が課せられてきた．本論文は，三笠の圧密方程式に対し，新たにDouglas·Jonesの予測子·修正子法の適用方策を検討し，精度と演算時間の大幅な改善を計ったものである．","超軟弱地盤の自重圧密過程は三笠ないしGibsonらの自重圧密方程式で解かれることが多い．これらの圧密支配式は強度の非線形特性を持つため，もっぱら差分解析されているが，従前の差分法はいわゆる陽解法に限定されており，種々の制約が課せられてきた．本論文は，三笠の圧密方程式に対し，新たにDouglas·Jonesの予測子·修正子法の適用方策を検討し，精度と演算時間の大幅な改善を計ったものである．","null","null","1987-08","日本科学技術連盟第1回計算力学シンポジウム論文集","日本科学技術連盟第1回計算力学シンポジウム論文集","null","null","205","212","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島県の地盤特性と基礎","徳島県の地盤特性と基礎","山上 拓男, 岡田 章二","Takuo Yamagami, 岡田 章二","null","本論文は，吉野川河口部に堆積する沖積層を中心に，徳島県の地盤特性と大型構造物基礎の現況調査結果を述べたものである．はじめに，徳島県の地質概要を要約し，次いで吉野川平野の土質工学的特性を明らかにした後，音地火山灰の分布性状に触れ，最後に徳島市内にみられる比較的大きい構造物下の地層と基礎工の関係図を紹介している．","本論文は，吉野川河口部に堆積する沖積層を中心に，徳島県の地盤特性と大型構造物基礎の現況調査結果を述べたものである．はじめに，徳島県の地質概要を要約し，次いで吉野川平野の土質工学的特性を明らかにした後，音地火山灰の分布性状に触れ，最後に徳島市内にみられる比較的大きい構造物下の地層と基礎工の関係図を紹介している．","null","null","1986-09","基礎工","基礎工","Vol.14","No.9","36","40","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Noncircular Slip Surface Analysis of the Stability of Slopes -An Application of Dynamic Programming to the Janbu Method-","Noncircular Slip Surface Analysis of the Stability of Slopes -An Application of Dynamic Programming to the Janbu Method-","Takuo Yamagami, Yasuhiro Ueta","Takuo Yamagami, Yasuhiro Ueta","null","斜面安定解析において，非円形すべり面に基づく安全率算定式はJanbu法をはじめ幾つか提案されている．ところが，これらの方法を用いて臨界すべり面を探索せんとすれば極めて困難な障壁にぶつかる．それは仮定すべり面の形状に無限の可能性があるからである．本論文はこの難点を解消すべく，Janbu法と数理計画法の一分野である動的計画法を結びつけて，非円形臨界すべり面ならびにそのときの最小安全率を決定する手法を提案したものである．","斜面安定解析において，非円形すべり面に基づく安全率算定式はJanbu法をはじめ幾つか提案されている．ところが，これらの方法を用いて臨界すべり面を探索せんとすれば極めて困難な障壁にぶつかる．それは仮定すべり面の形状に無限の可能性があるからである．本論文はこの難点を解消すべく，Janbu法と数理計画法の一分野である動的計画法を結びつけて，非円形臨界すべり面ならびにそのときの最小安全率を決定する手法を提案したものである．","null","null","1986-03","Journal of Japan Landslide Society","Journal of Japan Landslide Society","Vol.22","No.4","8","16","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地すべり地強度定数c，φの新しい逆算法(Ⅲ)-Bishop法に基づく逆算法-","地すべり地強度定数c，φの新しい逆算法(Ⅲ)-Bishop法に基づく逆算法-","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","第Ⅰ，Ⅱ法において，すべり面に沿うc，φ逆算の基本概念と簡便分割法への適用方法を論じた．本報では安全率算定式にBishop法を採用する場合の逆算手順を詳述し，具体的問題を通して，本手法の妥当性を検証している．簡便分割法と異なり，Bishop法ではc-tanφ関係が直線とはならないので，解の存在範囲を特定する作業においてある種の細工を要するが，この点に焦点を絞った議論がなされている．","第Ⅰ，Ⅱ法において，すべり面に沿うc，φ逆算の基本概念と簡便分割法への適用方法を論じた．本報では安全率算定式にBishop法を採用する場合の逆算手順を詳述し，具体的問題を通して，本手法の妥当性を検証している．簡便分割法と異なり，Bishop法ではc-tanφ関係が直線とはならないので，解の存在範囲を特定する作業においてある種の細工を要するが，この点に焦点を絞った議論がなされている．","null","null","1985-03","地すべり","Landslides","Vol.21","No.4","10","17","jpn","true","null","scientific_journal","null","null","null","0285-2926","null","null","null","null","null"
"Janbu法に基づく地すべり地強度定数c，φの逆算法","Janbu法に基づく地すべり地強度定数c，φの逆算法","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","本論文は，地すべり地のすべり面形状がより実態に即した非円形である場合のc，φ逆算法を論じたものである．安全率算定式にはJanbu法を援用した．非円形すべり面を対象とするとき，任意形状の試行すべり面をいかに自動生成するかが死命を制する点の1つになるが，これに関連して，多項式を活用する特異な方法が開発されている．こうした結果，本手法は非円形すべり面に対してもユニークな逆算値を与えることが知られた．","本論文は，地すべり地のすべり面形状がより実態に即した非円形である場合のc，φ逆算法を論じたものである．安全率算定式にはJanbu法を援用した．非円形すべり面を対象とするとき，任意形状の試行すべり面をいかに自動生成するかが死命を制する点の1つになるが，これに関連して，多項式を活用する特異な方法が開発されている．こうした結果，本手法は非円形すべり面に対してもユニークな逆算値を与えることが知られた．","null","null","1984-12","第6回岩の力学国内シンボジウム講演論文集","第6回岩の力学国内シンボジウム講演論文集","null","null","299","304","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地すべり地強度定数c，φの新しい逆算法(Ⅱ)-簡便(分割)法に基づく逆算法-","地すべり地強度定数c，φの新しい逆算法(Ⅱ)-簡便(分割)法に基づく逆算法-","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","第Ⅰ報において，すべり面に沿うc，φ逆算法の基本概念を述べたが，本論文では安全率算定式に簡便分割法(Fellenius法)を採用した場合の具体的逆算過程を詳述している．そして幾つかの適用例を通して，この方法は一組のc，φをユニ-クかつ高精度に逆算し得ることが確かめられた．ただし，すべり面形状の読み取り誤差が結果に敏感に反映されるため，コンピュ-タの支援を不可欠とすることが判明した．","第Ⅰ報において，すべり面に沿うc，φ逆算法の基本概念を述べたが，本論文では安全率算定式に簡便分割法(Fellenius法)を採用した場合の具体的逆算過程を詳述している．そして幾つかの適用例を通して，この方法は一組のc，φをユニ-クかつ高精度に逆算し得ることが確かめられた．ただし，すべり面形状の読み取り誤差が結果に敏感に反映されるため，コンピュ-タの支援を不可欠とすることが判明した．","null","null","1984-12","地すべり","Landslides","Vol.21","No.3","24","31","jpn","true","null","scientific_journal","null","null","null","0285-2926","null","null","null","null","null"
"地すべり地強度定数の新しい逆算法(Ⅰ)-基本概念-","地すべり地強度定数の新しい逆算法(Ⅰ)-基本概念-","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","本テーマに係わる一連の研究は，地すべり斜面のすべり面に沿う一組の強度定数c，φを逆算する新しい方法を提案せんとするものである．この方法は逆算すべきc，φがいわゆるc-tanφ関係を満たすのみならず，与えられたすべり面がその近辺の試行すべり面群の中で最小の安全率を持たねばならないとの条件も満足し，論理的に完備された方法である．本論文はその基本的概念を中心に述べている．","本テーマに係わる一連の研究は，地すべり斜面のすべり面に沿う一組の強度定数c，φを逆算する新しい方法を提案せんとするものである．この方法は逆算すべきc，φがいわゆるc-tanφ関係を満たすのみならず，与えられたすべり面がその近辺の試行すべり面群の中で最小の安全率を持たねばならないとの条件も満足し，論理的に完備された方法である．本論文はその基本的概念を中心に述べている．","null","null","1984-09","地すべり","Landslides","Vol.21","No.2","16","21","jpn","true","null","scientific_journal","null","null","null","0285-2926","null","null","null","null","null"
"非定常自由水面問題への境界要素法の一適用例","非定常自由水面問題への境界要素法の一適用例","山上 拓男, 岡田 洋志","Takuo Yamagami, 岡田 洋志","null","本論文は，自由水面を有する非定常浸透問題への境界要素法の導入方法，特に自由水面追跡法を提案するとともに，数値実験を介してその妥当性を検証したものである．境界要素法を適用するとき，自由水面上の浸出点は流速に関して特異点となるため，時々刻々変動する自由水面を追跡するのに格段の工夫を必要とする．これに関し，本論文では幾つかの可能性の中から数値実験的に最も好ましい方策が特定されている．","本論文は，自由水面を有する非定常浸透問題への境界要素法の導入方法，特に自由水面追跡法を提案するとともに，数値実験を介してその妥当性を検証したものである．境界要素法を適用するとき，自由水面上の浸出点は流速に関して特異点となるため，時々刻々変動する自由水面を追跡するのに格段の工夫を必要とする．これに関し，本論文では幾つかの可能性の中から数値実験的に最も好ましい方策が特定されている．","null","null","1983-08","土木学会論文報告集","土木学会論文報告集","null","No.336","113","119","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"水中にある斜面の安定解析に関する考察","水中にある斜面の安定解析に関する考察","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","本論文は，水中にある斜面の安定解析に関して，特にすべり土塊が水から受ける力の評価法を中心に考察するとともに，簡便法に焦点を絞って水にまつわる2，3の問題点を指摘したものである．すなわち，実務設計レベルにおいて土塊が水から受ける力の評価や水そのものの取扱いに時として誤りが見受けられることから，こうした問題の統一的設計指針となる浸透力+水中重量法と全重量+全間隙水圧法の2つの概念を提示した．","本論文は，水中にある斜面の安定解析に関して，特にすべり土塊が水から受ける力の評価法を中心に考察するとともに，簡便法に焦点を絞って水にまつわる2，3の問題点を指摘したものである．すなわち，実務設計レベルにおいて土塊が水から受ける力の評価や水そのものの取扱いに時として誤りが見受けられることから，こうした問題の統一的設計指針となる浸透力+水中重量法と全重量+全間隙水圧法の2つの概念を提示した．","null","null","1982-12","土と基礎","土と基礎","Vol.30","No.12","19","25","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"非定常非ダルシー自由水面流れの一数値解法","非定常非ダルシー自由水面流れの一数値解法","山上 拓男, 末原 光喜","Takuo Yamagami, 末原 光喜","null","本論文は，自由水面を有する非定常浸透の運動方程式が非線形となるいわゆる非ダルシー流れを呈する場合の有限要素法に基づく簡易解析法を論じたものである．自由水面の移動に伴う要素網の自動再分割法に工夫をこらしたのち，中央コア型及び均一型模型ロックフィルダム中の流れとの照合を通して本解析法の有用性が確認されている．","本論文は，自由水面を有する非定常浸透の運動方程式が非線形となるいわゆる非ダルシー流れを呈する場合の有限要素法に基づく簡易解析法を論じたものである．自由水面の移動に伴う要素網の自動再分割法に工夫をこらしたのち，中央コア型及び均一型模型ロックフィルダム中の流れとの照合を通して本解析法の有用性が確認されている．","null","null","1982-02","土木学会論文報告集","土木学会論文報告集","null","No.318","107","116","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"多次元圧密の非連成数値解析について","多次元圧密の非連成数値解析について","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","本論文は，多次元圧密の非連成解析に際し，その初期条件となる載荷直後の非排水状態の解析法と，これに引き続く圧密過程の高次要素(2次アイソパラメトリック要素)に基づく定式化を論じたものである．前半の非排水解析においては非圧縮性材料の低減積分を伴う全応力解析が効果的であることが，また後半の圧密解析においては高次要素の導入により変位と間隙水圧いずれかの精度が大幅に改善されることなどが述べられている．","本論文は，多次元圧密の非連成解析に際し，その初期条件となる載荷直後の非排水状態の解析法と，これに引き続く圧密過程の高次要素(2次アイソパラメトリック要素)に基づく定式化を論じたものである．前半の非排水解析においては非圧縮性材料の低減積分を伴う全応力解析が効果的であることが，また後半の圧密解析においては高次要素の導入により変位と間隙水圧いずれかの精度が大幅に改善されることなどが述べられている．","null","null","1981-12","土木学会論文報告集","土木学会論文報告集","null","No.316","87","96","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"変形し得る多孔体中の流れの支配式に関する考察","変形し得る多孔体中の流れの支配式に関する考察","山上 拓男","Takuo Yamagami","null","圧密現象に代表される変形し得る多孔体中の流れの支配式は，Biot理論ないしTerzaghi理論によるものが古典的位置を占めてきた．しかしこれらの理論には物理学の基本原理である固相の質量保存則の欠如と，流体の運動方程式の表示に重大な誤りのあることを指摘したのが本論文のあらましである．こうした支配式の厳密な誘導過程を議論しつつ，既存の理論式が内包する問題点の特定とそれに付随する誤差の程度を定量化した．","圧密現象に代表される変形し得る多孔体中の流れの支配式は，Biot理論ないしTerzaghi理論によるものが古典的位置を占めてきた．しかしこれらの理論には物理学の基本原理である固相の質量保存則の欠如と，流体の運動方程式の表示に重大な誤りのあることを指摘したのが本論文のあらましである．こうした支配式の厳密な誘導過程を議論しつつ，既存の理論式が内包する問題点の特定とそれに付随する誤差の程度を定量化した．","null","null","1980-12","土木学会論文報告集","土木学会論文報告集","null","No.304","95","104","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"有限要素法による圧密現象の一解法","有限要素法による圧密現象の一解法","山上 拓男, 植田 康宏","Takuo Yamagami, Yasuhiro Ueta","null","本論文は，圧密現象を構成する2つの要素，すなわち間隙水圧の消散過程と粘土骨格の応力一変形性状を独立に解析し，その間を浸透力が受渡しする点に最大の特徴を有する新しい非連成多次元圧密数値解析法を提案したものである．特に，多次元圧密特有の一定荷重下における全応力第一不変量の経時変化項を考慮するため特殊な反復計算手法が工夫され，適用例を通してこの方法の正当性が確かめられている．","本論文は，圧密現象を構成する2つの要素，すなわち間隙水圧の消散過程と粘土骨格の応力一変形性状を独立に解析し，その間を浸透力が受渡しする点に最大の特徴を有する新しい非連成多次元圧密数値解析法を提案したものである．特に，多次元圧密特有の一定荷重下における全応力第一不変量の経時変化項を考慮するため特殊な反復計算手法が工夫され，適用例を通してこの方法の正当性が確かめられている．","null","null","1980-10","土木学会論文報告集","土木学会論文報告集","null","No.302","67","78","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"有限要素法による非定常浸透流解析に関する一考察","有限要素法による非定常浸透流解析に関する一考察","山上 拓男","Takuo Yamagami","null","本論文は，堤体内非定常自由水面問題の有限要素法による数値解析法を論じたものである．はじめに，この分野における既往のすべての研究成果を概観し，その体系化を試みた．次いで，外水位低下時の浸出点の動水勾配(流速)が，ある条件を満たす場合，要素分割やタイムステップのいかんにかかわらず一定になるという不都合な現象の生じることを理論的に証明した上で，この難点を解消し合理的な数値解となる方策を提案した．","本論文は，堤体内非定常自由水面問題の有限要素法による数値解析法を論じたものである．はじめに，この分野における既往のすべての研究成果を概観し，その体系化を試みた．次いで，外水位低下時の浸出点の動水勾配(流速)が，ある条件を満たす場合，要素分割やタイムステップのいかんにかかわらず一定になるという不都合な現象の生じることを理論的に証明した上で，この難点を解消し合理的な数値解となる方策を提案した．","null","null","1977-07","土木学会論文報告集","土木学会論文報告集","null","No.263","85","95","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"有限要素法による非ダルシー浸透流の一解法","有限要素法による非ダルシー浸透流の一解法","山上 拓男, 小田 英一","Takuo Yamagami, 小田 英一","null","本論文は，荷重漸増法および反復法の概念を応用し，非ダルシー流れをダルシー流れの反復計算で解析する新しい方法を提案したものである．まず，被圧流れと不圧流れに大別し，前者においては漸増法と反復法共に適用可能であるが，後者に対しては自由水面存在のため漸増法は成立し得ない背景を述べた．次いで，反復法に基づく自由水面追跡法と関連して二段階反復法の活用を試み，非常に効果的であることを実証した．","本論文は，荷重漸増法および反復法の概念を応用し，非ダルシー流れをダルシー流れの反復計算で解析する新しい方法を提案したものである．まず，被圧流れと不圧流れに大別し，前者においては漸増法と反復法共に適用可能であるが，後者に対しては自由水面存在のため漸増法は成立し得ない背景を述べた．次いで，反復法に基づく自由水面追跡法と関連して二段階反復法の活用を試み，非常に効果的であることを実証した．","null","null","1975-02","土木学会論文報告集","土木学会論文報告集","null","No.234","111","120","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"非線形力学特性を有するアースダムの動的解析","非線形力学特性を有するアースダムの動的解析","渡辺 弘, 小田 英一, 山上 拓男","渡辺 弘, 小田 英一, Takuo Yamagami","null","本論文は，アースダム基盤への地震入力波が基盤全域に渡って一定と仮定するのではなく，進行波の形態をとる場合の動的応答解析を行ったものである．この際，堤体内初期応力分布の推定は非線形弾性解析によった．応答解析には双曲線応力-ひずみ関係に基づく動的弾性係数とウィルソンの提唱する粘性減衰マトリックスに依拠したFEM逐次数値積分法を適用した．結果として地震波動の伝ぱによる堤体の応答特性がかなり具体的に示された．","本論文は，アースダム基盤への地震入力波が基盤全域に渡って一定と仮定するのではなく，進行波の形態をとる場合の動的応答解析を行ったものである．この際，堤体内初期応力分布の推定は非線形弾性解析によった．応答解析には双曲線応力-ひずみ関係に基づく動的弾性係数とウィルソンの提唱する粘性減衰マトリックスに依拠したFEM逐次数値積分法を適用した．結果として地震波動の伝ぱによる堤体の応答特性がかなり具体的に示された．","null","null","1975-01","土と基礎","土と基礎","Vol.23","No.1","11","18","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"有限要素法によるクイックサンド現象の解析","有限要素法によるクイックサンド現象の解析","山上 拓男","Takuo Yamagami","null","本論文は，地盤が浸透流の作用で破壊する現象，すなわちクイックサンド現象の有限要素法に基づく予測法を提案したものである．まず，土構造骨格が浸透流から受ける物体力(浸透力)の評価式を誘導し，次いで構成則に非線形弾性関係を採用した上で，水位変動に伴う浸透力の増分を外力増分とみなした荷重漸増法を構築した．そして本手法を矢板まわりの浸透場に適用しつつその有用性を確かめている．","本論文は，地盤が浸透流の作用で破壊する現象，すなわちクイックサンド現象の有限要素法に基づく予測法を提案したものである．まず，土構造骨格が浸透流から受ける物体力(浸透力)の評価式を誘導し，次いで構成則に非線形弾性関係を採用した上で，水位変動に伴う浸透力の増分を外力増分とみなした荷重漸増法を構築した．そして本手法を矢板まわりの浸透場に適用しつつその有用性を確かめている．","null","null","1973-05","土木学会論文報告集","土木学会論文報告集","null","No.213","29","40","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
