﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"栄養学基礎研究者によるリン利尿調節機構の解析","栄養学基礎研究者によるリン利尿調節機構の解析","瀬川 博子","Hiroko Segawa","第7回大阪副甲状腺ホルモン研究会 学術集会","第7回大阪副甲状腺ホルモン研究会 学術集会","2017-01-07","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"リン代謝動態の概日リズム形成機序解明","リン代謝動態の概日リズム形成機序解明","高濱 和子, 辰巳 佐和子, 宮川 淳美, 藤井 理, 新垣 友啓, 緒方 雅央, 木下 瑛美, 金子 一郎, 瀬川 博子, 宮本 賢一","高濱 和子, Sawako Tatsumi, 宮川 淳美, 藤井 理, 新垣 友啓, 緒方 雅央, 木下 瑛美, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第49回日本栄養・食糧学会 中国・四国支部大会","第49回日本栄養・食糧学会 中国・四国支部大会","2016-11-12","null","null","null","jpn","null","徳島大学蔵本キャンパス(徳島市)","徳島大学蔵本キャンパス(徳島市)","null","null","null","null","null","false","null","null","null","null","null"
"脳機能におけるビタミンDの役割","脳機能におけるビタミンDの役割","金子 一郎, Hsieh Jui-Cheng, Whitfield Kerr G., 辰巳 佐和子, 瀬川 博子, 宮本 賢一","Ichiro Kaneko, Hsieh Jui-Cheng, Whitfield Kerr G., Sawako Tatsumi, Hiroko Segawa, Ken-ichi Miyamoto","第68回日本ビタミン学会","第68回日本ビタミン学会","2016-06-17","null","null","null","jpn","null","富山","富山","null","null","null","null","null","false","null","null","null","null","null"
"形態の異なるリン化合物接種に対する生体への影響","形態の異なるリン化合物接種に対する生体への影響","川端 優佳, 瀬川 博子, 結城 志帆子, 中山 彰吾, 藤井 公, 生田 かよ, 花崎 愛, 野津 圭二郎, 西口 詩織, 金子 一郎, 辰巳 佐和子, 宮本 賢一","川端 優佳, Hiroko Segawa, 結城 志帆子, 中山 彰吾, 藤井 公, 生田 かよ, 花崎 愛, 野津 圭二郎, 西口 詩織, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第70回日本栄養・食糧学会大会","第70回日本栄養・食糧学会大会","2016-05-13","null","null","null","jpn","null","神戸ポートピアホテル(神戸市),武庫川女子大学(西宮市)","神戸ポートピアホテル(神戸市),武庫川女子大学(西宮市)","null","null","null","null","null","false","null","null","null","null","null"
"分子栄養学的研究によるリン代謝調節機構の解明","分子栄養学的研究によるリン代謝調節機構の解明","瀬川 博子","Hiroko Segawa","第20回TFDセミナー.","第20回TFDセミナー.","2016-03-08","null","null","true","jpn","null","フクラシア東京ステーション(千代田区)","フクラシア東京ステーション(千代田区)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン恒常性におけるIntestinal Alkaline Phosphatase(IAP)の役割","生体内リン恒常性におけるIntestinal Alkaline Phosphatase(IAP)の役割","瀬川 博子, 佐々木 祥平, 結城 志帆子, 金子 一郎, 辰巳 佐和子, 宮本 賢一","Hiroko Segawa, 佐々木 祥平, 結城 志帆子, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第1回CKD‐MBD研究会学術集会・総会","第1回CKD‐MBD研究会学術集会・総会","2016-03-04","null","null","null","jpn","null","コクヨホール東京・品川","コクヨホール東京・品川","null","null","null","null","null","false","null","null","null","null","null"
"脳機能におけるビタミンDの役割について","脳機能におけるビタミンDの役割について","金子 一郎, Jui-Cheng Hsieh, G.Kerr Whitfield, 辰巳 佐和子, 瀬川 博子, 宮本 賢一, R Mark Haussler, W Peter Jurutka","Ichiro Kaneko, Jui-Cheng Hsieh, G.Kerr Whitfield, Sawako Tatsumi, Hiroko Segawa, Ken-ichi Miyamoto, R Mark Haussler, W Peter Jurutka","第19会日本病態栄養学会年次学術集会","第19会日本病態栄養学会年次学術集会","2016-01-10","null","null","null","jpn","null","パシフィコ横浜(横浜市)","パシフィコ横浜(横浜市)","null","null","null","null","null","false","null","null","null","null","null"
"リン血症是正に対するFGF23/Klothoシグナルの解明","リン血症是正に対するFGF23/Klothoシグナルの解明","西口 詩織, 瀬川 博子, 蓑島 さくら, 桑原 煩治, 金子 一郎, 前田 彰, 辰巳 佐和子, 宮本 賢一","西口 詩織, Hiroko Segawa, 蓑島 さくら, 桑原 煩治, Ichiro Kaneko, 前田 彰, Sawako Tatsumi, Ken-ichi Miyamoto","第19会日本病態栄養学会年次学術集会","第19会日本病態栄養学会年次学術集会","2016-01-09","null","null","null","jpn","null","パシフィコ横浜(横浜市)","パシフィコ横浜(横浜市)","null","null","null","null","null","false","null","null","null","null","null"
"骨細胞の減少による胆汁酸代謝異常についての解析.","骨細胞の減少による胆汁酸代謝異常についての解析.","新垣 友啓, 辰巳 佐和子, 緒方 雅央, 阪口 晴菜, 安井 朗洋, 藤井 理, 永元 健太, 金子 一郎, 瀬川 博子, 宮本 賢一","新垣 友啓, Sawako Tatsumi, 緒方 雅央, 阪口 晴菜, 安井 朗洋, 藤井 理, 永元 健太, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第19会日本病態栄養学会年次学術集会.","第19会日本病態栄養学会年次学術集会.","2016-01-09","null","null","null","jpn","null","パシフィコ横浜(横浜市)","パシフィコ横浜(横浜市)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン代謝調節機構における唾液腺の関与.","生体内リン代謝調節機構における唾液腺の関与.","生田 かよ, 瀬川 博子, 結城 志帆子, 金子 一郎, 西口 詩織, 石川 康子, 上田 乙也, 堀場 直, 寺社下 浩一, 福島 直, 宮本 賢一","生田 かよ, Hiroko Segawa, 結城 志帆子, Ichiro Kaneko, 西口 詩織, Yasuko Ishikawa, 上田 乙也, 堀場 直, 寺社下 浩一, 福島 直, Ken-ichi Miyamoto","第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","第38回日本分子生物学会年会・第88回日本生化学会大会 合同大会","2015-12-03","null","null","null","jpn","null","神戸ポートアイランド(神戸市)","神戸ポートアイランド(神戸市)","null","null","null","null","null","false","null","null","null","null","null"
"-.","-.","瀬川 博子","Hiroko Segawa","日本薬物動態学会第30回年会.","日本薬物動態学会第30回年会.","2015-11-12","null","null","null","jpn","null","タワーホール船橋(東京)","タワーホール船橋(東京)","null","null","null","null","null","false","null","null","null","null","null"
"Klotho and NaPi-2c,double deletionから導くNaPi-2cの重要性.","Klotho and NaPi-2c,double deletionから導くNaPi-2cの重要性.","花崎 愛, 瀬川 博子, 福尾 真理, 金子 一郎, 辰巳 佐和子, 宮本 賢一","花崎 愛, Hiroko Segawa, 福尾 真理, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","第48回日本栄養・食糧学会中国・四国支部大会","第48回日本栄養・食糧学会中国・四国支部大会","2015-10","null","null","null","jpn","null","メルパルク広島(広島市)","メルパルク広島(広島市)","null","null","null","null","null","false","null","null","null","null","null"
"リン排泄分子としてのXenotropic and polytropic retrovirus receptor(XPR)1","リン排泄分子としてのXenotropic and polytropic retrovirus receptor(XPR)1","瀬川 博子, 森 絢加, 宮本 賢一, 伊藤 美紀子","Hiroko Segawa, 森 絢加, Ken-ichi Miyamoto, Mikiko Ito","第34回腎と骨代謝研究会学術集会","第34回腎と骨代謝研究会学術集会","2015-10-17","null","null","null","jpn","null","経団連会館(東京都)","経団連会館(東京都)","null","null","null","null","null","false","null","null","null","null","null"
"ラット腎不全初期の心臓リモデリングにおける尿毒素物質の影響.","ラット腎不全初期の心臓リモデリングにおける尿毒素物質の影響.","桑原 三恵子, 坂内 堅二, 瀬川 博子, 宮本 賢一","桑原 三恵子, 坂内 堅二, Hiroko Segawa, Ken-ichi Miyamoto","第3回日本腎不全栄養研究会学術集会・総会.","第3回日本腎不全栄養研究会学術集会・総会.","2015-07-05","null","null","null","jpn","null","はまぎんホールウ''ィアマーレ(横浜市)","はまぎんホールウ''ィアマーレ(横浜市)","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病におけるリンコントロール.","慢性腎臓病におけるリンコントロール.","瀬川 博子, 金子 一郎, 宮本 賢一","Hiroko Segawa, Ichiro Kaneko, Ken-ichi Miyamoto","第31回日本DDS学会学術集会.","第31回日本DDS学会学術集会.","2015-07-02","null","null","null","jpn","null","京王プラザホテル(東京都)","京王プラザホテル(東京都)","null","null","null","null","null","false","null","null","null","null","null"
"ラット腎不全初期における心臓モデリングには尿素毒素物質が影響している","ラット腎不全初期における心臓モデリングには尿素毒素物質が影響している","桑原 三恵子, 坂内 堅二, 瀬川 博子, 宮本 賢一, 大和 英之","桑原 三恵子, 坂内 堅二, Hiroko Segawa, Ken-ichi Miyamoto, 大和 英之","第5回腎不全研究会","第5回腎不全研究会","2014-12-13","null","null","null","jpn","null","全社協・灘尾ホール(東京)","全社協・灘尾ホール(東京)","null","null","null","null","null","false","null","null","null","null","null"
"Gastrointestinal phosphate handling.","Gastrointestinal phosphate handling.","瀬川 博子, 生田 かよ, 塩崎 雄治, 金子 一郎, 宮本 賢一","Hiroko Segawa, 生田 かよ, 塩崎 雄治, Ichiro Kaneko, Ken-ichi Miyamoto","上皮バリア・輸送に関するシンポジウム","上皮バリア・輸送に関するシンポジウム","2014-11-01","null","null","null","jpn","null","立命館大学(滋賀)","立命館大学(滋賀)","null","null","null","null","null","false","null","null","null","null","null"
"骨細胞除去マウスのカルシウム/リン代謝異常解析について","骨細胞除去マウスのカルシウム/リン代謝異常解析について","緒方 雅央, 辰巳 佐和子, 藤井 理, 阪口 晴菜, 新垣 友啓, 宮川 淳美, 永元 健太, 高濱 和子, 廣畠 佑希子, 金子 一郎, 瀬川 博子, 宮本 賢一","緒方 雅央, Sawako Tatsumi, 藤井 理, 阪口 晴菜, 新垣 友啓, 宮川 淳美, 永元 健太, 高濱 和子, 廣畠 佑希子, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","第47回日本栄養・食糧学会 中国・四国支部大会","第47回日本栄養・食糧学会 中国・四国支部大会","2014-10-16","null","null","null","jpn","null","四国大学交流プラザ(徳島)","四国大学交流プラザ(徳島)","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンB12欠乏が腎臓におけるビタミンDや無機リンの再吸収に及ぼす影響","ビタミンB12欠乏が腎臓におけるビタミンDや無機リンの再吸収に及ぼす影響","小林 謙一, 志賀 孝宏, 滝 拓也, 石井 京子, 石田 香織, 河田 哲典, 瀬川 博子, 宮本 賢一, 竹谷 豊, 田所 忠弘, 松井 芳光, 山本 祐司","小林 謙一, 志賀 孝宏, 滝 拓也, 石井 京子, 石田 香織, 河田 哲典, Hiroko Segawa, Ken-ichi Miyamoto, Yutaka Taketani, 田所 忠弘, 松井 芳光, 山本 祐司","第87回日本生化学会大会，平成26年10月15日—10月18日，国立京都国際会館","第87回日本生化学会大会，平成26年10月15日—10月18日，国立京都国際会館","2014-10-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肝臓切除に伴う低リン血症発症機構の解明:ニコチンアミドホスホリボシルトランスフェラーゼ(Nampt)を介した全身性リン代謝制御機構についての検討.","肝臓切除に伴う低リン血症発症機構の解明:ニコチンアミドホスホリボシルトランスフェラーゼ(Nampt)を介した全身性リン代謝制御機構についての検討.","辰巳 佐和子, 野村 憲吾, 宮川 淳美, 永元 健太, 藤井 理, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 野村 憲吾, 宮川 淳美, 永元 健太, 藤井 理, Hiroko Segawa, Ken-ichi Miyamoto","第32回日本骨代謝学会学術集会","第32回日本骨代謝学会学術集会","2014-07-26","null","null","null","jpn","null","大阪国際会議場(大阪)","大阪国際会議場(大阪)","null","null","null","null","null","false","null","null","null","null","null"
"ニコチンアミドホスホリボシルトランスフェラーゼ(Nampt)を介した全身性リン代謝制御機構についての検討.","ニコチンアミドホスホリボシルトランスフェラーゼ(Nampt)を介した全身性リン代謝制御機構についての検討.","辰巳 佐和子, 野村 憲吾, 宮川 淳美, 永元 健太, 藤井 理, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 野村 憲吾, 宮川 淳美, 永元 健太, 藤井 理, Hiroko Segawa, Ken-ichi Miyamoto","第57回日本腎臓学会学術総会","第57回日本腎臓学会学術総会","2014-07-06","null","null","null","jpn","null","null","null","パシフィコ横浜(横浜)","パシフィコ横浜(横浜)","null","null","null","false","null","null","null","null","null"
"NAD合成律速酵素Namptを介したリン代謝制御機構.","NAD合成律速酵素Namptを介したリン代謝制御機構.","宮川 淳美, 辰巳 佐和子, 野村 憲吾, 永元 健太, 瀬川 博子, 宮本 賢一","宮川 淳美, Sawako Tatsumi, 野村 憲吾, 永元 健太, Hiroko Segawa, Ken-ichi Miyamoto","第68回日本栄養・食糧学会大会.","第68回日本栄養・食糧学会大会.","2014-06-01","null","null","null","jpn","null","酪農学園大学(北海道)","酪農学園大学(北海道)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン代謝調節機構における唾液腺の関与","生体内リン代謝調節機構における唾液腺の関与","生田 かよ, 瀬川 博子, 向井 朋, 佐々木 祥平, 森 絢香, 花崎 愛, 森藤 久美子, 安井 可奈子, 石川 康子, 上田 乙也, 堀場 直, 寺社下 浩一, 福島 直, 宮本 賢一","生田 かよ, Hiroko Segawa, 向井 朋, 佐々木 祥平, 森 絢香, 花崎 愛, 森藤 久美子, 安井 可奈子, 石川 康子, 上田 乙也, 堀場 直, 寺社下 浩一, 福島 直, Ken-ichi Miyamoto","第68回日本栄養・食糧学会大会.","第68回日本栄養・食糧学会大会.","2014-06-01","null","null","null","jpn","null","酪農学園大会(北海道)","酪農学園大会(北海道)","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝調節機序におけるNaPiトランスポーターの役割.","リン代謝調節機序におけるNaPiトランスポーターの役割.","瀬川 博子, 宮本 賢一","Hiroko Segawa, Ken-ichi Miyamoto","日本農芸化学会2014年度(平成26年度)大会","日本農芸化学会2014年度(平成26年度)大会","2014-03-30","null","null","null","jpn","null","明治大学生田キャンパス(東京)","明治大学生田キャンパス(東京)","null","null","null","null","null","false","null","null","null","null","null"
"骨細胞死滅マウスにおけるカルシウム/リン代謝異常機構について.","骨細胞死滅マウスにおけるカルシウム/リン代謝異常機構について.","辰巳 佐和子, 藤田 みゆき, 藤井 理, 野村 憲吾, 瀬川 博子, 宮本 賢一, 木戸 慎介","Sawako Tatsumi, 藤田 みゆき, 藤井 理, 野村 憲吾, Hiroko Segawa, Ken-ichi Miyamoto, Shinsuke Kido","第17回日本病態栄養学会年次学術集会","第17回日本病態栄養学会年次学術集会","2014-01-11","null","null","null","jpn","null","大阪国際会議場(大阪)","大阪国際会議場(大阪)","null","null","null","null","null","false","null","null","null","null","null"
"肝臓切除による無機リン酸恒常性破綻機構について","肝臓切除による無機リン酸恒常性破綻機構について","野村 憲吾, 辰巳 佐和子, 宮川 淳美, 塩崎 雄治, 瀬川 博子, 宮本 賢一","野村 憲吾, Sawako Tatsumi, 宮川 淳美, 塩崎 雄治, Hiroko Segawa, Ken-ichi Miyamoto","第36回日本分子生物学会年会","第36回日本分子生物学会年会","2013-12-05","null","null","null","jpn","null","神戸国際会議場(神戸)","神戸国際会議場(神戸)","null","null","null","null","null","false","null","null","null","null","null"
"ナトリウム依存性リン酸トランスポーターがかわる生体内リン感受機構","ナトリウム依存性リン酸トランスポーターがかわる生体内リン感受機構","瀬川 博子","Hiroko Segawa","細胞センサーの分子機構・相互関連・ネットワーク研究会","細胞センサーの分子機構・相互関連・ネットワーク研究会","2013-11-29","null","null","null","jpn","null","生理学研究所(名古屋)","生理学研究所(名古屋)","null","null","null","null","null","false","null","null","null","null","null"
"CKD-MBDに関するリン代謝の基礎研究における進展","CKD-MBDに関するリン代謝の基礎研究における進展","瀬川 博子","Hiroko Segawa","第28回Kobe Parathyroid and Bone Forum","第28回Kobe Parathyroid and Bone Forum","2013-11-28","null","null","null","jpn","null","ホテルモントレ神戸(神戸)","ホテルモントレ神戸(神戸)","null","null","null","null","null","false","null","null","null","null","null"
"リン吸収・排泄機構―基礎研究からの最近の進展―","リン吸収・排泄機構―基礎研究からの最近の進展―","瀬川 博子","Hiroko Segawa","学術講演会∼保存期慢性腎不全とリン∼","学術講演会∼保存期慢性腎不全とリン∼","2013-09-19","null","null","null","jpn","null","ホテルグランウ''ィア大阪(大阪)","ホテルグランウ''ィア大阪(大阪)","null","null","null","null","null","false","null","null","null","null","null"
"生体内リン代謝調節機構における唾液腺の関与.","生体内リン代謝調節機構における唾液腺の関与.","生田 かよ, 瀬川 博子, 向井 朋, 佐々木 祥平, 森 絢加, 石川 康子, 上田 乙也, 堀場 直, 寺社下 浩一, 福島 直, 宮本 賢一","生田 かよ, Hiroko Segawa, 向井 朋, 佐々木 祥平, 森 絢加, 石川 康子, 上田 乙也, 堀場 直, 寺社下 浩一, 福島 直, Ken-ichi Miyamoto","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-12","null","null","null","jpn","null","パシフィコ横浜(神奈川)","パシフィコ横浜(神奈川)","null","null","null","null","null","false","null","null","null","null","null"
"近位尿細管上皮細胞におけるNa+依存性無機リン酸輸送担体Npt2cの発現調節とVacuole形成","近位尿細管上皮細胞におけるNa+依存性無機リン酸輸送担体Npt2cの発現調節とVacuole形成","塩崎 雄治, 瀬川 博子, 大西 沙織, 大井 彰子, 杉野 紗貴子, 簑島 さくら, 伊藤 美紀子, 木戸 慎介, 辰巳 佐和子, 宮本 賢一","塩崎 雄治, Hiroko Segawa, 大西 沙織, 大井 彰子, 杉野 紗貴子, 簑島 さくら, Mikiko Ito, Shinsuke Kido, Sawako Tatsumi, Ken-ichi Miyamoto","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-12","null","null","null","jpn","null","パシフィコ横浜(神奈川)","パシフィコ横浜(神奈川)","null","null","null","null","null","false","null","null","null","null","null"
"骨とリン利尿因子","骨とリン利尿因子","辰巳 佐和子, 木戸 慎介, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","第58回日本透析医学会学術集会・総会","第58回日本透析医学会学術集会・総会","2013-06-21","null","null","null","jpn","null","福岡国際会議場(福岡)","福岡国際会議場(福岡)","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病に併存する骨ミネラル代謝障害(CKD-MBD)の発症並びに進展におけるFGF23の関与.","慢性腎臓病に併存する骨ミネラル代謝障害(CKD-MBD)の発症並びに進展におけるFGF23の関与.","木戸 慎介, 越智 美佐子, 藤原 真理奈, 向井 朋, 塩崎 雄治, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","Shinsuke Kido, 越智 美佐子, 藤原 真理奈, 向井 朋, 塩崎 雄治, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第67回日本栄養・食糧学会大会","第67回日本栄養・食糧学会大会","2013-05-26","null","null","null","jpn","null","名古屋大学東山キャンパス(名古屋)","名古屋大学東山キャンパス(名古屋)","null","null","null","null","null","false","null","null","null","null","null"
"Nampt+/-のリン代謝の解析","Nampt+/-のリン代謝の解析","宮川 淳美, 辰巳 佐和子, 野村 憲吾, 木戸 慎介, 瀬川 博子, 宮本 賢一","宮川 淳美, Sawako Tatsumi, 野村 憲吾, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","第67回日本栄養・食糧学会大会","第67回日本栄養・食糧学会大会","2013-05-26","null","null","null","jpn","null","名古屋大学東山キャンパス(名古屋)","名古屋大学東山キャンパス(名古屋)","null","null","null","null","null","false","null","null","null","null","null"
"肝臓切除患者における低リン血症発症機構の解明.","肝臓切除患者における低リン血症発症機構の解明.","野村 憲吾, 辰巳 佐和子, 宮川 淳美, 岡 奈都紀, 塩崎 雄治, 木戸 慎介, 瀬川 博子, 佐野 光枝, 福渡 努, 柴田 克己, 宮本 賢一","野村 憲吾, Sawako Tatsumi, 宮川 淳美, 岡 奈都紀, 塩崎 雄治, Shinsuke Kido, Hiroko Segawa, 佐野 光枝, 福渡 努, 柴田 克己, Ken-ichi Miyamoto","第67回日本栄養・食糧学会大会","第67回日本栄養・食糧学会大会","2013-05-26","null","null","null","jpn","null","名古屋大学東山キャンパス(名古屋)","名古屋大学東山キャンパス(名古屋)","null","null","null","null","null","false","null","null","null","null","null"
"リン利尿におけるKlothoの役割","リン利尿におけるKlothoの役割","佐々木 祥平, 瀬川 博子, 大西 沙織, 森 絢加, 向井 朋, 真鍋 舞, 日下 祐里, 木戸 慎介, 辰巳 佐和子, 宮本 賢一","佐々木 祥平, Hiroko Segawa, 大西 沙織, 森 絢加, 向井 朋, 真鍋 舞, 日下 祐里, Shinsuke Kido, Sawako Tatsumi, Ken-ichi Miyamoto","第56回日本腎臓学会学術総会","第56回日本腎臓学会学術総会","2013-05-12","null","null","null","jpn","null","東京国際フォーラム(東京〉","東京国際フォーラム(東京〉","null","null","null","null","null","false","null","null","null","null","null"
"腎機能低下に伴う心肥大には血圧以外に尿毒素物質が関与している.","腎機能低下に伴う心肥大には血圧以外に尿毒素物質が関与している.","桑原 三恵子, 坂内 堅二, 菊池 香織, 大和 英之, 瀬川 博子, 宮本 賢一","桑原 三恵子, 坂内 堅二, 菊池 香織, 大和 英之, Hiroko Segawa, Ken-ichi Miyamoto","第56回日本腎臓学会学術総会","第56回日本腎臓学会学術総会","2013-05-12","null","null","null","jpn","null","東京国際フォーラム(東京)","東京国際フォーラム(東京)","null","null","null","null","null","false","null","null","null","null","null"
"リン利尿におけるKlothoの役割.","リン利尿におけるKlothoの役割.","佐々木 祥平, 瀬川 博子, 大西 沙織, 森 絢加, 向井 朋, 真鍋 舞, 日下 祐里, 木戸 慎介, 辰巳 佐和子, 宮本 賢一","佐々木 祥平, Hiroko Segawa, 大西 沙織, 森 絢加, 向井 朋, 真鍋 舞, 日下 祐里, Shinsuke Kido, Sawako Tatsumi, Ken-ichi Miyamoto","第56回日本腎臓学会学術総会","第56回日本腎臓学会学術総会","2013-05-10","null","null","null","jpn","null","東京国際フォーラム(東京)","東京国際フォーラム(東京)","null","null","null","null","null","false","null","null","null","null","null"
"腸管リン吸収における腸アルカリフォスファターゼの役割","腸管リン吸収における腸アルカリフォスファターゼの役割","日下 祐里, 瀬川 博子, 木戸 慎介, 辰巳 佐和子, 宮本 賢一, 他5名","日下 祐里, Hiroko Segawa, Shinsuke Kido, Sawako Tatsumi, Ken-ichi Miyamoto, 他5名","第16回日本病態栄養学会年次学術集会","第16回日本病態栄養学会年次学術集会","2013-01-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病におけるFGF23産生亢進の分子機能解析","慢性腎臓病におけるFGF23産生亢進の分子機能解析","木戸 慎介, 瀬川 博子, 辰巳 佐和子, 宮本 賢一, 他3名","Shinsuke Kido, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto, 他3名","第16回日本病態栄養学会年次学術集会","第16回日本病態栄養学会年次学術集会","2013-01-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肝臓切除に起因する低リン血漿発症機構の解明","肝臓切除に起因する低リン血漿発症機構の解明","野村 憲吾, 辰巳 佐和子, 木戸 慎介, 瀬川 博子, 宮本 賢一","野村 憲吾, Sawako Tatsumi, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","第16回日本病態栄養学会学術集会","第16回日本病態栄養学会学術集会","2013-01-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎臓切除後の低リン血症発症機構の解明","腎臓切除後の低リン血症発症機構の解明","野村 憲吾, 辰巳 佐和子, 木戸 慎介, 瀬川 博子, 宮本 賢一, 他2名","野村 憲吾, Sawako Tatsumi, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto, 他2名","第45回日本栄養食糧学会 中国・四国支部大会","第45回日本栄養食糧学会 中国・四国支部大会","2012-11-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨細胞死滅マウスのり代謝異常について","骨細胞死滅マウスのり代謝異常について","辰巳 佐和子, 釜谷 達哉, 野村 憲吾, 藤田 みゆき, 木戸 慎介, 瀬川 博子, 宮本 賢一","Sawako Tatsumi, 釜谷 達哉, 野村 憲吾, 藤田 みゆき, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","第31回腎と骨代謝研究会学術集会","第31回腎と骨代謝研究会学術集会","2012-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CKDにおけるリン代謝異常:吸収と排泄における問題点","CKDにおけるリン代謝異常:吸収と排泄における問題点","瀬川 博子","Hiroko Segawa","第30回日本骨代謝学会学術集会","第30回日本骨代謝学会学術集会","2012-07-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カドミウム汚染によるリン代謝異常・骨軟化症発症機序の検討","カドミウム汚染によるリン代謝異常・骨軟化症発症機序の検討","木戸 慎介, 藤原 真理奈, 瀬川 博子, 辰巳 佐和子, 宮本 賢一","Shinsuke Kido, 藤原 真理奈, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","第30回日本骨代謝学会学術集会","第30回日本骨代謝学会学術集会","2012-07-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ナトリウム依存性リントランスポーターNaPi-2cの生理学的役割解明","ナトリウム依存性リントランスポーターNaPi-2cの生理学的役割解明","瀬川 博子","Hiroko Segawa","第3回ビタミンD基礎研究会","第3回ビタミンD基礎研究会","2012-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"栄養素トランスポーターの同定と機能調節に関する研究","栄養素トランスポーターの同定と機能調節に関する研究","瀬川 博子","Hiroko Segawa","第66回日本栄養・食糧学会大会","第66回日本栄養・食糧学会大会","2012-06-19","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HHRHの原因遺伝子Na-Pi-IIcによる細胞内vacuole形成について","HHRHの原因遺伝子Na-Pi-IIcによる細胞内vacuole形成について","大西 沙織, 大井 彰子, 杉野 紗貴子, 森 絢加, 瀬川 博子, 宮本 賢一","大西 沙織, 大井 彰子, 杉野 紗貴子, 森 絢加, Hiroko Segawa, Ken-ichi Miyamoto","第55回日本腎臓学会学術集会","第55回日本腎臓学会学術集会","2012-06-01","null","null","null","jpn","null","パシフィコ横浜","パシフィコ横浜","null","null","null","null","null","false","null","null","null","null","null"
"リン代謝調節機構","リン代謝調節機構","瀬川 博子, 宮本 賢一, 大西 沙織","Hiroko Segawa, Ken-ichi Miyamoto, 大西 沙織","第55回日本腎臓学会学術総会","第55回日本腎臓学会学術総会","2012-06-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病患者におけるFGF23産生亢進の分子機能解析.","慢性腎臓病患者におけるFGF23産生亢進の分子機能解析.","木戸 慎介, 瀬川 博子, 辰巳 佐和子, 宮本 賢一, 他2名","Shinsuke Kido, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto, 他2名","第66回日本栄養・食糧学会大会","第66回日本栄養・食糧学会大会","2012-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
