﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A Link Trie Structure of Storing Multiple Attribute Relationships for Natural Language Dictionaries","A Link Trie Structure of Storing Multiple Attribute Relationships for Natural Language Dictionaries","Kazuhiro Morita, Masafumi Koyama, Masao Fuketa, Jun-ichi Aoe","Kazuhiro Morita, Masafumi Koyama, Masao Fuketa, Jun-ichi Aoe","null","単語の関係は自然言語処理システムでよく利用される基本的な知識である．伝統的なシステムでは，各知識辞書を個別に構築するが，最近はそれら多属性関係を統合した複雑なシステムとなっている．本論文はトライの葉間にリンクを定義できる効率的データ構造を提案する．理論的評価で多属性関係検索の最悪時間が一定であることを示す．実験結果から，比較手法に対して1/3に縮小することを示した．","Word relation is primitive knowledge and it is very useful for natural language processing systems. In the traditional systems, although each knowledge dictionary is constructed in separation, recent natural language applications become more complex by integrating the above multi-attribute relationships. This paper presents an efficient data structure by introducing a trie that can define the linkage among their leaves. Theoretical observations show that the worst-case time complexity of retrieving multi-attribute relationships is a constant. From the simulation results, it is shown that the presented method is 1/3 smaller than the competitive methods.","null","null","1999-10-01","International Journal of Computer Mathematics","International Journal of Computer Mathematics","Vol.72","No.4","463","476","eng","true","null","scientific_journal","null","null","null","0020-7160","null","null","null","null","null"
"日本語時間表現の一解釈法","日本語時間表現の一解釈法","溝渕 昭二, 住友 徹, 泓田 正雄, 青江 順一","Shoji Mizobuchi, Toru Sumitomo, Masao Fuketa, Jun-ichi Aoe","null","本論文では，自然言語による時間表現を意味解釈するために，意味解釈を時点，時点区間などの概念に分類し，時間表現に対する形式表現を定義した．また，形態素列からなる時間表現から形式表現に変換するアルゴリズムを提案し，実験により提案手法の有効性を実証した．","本論文では，自然言語による時間表現を意味解釈するために，意味解釈を時点，時点区間などの概念に分類し，時間表現に対する形式表現を定義した．また，形態素列からなる時間表現から形式表現に変換するアルゴリズムを提案し，実験により提案手法の有効性を実証した．","null","null","1999-09-01","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.40","No.9","3408","3419","null","true","null","scientific_journal","null","null","null","0387-5806","null","null","null","null","null"
"Efficient Controlling of Parsing-Stack Operations for LR Parsers","Efficient Controlling of Parsing-Stack Operations for LR Parsers","Masao Fuketa, Kazuhiro Morita, Sangkon Lee, Jun-ichi Aoe","Masao Fuketa, Kazuhiro Morita, Sangkon Lee, Jun-ichi Aoe","null","本論文では，スタック状態と非スタック状態の違いを基としたLRパーサーを提案した．非スタック状態は，LRパーサースタックに追加する必要のない状態であり，スタック状態は，追加される状態である．スタックを管理するLRパーサーを基にした属性を用いて，速度とサイズを改善し，従来法との比較を行った．様々なプログラミング言語による実験により，有効性を確認した．自然言語における一般的なLRパーサーの拡張性についても議論した．","This paper presents a new method of LR parsing based on the distinction of stack states and non-stack states. Non-stack states are states, which do not need to be pushed into the LR parsing stack, and stack states are states to be pushed into it. By using some properties based on the stack-controlling LR parser defined here, the parsing speed and the size of parsing tables can be remarkably improved and their improvement includes the traditional method eliminating unit productions. By empirical observations for a variety of programming languages, the efficiency is verified. Extending it to the generalized LR parsers for natural language is also discussed.","null","null","1999-09-01","Information Sciences","Information Sciences","Vol.118","No.1-4","145","157","eng","true","null","scientific_journal","null","null","null","0020-0255","null","null","null","null","null"
"A Fast Retrieving Algorithm of Hierarchical Relationships Using Trie Structures","A Fast Retrieving Algorithm of Hierarchical Relationships Using Trie Structures","Masafumi Koyama, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","Masafumi Koyama, Kazuhiro Morita, Masao Fuketa, Jun-ichi Aoe","null","本論文はトライを用いた階層関係の高速検索手法を提案する．提案手法による検索の時間計算量は格スロットの概念数に依存する線形検索に対して著しく改善された．実験結果から，提案手法はトライのサイズを小さく維持したまま6∼30倍高速になることがわかった．","This paper presents a faster method to determine the hierarchical relationships by using trie structures. The worst-case time complexity of determining relationships by the presented method could be remarkably improved for the one of linear (or sequential) searching, which depends on the number of concepts in the case slot. From the simulation result, it is shown that the presented algorithm is 6 to 30 times faster than linear searching, while keeping the smaller size of tries.","null","null","1998-11-01","Information Processing & Management","Information Processing & Management","Vol.34","No.6","761","773","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"トライ構造を用いた共起情報の効率的検索アルゴリズム","トライ構造を用いた共起情報の効率的検索アルゴリズム","森田 和宏, 望月 久稔, 山川 善弘, 青江 順一","Kazuhiro Morita, Hisatoshi Mochizuki, Yoshihiro Yamakawa, Jun-ichi Aoe","null","本論文では，基本単語からなる共起情報をトライ構造で効率的に記録検索する手法を提案する．本手法では共起情報を構成する2つの基本単語を1つのトライに登録し，関係情報をトライの葉ノード間のリンク関数で定義する．共起情報の登録による記憶量の増加はこのリンク情報のみとなり，リンク情報もトライに格納する．","本論文では，基本単語からなる共起情報をトライ構造で効率的に記録検索する手法を提案する．本手法では共起情報を構成する2つの基本単語を1つのトライに登録し，関係情報をトライの葉ノード間のリンク関数で定義する．共起情報の登録による記憶量の増加はこのリンク情報のみとなり，リンク情報もトライに格納する．","null","null","1998-09-01","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.39","No.9","2563","2571","null","true","null","scientific_journal","null","null","null","0387-5806","null","null","null","null","null"
"An Improvement of the Aho-Corasick Machine","An Improvement of the Aho-Corasick Machine","Kazuaki Ando, Toshiharu Kinoshita, Masami Shishibori, Jun-ichi Aoe","Kazuaki Ando, Toshiharu Kinoshita, Masami Shishibori, Jun-ichi Aoe","null","現在までに数種類のパターンマッチングアルゴリズムが考案されているが，特に複数のパターンを高速に検索する手法として，Aho-Crasik法(AC法)が有名である．本論文では，表記など単一属性値を対象にしたマッチング法であるAC法を改良し，多属性値を用いて，複数のパターンを高速にマッチングできるアルゴリズムを提案する．","This paper describes an efficient multi-attribute pattern matching machine to locate all occurrences of any of a finite number of the sequence of rule structures (called matching rules) in a sequence of input structures. The proposed algorithm enables us to match set representations containing multiple attributes.","null","null","1998-08-01","Information Sciences","Information Sciences","Vol.111","null","139","151","eng","true","null","scientific_journal","null","null","null","0020-0255","null","null","null","null","null"
"A Fast Method of Determining Weighted Compound Keywords from Text Databases","A Fast Method of Determining Weighted Compound Keywords from Text Databases","Masao Fuketa, Shoji Mizobuchi, Yoshitaka Hayashi, Jun-ichi Aoe","Masao Fuketa, Shoji Mizobuchi, Yoshitaka Hayashi, Jun-ichi Aoe","null","本論文では，キーワード抽出における複合語の効率的な検出方法を複数キーワードの文字列照合法であるAC(Aho and Corasic)法を利用して提案した．理論的評価により，従来法がO(3n)であったのに対し本手法では，長O(n+k)となることが確認できた．また，日本語の38ファイルを用いた実験により，従来法より3∼6倍高速になることが確認できた","This paper presents a technique for storing compound keywords about both short component keywords and long component keywords by extending Aho and Corasick (AC) string pattern matching machine. By theoretical analysis, it is verified that the total cost of the extended AC machine becomes O(n+k) in comparison with the total cost O(3n) of the original AC machine. By simulation results for 38 Japanese text files, it is shown that the extended AC machine is about three to six times faster than the original AC machine in SC and LC keyword processing","null","null","1998-07-01","Information Processing & Management","Information Processing & Management","Vol.34","No.4","431","442","eng","true","null","scientific_journal","null","null","null","0306-4573","null","null","null","null","null"
"A Fast Algorithm of Retrieving Common Sentences","A Fast Algorithm of Retrieving Common Sentences","Masao Fuketa, Jun-ichi Aoe","Masao Fuketa, Jun-ichi Aoe","null","用例文検索では，転地ファイルがよく知られるが，対象が大規模な場合，文書ごとに索引が作られることや，ディスクアクセスに時間がかかる等の問題がある．本論文では，用例文を検索する場合に，多くの要求から目的とする文を高速に絞り込む手法を提案した．ビットベクトルによる複合的な論理演算を提案し，約1億文のデータに対しても実用的な絞り込み時間となることを示した．用例文を検索する場合に，多くの要求から目的とする文を高速に絞り込む手法を提案した．ビットベクトルによる複合的な論理演算を提案し，約1億文のデータに対しても実用的な絞り込み時間となることを示した．","Inverted filing is a well-known approach for retrieving common sentences, but there are some problems when storing a huge number of sentences. They arise when the intersection is computed for large postings indexed by terms, or keywords. Moreover, disk access for postings also takes a lot of time in this situation. This paper presents a technique for the storing of multi-stages of postings and retrieving them partly in order to compute efficiently the intersection between postings for the requested terms. From the simulation results, it is shown that the presented algorithm is 6 to 88 times faster than the traditional ap- proach","null","null","1998-07-01","Information Sciences","Information Sciences","Vol.109","No.1-4","265","279","eng","true","null","scientific_journal","null","null","null","0020-0255","null","null","null","null","null"
"A Substring Search Algorithm in Extendible Hashing","A Substring Search Algorithm in Extendible Hashing","Hisatoshi Mochizuki, Masafumi Koyama, Masami Shishibori, Jun-ichi Aoe","Hisatoshi Mochizuki, Masafumi Koyama, Masami Shishibori, Jun-ichi Aoe","null","拡張ハッシュ法は，従来のハッシュ法では困難であった順検索を実現するため，索引部をトライ構造で構成する検索方法である．本論文では，拡張ハッシュ法を順検索だけでなく，部分文字列検索も行えるようにする改良方法を提案する．従来は登録キーとして登録文字列の2進数表現値を用いていたが，本手法では隣接文字列の特徴ベクトルを登録キーとして用いる．これにより，部分文字列情報を索引部に格納することができる．","In this paper, in order to design this substring search in extendible hashing, signature vectors are introduced as hash values, and a trie structure as an extendible hash table, where each vector is composes by a bit stream.","null","null","1998-04-01","Information Sciences","Information Sciences","Vol.108","No.1-4","13","30","eng","true","null","scientific_journal","null","null","null","0020-0255","null","null","null","null","null"
"Design of a Compact Data Structure for the Patricia Trie","Design of a Compact Data Structure for the Patricia Trie","Masami Shishibori, Makoto Okada, Toru Sumitomo, Jun-ichi Aoe","Masami Shishibori, Makoto Okada, Toru Sumitomo, Jun-ichi Aoe","null","近年，数多くの全文検索手法が考案されているが，中でもパトリシア木の索引部に各文書内の半無限文字列を格納することにより，文書内の任意の文字列を検索可能にする手法が主流となってきている．本論文では，索引部を形成するパトリシア木の効率的な圧縮手法を提案する．本手法により，大規模な文書データに対しても索引部をコンパクトなサイズに抑えれるので，2次記憶とのアクセス数も少なくなり，高速な検索が可能になる．","In several key strategies, the binary trie is famous as a fast access method able to retrieve keys in order. Especially, a Patricia trie gives the shallowest trie by eliminating all nodes which have only one arc. If trie structures are implemented, however, the greater the number of the registered keys, the larger storage is required. This paper proposes the improved trie representation for the Patricia trie, as well as the methods for searching and inserting the key on it. The theoretical and experimental results, using 50,000 Japanese nouns and 50,000 English words, show that this method generates 25∼39 percent shorter bit streams than the traditional method.","null","null","1998-04-01","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E81-D","No.4","364","371","eng","true","null","scientific_journal","null","null","null","0916-8532","null","null","null","null","null"
"An Extended Pattern Matching Machine for Document Processing","An Extended Pattern Matching Machine for Document Processing","Kazuaki Ando, Masami Shishibori, Jun-ichi Aoe","Kazuaki Ando, Masami Shishibori, Jun-ichi Aoe","null","近年，電子化された文書が氾濫している状況の中で，目的の文字列がどの文書のどの位置に存在するかを調べるパターンマッチング処理の技術は非常に重要なものとなってきている．本論文では，「決して∼ない」等の分離した規則を検出できるようにするため，その規則の記述方法，及び規則を用いたマッチングアルゴリズムを提案する．","This paper describes an efficient multi-attribute pattern matching machine using the extended AC machine. The pattern matching algorithm is evaluated by the theoretical analysis, and the evaluation is supported by the simulation results with patterns for document processing such as text proofreading, text reduction, and examining a relation between sentences.","null","null","1998-03-01","Computer Processing of Oriental Languages","Computer Processing of Oriental Languages","Vol.11","No.3","223","248","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"格構造解析における概念階層の効率的判定アルゴリズム","格構造解析における概念階層の効率的判定アルゴリズム","小山 雅史, 泓田 正雄, 岡田 真, 青江 順一","Masafumi Koyama, Masao Fuketa, Makoto Okada, Jun-ichi Aoe","null","本論文では，概念階層のデータ構造にトライ構造を導入して，判定効率を向上させる手法を提案する．また，本手法では複数の用言の格構造を1つのトライに併合して格納するので，トライ検索後に目的とする用言を効率的に確定する手法も提案する．同音語とEDRの共起データに対する実験結果により，本手法は6から25倍高速化されることが分かった．","本論文では，概念階層のデータ構造にトライ構造を導入して，判定効率を向上させる手法を提案する．また，本手法では複数の用言の格構造を1つのトライに併合して格納するので，トライ検索後に目的とする用言を効率的に確定する手法も提案する．同音語とEDRの共起データに対する実験結果により，本手法は6から25倍高速化されることが分かった．","null","null","1998-03-01","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.39","No.3","551","558","null","true","null","scientific_journal","null","null","null","0387-5806","null","null","null","null","null"
"Efficient Multi-Attribute Pattern Matching","Efficient Multi-Attribute Pattern Matching","Kazuaki Ando, Shoji Mizobuchi, Masami Shishibori, Jun-ichi Aoe","Kazuaki Ando, Shoji Mizobuchi, Masami Shishibori, Jun-ichi Aoe","null","パターン記述に対しては，正規表現を使うことが最も一般的である．しかし，自然言語処理システムの構築を考えた場合，正規表現の制限された記述能力では，生成不可能なパターンが数多く存在する．そこで，本論文では，非決定性有限状態オートマトンを拡張することで，正規表現より優れた記述能力をもつ記述言語と効率的なパターンマッチング手法を提案する．","The matching operation of the proposed machine is similar to the method of Aho-Corasick or the method of retrieval using a trie, however, the proposed machine has the following distinctive features: (1) The proposed machine enable us to match set representations containing multiple attribute; (2) It enables us to match separate components; (3) It enables us to match a rule consisting of an exclusive set. In this paper, their features are described in detail.","null","null","1998-01-01","International Journal of Computer Mathematics","International Journal of Computer Mathematics","Vol.66","No.1+2","21","38","eng","true","null","scientific_journal","null","null","null","0020-7160","null","null","null","null","null"
"大規模文書データに対する用例文の効率的検索アルゴリズム","大規模文書データに対する用例文の効率的検索アルゴリズム","泓田 正雄, 溝渕 昭二, 獅々堀 正幹, 青江 順一","Masao Fuketa, Shoji Mizobuchi, Masami Shishibori, Jun-ichi Aoe","null","大量の用例文データから複数の索引要求に共通する用例文を検索する手法は，文書管理システムにおいて必要不可欠な技法である．本論文では，索引が指定する複数の文番号を文番号列とするとき，多くの索引要求があり，しかも索引に対する文番号列が非常に長くなる場合でも，目的とする用例文を高速に絞り込めるアルゴリズムを提案する．","大量の用例文データから複数の索引要求に共通する用例文を検索する手法は，文書管理システムにおいて必要不可欠な技法である．本論文では，索引が指定する複数の文番号を文番号列とするとき，多くの索引要求があり，しかも索引に対する文番号列が非常に長くなる場合でも，目的とする用例文を高速に絞り込めるアルゴリズムを提案する．","null","null","1997-10-01","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.38","No.10","2004","2013","null","true","null","scientific_journal","null","null","null","0387-5806","null","null","null","null","null"
"An Efficient Algorithm for Full Text Retrieval for Multiple Keywords","An Efficient Algorithm for Full Text Retrieval for Multiple Keywords","Takeshi Arita, Masami Shishibori, Jun-ichi Aoe","Takeshi Arita, Masami Shishibori, Jun-ichi Aoe","null","近年，全文検索技術はWWWの検索エンジン等に用いられ，活発に研究がなされている．この全文検索エンジンは，如何にコンパクトな容量で，如何に高速に検索できるかという基準で評価される．また，どれだけ多彩な検索条件を指定できるかも評価基準の一つとなる．本論文では，複数のキーワードを指定し，それらすべてのキーワードを文書内から検索できる全文検索手法を提案する．","This paper presents a fast retrieval algorithm for multiple keywords by using the characteristics of multiple signatures. The objective of this approach is to decrease the number of comparisons between multiple signatures. From the simulation result, it is shown that the presented algorithm is from two to six times faster than the traditional algorithm.","null","null","1997-09","Information Sciences","Information Sciences","Vol.104","No.9","65","85","eng","true","null","scientific_journal","null","null","null","0020-0255","null","null","null","null","null"
"日本語定型表現のパターン記述規則と効率的な照合アルゴリズム","日本語定型表現のパターン記述規則と効率的な照合アルゴリズム","安藤 一秋, 辻 孝子, 獅々堀 正幹, 青江 順一","Kazuaki Ando, Takako Tsuji, Masami Shishibori, Jun-ichi Aoe","null","日本語の定型表現は，機械翻訳における正しい訳語の決定などに有用であり，その抽出や利用方法が研究されている．本論文では，各応用分野で必要とされる定型表現を広く捉えて分析し，多属性，分離，排他情報が記述できる規則を形式的に定義し，これら規則の効率的な照合アルゴリズムを提案する．","日本語の定型表現は，機械翻訳における正しい訳語の決定などに有用であり，その抽出や利用方法が研究されている．本論文では，各応用分野で必要とされる定型表現を広く捉えて分析し，多属性，分離，排他情報が記述できる規則を形式的に定義し，これら規則の効率的な照合アルゴリズムを提案する．","null","null","1997-08-01","電子情報通信学会論文誌(D-II)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-II","Vol.J80-DII","No.7","1860","1869","null","true","null","scientific_journal","null","null","null","0915-1923","null","null","null","null","null"
"An Order Searching Algorithm of Extensible Hashing","An Order Searching Algorithm of Extensible Hashing","Masami Shishibori, Jun-ichi Aoe","Masami Shishibori, Jun-ichi Aoe","null","ハッシュ法の一つである拡張ハッシュ法は，動的なキー集合に対しても高速な検索が可能であるが，順検索には不向きである．本論文では，ハッシュ表を2進木トライ構造で表現し，その木構造を先行順に辿ることにより，順検索が可能な検索アルゴリズムを提案する．本手法は従来の順検索で用いられていた木構造より，高速な検索ができることを実験により確認した．","Extensible hashing schemes provide fast key retrieval for dynamic key sets, but they can't keep order preserved searching. In order to solve this problem, Jonge et al. proposed the binary digital search tree (BDS-tree) that enables order preserved searching by extensible hashing schemes, however, searching and updating a key takes a lot of time for large key sets. This paper proposes a new method to preserve the key-order access property and to improve the time cost. This method separates the BDS-tree into smaller trees of a certain depth, and creates the pre-order bit stream for each of the separated trees.","null","null","1997-04-01","International Journal of Computer Mathematics","International Journal of Computer Mathematics","Vol.63","No.3+4","179","201","eng","true","null","scientific_journal","null","null","null","0020-7160","null","null","null","null","null"
"文字列照合マシンを利用した複合語キーワードの効率的抽出法","文字列照合マシンを利用した複合語キーワードの効率的抽出法","林 淑隆, 中野 英雄, 獅々堀 正幹, 青江 順一","Yoshitaka Hayashi, Hideo Nakano, Masami Shishibori, Jun-ichi Aoe","null","本論文では，日本語文書から複合語キーワードを効率的に抽出する手法を提案する．本手法は，まず，抽出条件に集合表現を導入した規則を定義し，規則集合の照合マシンと候補語に対する部分文字列処理マシンを用いてキーワードを抽出する．抽出マシンでは，包含関係に基づく照合アルゴリズムを提案し，候補マシンでは，候補語に対して部分文字列の関係が定義できる構成アルゴリズムを提案する．","本論文では，日本語文書から複合語キーワードを効率的に抽出する手法を提案する．本手法は，まず，抽出条件に集合表現を導入した規則を定義し，規則集合の照合マシンと候補語に対する部分文字列処理マシンを用いてキーワードを抽出する．抽出マシンでは，包含関係に基づく照合アルゴリズムを提案し，候補マシンでは，候補語に対して部分文字列の関係が定義できる構成アルゴリズムを提案する．","null","null","1997-04-01","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.38","No.4","1860","1869","null","true","null","scientific_journal","null","null","null","0387-5806","null","null","null","null","null"
"拡張ハッシュ法における部分文字列検索の設計と実現","拡張ハッシュ法における部分文字列検索の設計と実現","望月 久稔, 森田 和宏, 獅々堀 正幹, 青江 順一","Hisatoshi Mochizuki, Kazuhiro Morita, Masami Shishibori, Jun-ichi Aoe","null","拡張ハッシュ法は動的なキー集合に対しても高速な検索ができるが，任意の文字列を部分文字列として含むキーを効率的に検索することはできない．本論文では，部分文字列検索を実現するため，特徴ベクトルと呼ばれるビット列をハッシュ値として用いる手法を提案する．更に，大規模なキー集合に対して均整ベクトルを導入し，そのベクトルを増進的に生成する手法を提案する．","拡張ハッシュ法は動的なキー集合に対しても高速な検索ができるが，任意の文字列を部分文字列として含むキーを効率的に検索することはできない．本論文では，部分文字列検索を実現するため，特徴ベクトルと呼ばれるビット列をハッシュ値として用いる手法を提案する．更に，大規模なキー集合に対して均整ベクトルを導入し，そのベクトルを増進的に生成する手法を提案する．","null","null","1997-02-01","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.38","No.2","310","320","null","true","null","scientific_journal","null","null","null","0387-5806","null","null","null","null","null"
"An Algorithm to Allocate Diagrams Automatically on Document Formatting Systems","An Algorithm to Allocate Diagrams Automatically on Document Formatting Systems","Masami Shishibori, Takeshi Arita, Hisatoshi Mochizuki, Jun-ichi Aoe","Masami Shishibori, Takeshi Arita, Hisatoshi Mochizuki, Jun-ichi Aoe","null","文書整形システムにおいて，図表を適切な位置に自動配置することは重要な課題である．本論文では文書構造を自動的に抽出し，その情報を用いて適切な位置に図表を自動配置する手法を提案する．本手法を用いることにより，図表が配置されていない文書内に，予め定義しておいた配置基準に従って，図表を自動的に配置することができる．文書編集システム，特にTeX, LaTeX等に本手法を組み込み，有効性を確認した．","In a document processing system it is a very important issue to allocate diagrams on the most suitable places. This paper defines the criteria for allocating diagrams on the suitable positions by investigating published papers. These criteria concern 1) the order of diagrams to be allocated, 2) the stability of the diagram allocations, 3) the distance between the diagram and the location of the corresponding first reference in the text, 4) the allocation balance of diagrams in a text, 5) the restricted areas where diagrams shouldn't be allocated, 6) the allocation priorities between diagrams of different width. Moreover, this paper proposes a method for deciding the diagram allocations satisfying the above criteria automatically and fast on document formatting systems.","null","null","1997-02-01","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E80-D","No.2","259","273","eng","true","null","scientific_journal","null","null","null","0916-8532","null","null","null","null","null"
"Neural Networks and the Time-Sliced Paradigm for Speech Recognition","Neural Networks and the Time-Sliced Paradigm for Speech Recognition","Ingrid Kirschning, Jun-ichi Aoe","Ingrid Kirschning, Jun-ichi Aoe","null","null","null","null","null","1996-12-01","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E79-D","No.12","1690","1699","null","true","null","scientific_journal","null","null","null","0916-8532","null","null","null","null","null"
"The time-sliced paradigm a connectionist method for continuous speech recognition","The time-sliced paradigm a connectionist method for continuous speech recognition","Ingrid Kirschning, Hideto Tomabechi, Masafumi Koyama, Jun-ichi Aoe","Ingrid Kirschning, Hideto Tomabechi, Masafumi Koyama, Jun-ichi Aoe","null","null","null","null","null","1996-08","Information Sciences","Information Sciences","Vol.93","No.1-2","133","158","null","true","null","scientific_journal","null","null","null","0020-0255","null","null","null","null","null"
"グラフ構造に対する効率的記憶検索法","グラフ構造に対する効率的記憶検索法","入口 浩一, 津田 和彦, 獅々堀 正幹, 青江 順一","入口 浩一, Kazuhiko Tsuda, Masami Shishibori, Jun-ichi Aoe","null","Ahoらは配列構造の高速性とリスト構造のコンパクト性を融合したグラフ構造に対するデータ構造を提案しているが，アークの更新法を与えていないため，適用範囲が静的なグラフ構造に限られていた．本論文では，Ahoらの手法に基づき，アークが更新できる手法を提案する．更に，大規模グラフ構造の更新処理に対して，先行順法による高速化手法を提案する．","Ahoらは配列構造の高速性とリスト構造のコンパクト性を融合したグラフ構造に対するデータ構造を提案しているが，アークの更新法を与えていないため，適用範囲が静的なグラフ構造に限られていた．本論文では，Ahoらの手法に基づき，アークが更新できる手法を提案する．更に，大規模グラフ構造の更新処理に対して，先行順法による高速化手法を提案する．","null","null","1996-08","電子情報通信学会論文誌(D-I)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-I","Vol.J79-D-I","No.8","502","510","jpn","true","null","scientific_journal","null","null","null","0915-1915","null","null","null","null","null"
"A new approach to phoneme recognition by phoneme filter neural networks","A new approach to phoneme recognition by phoneme filter neural networks","Masami Nakamura, Kazuhiko Tsuda, Jun-ichi Aoe","Masami Nakamura, Kazuhiko Tsuda, Jun-ichi Aoe","null","null","null","null","null","1996-06","Information Sciences","Information Sciences","Vol.90","No.1-4","109","119","eng","true","null","scientific_journal","null","null","null","0020-0255","null","null","null","null","null"
"A Fast Retrieval Technique for Large Graph Structures","A Fast Retrieval Technique for Large Graph Structures","Hirokazu Iriguchi, Masafumi Koyama, Masami Shishibori, Jun-ichi Aoe","Hirokazu Iriguchi, Masafumi Koyama, Masami Shishibori, Jun-ichi Aoe","null","グラフ構造は，コンピュータアルゴリズムにおける代表的なデータ構造であり，その実装法として，リスト構造と2次元配列構造が良く知られている．本論文では，三つの1次元配列(トリプル配列)によるグラフ構造の実装方法を提案する．提案手法は理論解析と実験による評価で，検索速度の最悪時間計算量がO(1)が維持されたままで，更新処理が効率的に行えた．","A two-dimensional array and a list are well-known as for the Graph representation. These data representations have contrasting features for retrieval time and space efficiency. By introducing three one-dimensional arrays based on Aho's data structure, called a triple-array structure, this paper proposes a method for updating arcs stored in the triple-array without degrading the worst-case retrieval time complexity O(1).","null","null","1996-04-01","International Journal of Computer Mathematics","International Journal of Computer Mathematics","Vol.60","No.3+4","215","228","eng","true","null","scientific_journal","null","null","null","0020-7160","null","null","null","null","null"
"Fast Allocation of Diagrams without Backtracking Processes","Fast Allocation of Diagrams without Backtracking Processes","Masami Shishibori, Jun-ichi Aoe","Masami Shishibori, Jun-ichi Aoe","null","文書編集システム，文書整形システム等では図表を配置する際に，ユーザが配置座標を独自に計算する必要がある．また，図表配置に伴って，配置済みの文章領域·図表領域の再配置(バックトラック)処理を必要とする．本論文では，このバックトラック処理せずに図表を配置する手法を提案する．また，実際に出版されている文書データに対して行った実験により，本手法の有効性を確認した．","This paper defines the conditions of readability on a text including the ordered diagrams, and proposes a method for automatic and fast diagram layout creation, without backtracking, by considering the conditions. The conditions are concerning to 1) the distance between the diagram and the corresponding first reference location in a text, 2) the distance between the diagram and the related paragraph, 3) the allocation balance of diagrams and paragraphs. From the experimental results using various published papers, it has been shown that 93 percent of the diagrams in the original papers are adapted to the conditions. As for the execution time of the proposed method, it takes less than 1 second.","null","null","1996-04-01","Information Sciences","Information Sciences","Vol.92","No.4","65","85","eng","true","null","scientific_journal","null","null","null","0020-0255","null","null","null","null","null"
"A Trie Compaction Algorithm for a Large Set of Keys","A Trie Compaction Algorithm for a Large Set of Keys","Jun-ichi Aoe, Morimoto Katsushi, Masami Shishibori, Park Ki-Hong","Jun-ichi Aoe, Morimoto Katsushi, Masami Shishibori, Park Ki-Hong","null","トライの共通接尾辞を併合したDAWGは，キーに対するレコード情報を一意に決定できない欠点を持っている．そこで本論文では，キーに対するレコード情報を一意に決定でき，しかもトライの共通接尾辞を併合して状態数を減少させる新しい構造を導入する．実験の結果，本手法は通常のトライに比べ，30∼65%状態数が減少することがわかった．","A trie structure is frequently used for various applications. However, the total number of states of a trie becomes large so that space cost may not be acceptable for a huge key set. In order to resolve this disadvantage, this paper presents a new scheme, called two-trie, that enables us to perform efficient retrievals, insertions, and deletions for the key sets.","null","null","1996-03","EEE Transactions on Knowledge and Data Engineering","EEE Transactions on Knowledge and Data Engineering","Vol.KDE-8","No.3","476","491","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"階層化による2進ディジタル探索(BDS)木の改善","階層化による2進ディジタル探索(BDS)木の改善","獅々堀 正幹, 清原 聡, 青江 順一","Masami Shishibori, 清原 聡, Jun-ichi Aoe","null","BDS(Binary Digital Search)木をコンパクトなビット列に圧縮する従来の手法は，大規模なキー集合に対しては，各種処理時間コストが悪化する短所があった．本論文では，木構造を階層的に管理するデータ構造を提案し，その構造に対する検索·更新·削除の各種アルゴリズムも提案する．本手法により，処理時間コストが従来法より大幅に改善することを実験により確認した．","BDS(Binary Digital Search)木をコンパクトなビット列に圧縮する従来の手法は，大規模なキー集合に対しては，各種処理時間コストが悪化する短所があった．本論文では，木構造を階層的に管理するデータ構造を提案し，その構造に対する検索·更新·削除の各種アルゴリズムも提案する．本手法により，処理時間コストが従来法より大幅に改善することを実験により確認した．","null","null","1996-02","電子情報通信学会論文誌(D-I)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-I","Vol.J79-D-I","No.2","79","87","jpn","true","null","scientific_journal","null","null","null","0915-1915","null","null","null","null","null"
