﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"実用的な曲線データ点の間引き法","Practical Reduction Algorithms for the Data Points from a Plane curve","桧山 澄子, 花田 孝郎, 今井 仁司","桧山 澄子, 花田 孝郎, Hitoshi Imai","null","本論文では気象や地震などの解析に欠かせない地図データの間引き法を2つ提案する． 1つは全体的にみてオリジナル曲線との距離が小さくなるようにデータを間引く方法で， もう1つは局所的にオリジナル曲線との距離が小さくなるようにデータを間引く方法である． 既存の手法に比べて，どちらも間引き率を与えるだけでよいためユーザにとって使い易いものであり， 性能もよいことが 数値的に調べられた．","We present here practical methods for reducing the data points composing a plane curve. This method is characterized that it works by specifying the rate or th number of the points to be reduced, not by giving the error tolerance. In this method we apply different algorithms according to the property of the original curve and the rate of reducing. This will give highly accurate result and less time in computing. In addition, the means how to estimate the obtained result are treated.","null","null","1993-01-01","日本応用数理学会論文誌","日本応用数理学会論文誌","Vol.3","No.2","85","104","null","true","null","scientific_journal","null","null","null","0917-2246","null","http://ci.nii.ac.jp/naid/110001883540/","null","null","null"
"REORTHOGONALIZATION IN THE BLOCK LANCZOS ALGORITHM","REORTHOGONALIZATION IN THE BLOCK LANCZOS ALGORITHM","Hiroko Iguchi, Makoto Natori, Hitoshi Imai","Hiroko Iguchi, Makoto Natori, Hitoshi Imai","null","null","null","null","null","1992-01-01","Bulletin of the Greek Mathematical Society","Bulletin of the Greek Mathematical Society","Vol.33","null","25","39","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A New Reorthogonalization in the Lanczos Algorithm","A New Reorthogonalization in the Lanczos Algorithm","Hitoshi Imai, Makoto Natori, Eiji Kawamura","Hitoshi Imai, Makoto Natori, Eiji Kawamura","null","本論文は，行列の固有値を求めるランチョス法の改良を行ったものである． ランチョス法は丸め誤差に敏感であるために再直交化をしないと偽の固有値が現れてしまう． ここでは，この再直交化に関して，ユーザーの欲しい固有値が得られたらすぐ計算を終了することができ， しかもその固有値の精度の目安を与えることができるものを考案した． 数値計算の結果，固有値に縮重がない場合には有効であることが示された．","本論文は，行列の固有値を求めるランチョス法の改良を行ったものである． ランチョス法は丸め誤差に敏感であるために再直交化をしないと偽の固有値が現れてしまう． ここでは，この再直交化に関して，ユーザーの欲しい固有値が得られたらすぐ計算を終了することができ， しかもその固有値の精度の目安を与えることができるものを考案した． 数値計算の結果，固有値に縮重がない場合には有効であることが示された．","null","null","1991-01-01","Journal of Information Processing","Journal of Information Processing","Vol.14(1)","null","56","59","null","true","null","scientific_journal","null","null","null","0387-6101","null","null","null","null","null"
"A Method for Finding Bifurcation Points","A Method for Finding Bifurcation Points","Hitoshi Imai, Hideo Kawarada","Hitoshi Imai, Hideo Kawarada","null","本論文では，分岐構造を持つ自由境界問題に対して， 解曲線にそって分岐点を見つけるための方法を提案した． この方法では，解曲線上のある点が分岐点かどうかを， そこにおける線形化問題の最小固有値がゼロかどうかで判定する． 提案した方法を検証するために， 分岐構造のわかっている自由境界値問題に対して適応したところ， 分岐点の特定に成功していることが数値的に確認された．","本論文では，分岐構造を持つ自由境界問題に対して， 解曲線にそって分岐点を見つけるための方法を提案した． この方法では，解曲線上のある点が分岐点かどうかを， そこにおける線形化問題の最小固有値がゼロかどうかで判定する． 提案した方法を検証するために， 分岐構造のわかっている自由境界値問題に対して適応したところ， 分岐点の特定に成功していることが数値的に確認された．","null","null","1991-01-01","Control and Cybernetics","Control and Cybernetics","Vol.20","No.1","7","19","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Numerical computations for solidification problems with change of volume","Numerical computations for solidification problems with change of volume","Takao Hanada, Hitoshi Imai, Hideo Kawarada, Makoto Natori","Takao Hanada, Hitoshi Imai, Hideo Kawarada, Makoto Natori","null","本論文では，水の凝固現象のシミュレーションにおいて， 相転移における体積変化(密度変化)を考慮した現実的なモデルを提案した． 今までのモデルでは，体積変化を考慮していなかったため， それが液相と固相の界面の運動に与える影響を無視していた． 本モデルは，いままでの体積変化を考慮しないモデルの拡張にもなっている． 数値シミュレーションの結果， 体積変化によって生じる液相の流れが界面の運動へ影響すること確認されたとともに， 本モデルの妥当性の指標である質量保存が確認された．","本論文では，水の凝固現象のシミュレーションにおいて， 相転移における体積変化(密度変化)を考慮した現実的なモデルを提案した． 今までのモデルでは，体積変化を考慮していなかったため， それが液相と固相の界面の運動に与える影響を無視していた． 本モデルは，いままでの体積変化を考慮しないモデルの拡張にもなっている． 数値シミュレーションの結果， 体積変化によって生じる液相の流れが界面の運動へ影響すること確認されたとともに， 本モデルの妥当性の指標である質量保存が確認された．","null","null","1990-01-01","Bulletin of the Greek Mathematical Society","Bulletin of the Greek Mathematical Society","Vol.31","null","29","49","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"An Approximate Resolution of a Free Boundary Problem Appearing in the Equilibrium Plasma by Means of Conformal Mapping","An Approximate Resolution of a Free Boundary Problem Appearing in the Equilibrium Plasma by Means of Conformal Mapping","Hideo Kawarada, Toshio Sawaguri, Hitoshi Imai","Hideo Kawarada, Toshio Sawaguri, Hitoshi Imai","null","null","null","null","null","1989-01-01","Japan Journal of Applied Mathematics","Japan Journal of Applied Mathematics","Vol.6","No.3","331","340","null","true","null","scientific_journal","null","null","10.1007/BF03167884","0910-2043","null","null","null","null","null"
"One-Component Asymmetric Plasmas in a Symmetric Vessel","One-Component Asymmetric Plasmas in a Symmetric Vessel","Hitoshi Imai, Hideo Kawarada","Hitoshi Imai, Hideo Kawarada","null","本論文は，プラズマ平衡に現れる分岐現象を扱った． ここで扱ったモデルは，対称な容器中の表面電流を持つ簡単な平衡モデルである． このモデルに対して，今までは，対称な1塊プラズマと対称な2塊プラズマの分岐図しか得られていなかった． プラズマの閉じ込め理論では対称形状のプラズマより非対称形状のプラズマの方が有利であるといわれている． そこで，ここでは非対称1塊プラズマに注目し，その存在を調べた． 等角写像を導入することによって厳密解を無限級数の形で求めることに成功した． この無限級数には特異性があるため，これを用いて数値計算すると無視できない数値誤差が生じてしまい， 分岐構造の解析ができなくなる． この特異性に由来する数値誤差を極力抑えるために，無限級数にある変形を施した． これによって特異性が解析的に抽出でき，精度のよい高速の数値計算が可能になった． 数値計算の結果，非対称1塊プラズマの存在することが数値的に示され， 今までの分岐図に非対称1塊プラズマの分岐を加えることができた．","本論文は，プラズマ平衡に現れる分岐現象を扱った． ここで扱ったモデルは，対称な容器中の表面電流を持つ簡単な平衡モデルである． このモデルに対して，今までは，対称な1塊プラズマと対称な2塊プラズマの分岐図しか得られていなかった． プラズマの閉じ込め理論では対称形状のプラズマより非対称形状のプラズマの方が有利であるといわれている． そこで，ここでは非対称1塊プラズマに注目し，その存在を調べた． 等角写像を導入することによって厳密解を無限級数の形で求めることに成功した． この無限級数には特異性があるため，これを用いて数値計算すると無視できない数値誤差が生じてしまい， 分岐構造の解析ができなくなる． この特異性に由来する数値誤差を極力抑えるために，無限級数にある変形を施した． これによって特異性が解析的に抽出でき，精度のよい高速の数値計算が可能になった． 数値計算の結果，非対称1塊プラズマの存在することが数値的に示され， 今までの分岐図に非対称1塊プラズマの分岐を加えることができた．","null","null","1988-01-01","Japan Journal of Applied Mathematics","Japan Journal of Applied Mathematics","Vol.5","No.2","173","186","null","true","null","scientific_journal","null","null","10.1007/BF03167871","0910-2043","null","null","null","null","null"
"熱伝導逆問題の初期値問題に関連する数値計算","熱伝導逆問題の初期値問題に関連する数値計算","今井 仁司, 坂口 秀雄","Hitoshi Imai, Hideo Sakaguchi","null","null","null","null","null","2007-07","数理解析研究所講究録","RIMS Kokyuroku","Vol.1566","null","170","180","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110006337565/","null","null","null"
"無限精度計算が切り開く応用解析・数値解析の未来","無限精度計算が切り開く応用解析・数値解析の未来","今井 仁司","Hitoshi Imai","null","null","null","null","null","2007-07","数理解析研究所講究録","RIMS Kokyuroku","Vol.1566","null","96","118","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110006337559/","null","null","null"
"有界化法による微分方程式の数値計算","有界化法による微分方程式の数値計算","今井 仁司","Hitoshi Imai","null","null","null","null","null","2005-07","数理解析研究所講究録","RIMS Kokyuroku","Vol.1441","null","173","186","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110001259535/","null","null","null"
"多倍長計算を適用した精度保証数値計算","多倍長計算を適用した精度保証数値計算","坂口 秀雄, 渡部 善隆, 今井 仁司","Hideo Sakaguchi, 渡部 善隆, Hitoshi Imai","null","null","null","null","null","2005-07","数理解析研究所講究録","RIMS Kokyuroku","Vol.1441","null","165","172","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/120000900947/","null","null","null"
"無限精度数値シミュレーションの拓く計算力学の新たな可能性","無限精度数値シミュレーションの拓く計算力学の新たな可能性","今井 仁司","Hitoshi Imai","null","null","null","null","null","2005-03-18","日本計算数理工学会誌計算数理工学レビュー","JASCOME Reviews","Vol.2005","No.2005-1","21","32","null","null","null","research_institution","null","null","null","1348-7353","null","http://ci.nii.ac.jp/naid/40007013308/","null","null","null"
"極座標変換に伴う微分方程式の特異性の回避公式について","極座標変換に伴う微分方程式の特異性の回避公式について","今井 仁司","Hitoshi Imai","null","本論文は，極座標変換に伴う微分の原点における特異性を回避する公式を提案したものである． 気象など重要な数理現象の数値シミュレーションで極座標を用いることは多い． ところが，極座標変換によって微分方程式に特異性が表れるのは教科書的な話である． この特異性を回避するために様々な手法が開発されているが， どれも複雑で込み入った人工的なものである． 本論文では，解の滑らかさを仮定するとこの特異性を簡単に回避できることを発見した． この研究は今後各方面に甚大な影響を与えるものと思われる． (なお公式は，変数変換をうまく組み合わせてより簡単に導出できることが判明したため， これに基づいてより多くの回避公式を論文にまとめているところである．)","本論文は，極座標変換に伴う微分の原点における特異性を回避する公式を提案したものである． 気象など重要な数理現象の数値シミュレーションで極座標を用いることは多い． ところが，極座標変換によって微分方程式に特異性が表れるのは教科書的な話である． この特異性を回避するために様々な手法が開発されているが， どれも複雑で込み入った人工的なものである． 本論文では，解の滑らかさを仮定するとこの特異性を簡単に回避できることを発見した． この研究は今後各方面に甚大な影響を与えるものと思われる． (なお公式は，変数変換をうまく組み合わせてより簡単に導出できることが判明したため， これに基づいてより多くの回避公式を論文にまとめているところである．)","null","null","2004-04","数理解析研究所講究録","RIMS Kokyuroku","Vol.1362","No.0","161","168","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110000936392/","null","null","null"
"Domain Decomposition Method and Infinite-Precision Numerical Simulation","Domain Decomposition Method and Infinite-Precision Numerical Simulation","Toshiki Takeuchi, Hitoshi Imai","Toshiki Takeuchi, Hitoshi Imai","null","null","null","null","null","2002-09","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1288","null","102","107","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110000166766/","null","null","null"
"On Super Numerical Simulation","On Super Numerical Simulation","今井 仁司, 竹内 敏己, 坂口 秀雄","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi","null","null","null","null","null","2002-05","数理解析研究所講究録","RIMS Kokyuroku","Vol.1265","null","9","17","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"On numerical methods for analysis of chaotic phenomena in free boundary problems","On numerical methods for analysis of chaotic phenomena in free boundary problems","Hitoshi Imai, Toshiki Takeuchi","Hitoshi Imai, Toshiki Takeuchi","null","null","null","null","null","2001-05","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1210","null","115","128","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110000165457/","null","null","null"
"On numerical methods for solving linear systems appearing in Infinite Precision Numerical Simulation","On numerical methods for solving linear systems appearing in Infinite Precision Numerical Simulation","Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin, Hitoshi Imai","Toshiki Takeuchi, Hideo Sakaguchi, Cheng-Hai Jin, Hitoshi Imai","null","null","null","null","null","2001-04","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1198","null","154","160","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110000165244/","null","null","null"
"On Numerical Computation of Lyapunov Exponents of Attractors in Free Boundary Problems","On Numerical Computation of Lyapunov Exponents of Attractors in Free Boundary Problems","Hitoshi Imai, Toshiki Takeuchi, Shewli S Shanta, Naoyuki Ishimura","Hitoshi Imai, Toshiki Takeuchi, Shewli S Shanta, Naoyuki Ishimura","null","null","null","null","null","2000-06-01","Proceeding of 1999-Workshop on MHD Computations ``Study on Numerical Methods Related to Plasma Confinement""","Proceeding of 1999-Workshop on MHD Computations ``Study on Numerical Methods Related to Plasma Confinement""","Vol.NIFS-PROC-46","null","21","29","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"準周期的 Duffing 方程式の解の存在と一意性および近似解の精度保証について","準周期的 Duffing 方程式の解の存在と一意性および近似解の精度保証について","篠原 能材, 今井 仁司, 竹内 敏己, 蔭西 義輝","篠原 能材, Hitoshi Imai, Toshiki Takeuchi, 蔭西 義輝","null","null","null","null","null","2000-04-01","数理解析研究所講究録","RIMS Kokyuroku","Vol.1147","null","28","31","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110000164369/","null","null","null"
"Infinite Precision Numerical Simulation for PDE Systems and Its Applications","Infinite Precision Numerical Simulation for PDE Systems and Its Applications","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi","null","null","null","null","null","2000-04","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1147","null","42","50","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"Numerical computation of attractors in two-phase Stefan problems","Numerical computation of attractors in two-phase Stefan problems","Toshiki Takeuchi, Hitoshi Imai, Shanta Shamim Shewli, Naoyuki Ishimura","Toshiki Takeuchi, Hitoshi Imai, Shanta Shamim Shewli, Naoyuki Ishimura","null","null","null","null","null","2000-04","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1145","null","220","228","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"NUMERICAL SIMULATION OF ONE-PHASE STEFAN PROBLEMS IN ARBITRARY PRECISION","NUMERICAL SIMULATION OF ONE-PHASE STEFAN PROBLEMS IN ARBITRARY PRECISION","(名) Tarmizi, Hitoshi Imai, Toshiki Takeuchi, Masahiro Kushida","(名) Tarmizi, Hitoshi Imai, Toshiki Takeuchi, Masahiro Kushida","null","null","null","null","null","2000-02","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1129","null","129","138","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"On Multiple Precision Calculation of Eigenvalues and Eigenvectors of Matrices","On Multiple Precision Calculation of Eigenvalues and Eigenvectors of Matrices","Masahiro Kushida, Hitoshi Imai, Toshiki Takeuchi","Masahiro Kushida, Hitoshi Imai, Toshiki Takeuchi","null","本論文では，軸対称円筒系のゲルが縮小するときに起こる分岐現象に対して，著者がすでに提案した数理モデルを改良した数理モデルを提案した．また，定常解に対する安定性解析を行い，安定流域を求めた．さらに，分岐現象に関する数値シミュレーションを行い，その妥当性を示した．数値シミュレーションでは，差分法を使って軸方向に周期境界条件を課した発展方程式を解いた結果，実際の分岐現象で見られる収縮パターンが現れることを確認した．","本論文では，軸対称円筒系のゲルが縮小するときに起こる分岐現象に対して，著者がすでに提案した数理モデルを改良した数理モデルを提案した．また，定常解に対する安定性解析を行い，安定流域を求めた．さらに，分岐現象に関する数値シミュレーションを行い，その妥当性を示した．数値シミュレーションでは，差分法を使って軸方向に周期境界条件を課した発展方程式を解いた結果，実際の分岐現象で見られる収縮パターンが現れることを確認した．","null","null","1999-04-01","Proceeding of 1998-Workshop on MHD Computations ``Study on Numerical Methods Related to Plasma Confinement""","Proceeding of 1998-Workshop on MHD Computations ``Study on Numerical Methods Related to Plasma Confinement""","Vol.NIFS-PROC-40","null","48","57","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Application of the Infinite-Precision Numerical Simulation to an Inverse Problem","Application of the Infinite-Precision Numerical Simulation to an Inverse Problem","Hitoshi Imai, Toshiki Takeuchi","Hitoshi Imai, Toshiki Takeuchi","null","null","null","null","null","1999-04-01","Proceeding of 1998-Workshop on MHD Computations ``Study on Numerical Methods Related to Plasma Confinement""","Proceeding of 1998-Workshop on MHD Computations ``Study on Numerical Methods Related to Plasma Confinement""","Vol.NIFS-PROC-40","null","38","47","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"偏微分方程式の任意精度数値シミュレーションについて","偏微分方程式の任意精度数値シミュレーションについて","今井 仁司, 竹内 敏己, 坂口 秀雄, 篠原 能材, (名) Tarmizi","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi, 篠原 能材, (名) Tarmizi","null","null","null","null","null","1998-04-01","数理解析研究所講究録","RIMS Kokyuroku","Vol.1040","null","92","99","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"滑らかな解を持つ偏微分方程式の任意精度数値シミュレーション","滑らかな解を持つ偏微分方程式の任意精度数値シミュレーション","今井 仁司, 竹内 敏己, 坂口 秀雄, 篠原 能材, (名) Tarmizi","Hitoshi Imai, Toshiki Takeuchi, Hideo Sakaguchi, 篠原 能材, (名) Tarmizi","null","null","null","null","null","1998-03-01","統計数理研究所共同リポート","Cooperative Research Report,The Institute of Statistical Mathematics","Vol.110","null","158","167","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Some results on behavior or solutions to one-phase Stefan problems for a semilinear parabolic equation","Some results on behavior or solutions to one-phase Stefan problems for a semilinear parabolic equation","Toyohiko Aiki, Hitoshi Imai","Toyohiko Aiki, Hitoshi Imai","null","null","null","null","null","1997-08","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1009","null","60","78","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"Convergence of attractors for simplified magnetic Benard system","Convergence of attractors for simplified magnetic Benard system","Hitoshi Imai, Naoyuki Ishimura, MasaAki Nakamura","Hitoshi Imai, Naoyuki Ishimura, MasaAki Nakamura","null","null","null","null","null","1997-04","RIMS Kokyuroku","RIMS Kokyuroku","Vol.989","null","56","64","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"Numerical simulation of free boundary problems in quadruple precision arithmetic using explicit schemes","Numerical simulation of free boundary problems in quadruple precision arithmetic using explicit schemes","Hitoshi Imai, Yoshitane Shinohara, Makoto Natori, Weidong Zhou, Isamu Ohnishi, Yasumasa Nishiura","Hitoshi Imai, Yoshitane Shinohara, Makoto Natori, Weidong Zhou, Isamu Ohnishi, Yasumasa Nishiura","null","null","null","null","null","1997-04","RIMS Kokyuroku","RIMS Kokyuroku","Vol.989","null","18","30","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"On High Precision Numerical Conputations to Free Boundary Problems","On High Precision Numerical Conputations to Free Boundary Problems","Hitoshi Imai, Yoshitane Shinohara, Makoto Natori, Weidong Zhou, Isamu Ohnishi, Yasumasa Nishiura","Hitoshi Imai, Yoshitane Shinohara, Makoto Natori, Weidong Zhou, Isamu Ohnishi, Yasumasa Nishiura","null","null","null","null","null","1997-02","Cooperative Research Report,The Institute of Statistical Mathematics","Cooperative Research Report,The Institute of Statistical Mathematics","Vol.105","null","129","142","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"On a global solution and a blow-up solution to one-phase Stefan problem","On a global solution and a blow-up solution to one-phase Stefan problem","Toyohiko Aiki, Hitoshi Imai","Toyohiko Aiki, Hitoshi Imai","null","null","null","null","null","1996-05","RIMS Kokyuroku","RIMS Kokyuroku","Vol.951","null","54","61","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"いくつかの自由境界問題に対するスペクトル選点法の応用","いくつかの自由境界問題に対するスペクトル選点法の応用","今井 仁司, 周 偉東, 名取 亮, 都田 艶子, 篠原 能材","Hitoshi Imai, 周 偉東, 名取 亮, 都田 艶子, 篠原 能材","null","null","null","null","null","1996-04-01","数理解析研究所講究録","RIMS Kokyuroku","Vol.944","null","247","255","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110004679132/","null","null","null"
"On numerical methods for a free boundary problem governed by a hyperbolic equation","On numerical methods for a free boundary problem governed by a hyperbolic equation","Hitoshi Imai, Koji Kikuchi, Kazuaki Nakane, Seiro Omata, Tomomi Tachikawa","Hitoshi Imai, Koji Kikuchi, Kazuaki Nakane, Seiro Omata, Tomomi Tachikawa","null","null","null","null","null","1996-02","Cooperative Research Report,The Institute of Statistical Mathematics","Cooperative Research Report,The Institute of Statistical Mathematics","Vol.85","null","49","54","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"ON VALIDITY OF APPLICATION OF THE FUZZY THEORY AND SPECTRAL COLLOCATION METHODS TO AN ILL-POSED SHAPE DESIGN PROBLEM WITH A FREE BOUNDARY","ON VALIDITY OF APPLICATION OF THE FUZZY THEORY AND SPECTRAL COLLOCATION METHODS TO AN ILL-POSED SHAPE DESIGN PROBLEM WITH A FREE BOUNDARY","Hitoshi Imai","Hitoshi Imai","null","null","null","null","null","1995-02","Cooperative Research Report,The Institute of Statistical Mathematics","Cooperative Research Report,The Institute of Statistical Mathematics","Vol.72","null","216","223","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Global Existence of Solutions to One-Phase Stefan Problems for Semilinear Parabolic Equations","Global Existence of Solutions to One-Phase Stefan Problems for Semilinear Parabolic Equations","Toyohiko Aiki, Hitoshi Imai","Toyohiko Aiki, Hitoshi Imai","null","null","null","null","null","1995-01-01","Technical Reports of Mathematical Sciences","Technical Reports of Mathematical Sciences","Vol.11","No.11","null","null","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"凝固現象における数値解析(接触角の変化と表面張力)","凝固現象における数値解析(接触角の変化と表面張力)","花田 孝郎, 今井 仁司","花田 孝郎, Hitoshi Imai","null","null","null","null","null","1995-01-01","数理解析研究所講究録","RIMS Kokyuroku","Vol.891","null","64","69","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110004748447/","null","null","null"
"時間積分におけるスペクトル選点法の有効性について","時間積分におけるスペクトル選点法の有効性について","今井 仁司","Hitoshi Imai","null","null","null","null","null","1994-02-01","統計数理研究所共同リポート","Cooperative Research Report,The Institute of Statistical Mathematics","Vol.55","null","185","190","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"不適切な問題に対する適用可能な数値解法の検討","不適切な問題に対する適用可能な数値解法の検討","今井 仁司, 周 偉東, 河原田 秀夫, 沢栗 利男, 名取 亮","Hitoshi Imai, 周 偉東, 河原田 秀夫, 沢栗 利男, 名取 亮","null","null","null","null","null","1993-05-01","数理解析研究所講究録","RIMS Kokyuroku","Vol.836","null","102","112","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"曲線データ点の間引き法","曲線データ点の間引き法","桧山 澄子, 花田 孝郎, 今井 仁司","桧山 澄子, 花田 孝郎, Hitoshi Imai","null","null","null","null","null","1993-03-01","統計数理研究所共同リポート","Cooperative Research Report,The Institute of Statistical Mathematics","Vol.45","null","121","135","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"REORTHOGONALIZATION IN THE BLOCK LANCZOS ALGORITHM","REORTHOGONALIZATION IN THE BLOCK LANCZOS ALGORITHM","Hiroko Iguchi, Makoto Natori, Hitoshi Imai","Hiroko Iguchi, Makoto Natori, Hitoshi Imai","null","null","null","null","null","1992-11-01","Technical Report, Institute of Information Sciences and Electronics","Technical Report, Institute of Information Sciences and Electronics","Vol.ISE-TR-92-100","null","null","null","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"自由表面の運動を陽に取り入れた熱対流モデルとその数値解法について","自由表面の運動を陽に取り入れた熱対流モデルとその数値解法について","今井 仁司, 周 偉東, 名取 亮","Hitoshi Imai, 周 偉東, 名取 亮","null","null","null","null","null","1992-10-01","数理解析研究所講究録","RIMS Kokyuroku","Vol.812","null","94","98","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110006196421/","null","null","null"
"体積変化と接触点の運動を考慮したステファン問題の数値解析","体積変化と接触点の運動を考慮したステファン問題の数値解析","今井 仁司, 花田 孝郎, 河原田 秀夫, 名取 亮","Hitoshi Imai, 花田 孝郎, 河原田 秀夫, 名取 亮","null","null","null","null","null","1992-10-01","数理解析研究所講究録","RIMS Kokyuroku","Vol.812","null","56","66","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110006196400/","null","null","null"
"体積変化を伴う凝固現象の数値解析","体積変化を伴う凝固現象の数値解析","花田 孝郎, 今井 仁司, 河原田 秀夫, 名取 亮","花田 孝郎, Hitoshi Imai, 河原田 秀夫, 名取 亮","null","null","null","null","null","1991-03-01","数理解析研究所講究録","RIMS Kokyuroku","Vol.746","null","116","129","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110006215234/","null","null","null"
"凝固現象における自由境界問題の数値解析","凝固現象における自由境界問題の数値解析","花田 孝郎, 今井 仁司, 名取 亮, 河原田 秀夫","花田 孝郎, Hitoshi Imai, 名取 亮, 河原田 秀夫","null","null","null","null","null","1991-02-01","数理解析研究所講究録","RIMS Kokyuroku","Vol.744","null","100","111","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110006216939/","null","null","null"
"動的計算格子制御について","動的計算格子制御について","今井 仁司, 畑上 到, 河原田 秀夫, 名取 亮","Hitoshi Imai, 畑上 到, 河原田 秀夫, 名取 亮","null","null","null","null","null","1991-01-01","数理解析研究所講究録","RIMS Kokyuroku","Vol.744","null","78","83","null","null","null","research_institution","null","null","null","1880-2818","null","null","null","null","null"
"The Parallel Processing in the Fuzzy Control System Governed by Partial Differential Equations","The Parallel Processing in the Fuzzy Control System Governed by Partial Differential Equations","Hitoshi Imai, Makoto Natori, Lun Shan Gao, Hideo Kawarada","Hitoshi Imai, Makoto Natori, Lun Shan Gao, Hideo Kawarada","null","null","null","null","null","1990-11-01","Technical Report, Institute of Information Sciences and Electronics","Technical Report, Institute of Information Sciences and Electronics","Vol.ISE-TR-90-88","null","null","null","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"An Optimum Data Reduction Algorithm for General Plane Curves","An Optimum Data Reduction Algorithm for General Plane Curves","Sumiko Hiyama, Takao Hanada, Hitoshi Imai","Sumiko Hiyama, Takao Hanada, Hitoshi Imai","null","null","null","null","null","1990-01-01","Technical Report, Institute of Information Sciences and Electronics","Technical Report, Institute of Information Sciences and Electronics","Vol.ISE-TR-90-87","null","null","null","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"いくつかの自由境界問題とその数値解析","いくつかの自由境界問題とその数値解析","今井 仁司, ソー ウィン マウン, 河原田 秀夫","Hitoshi Imai, ソー ウィン マウン, 河原田 秀夫","null","null","null","null","null","1990-01-01","数理解析研究所講究録","RIMS Kokyuroku","Vol.724","null","1","24","null","null","null","research_institution","null","null","null","1880-2818","null","http://ci.nii.ac.jp/naid/110006265775/","null","null","null"
