﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"4'-チオガイドRNAを利用するゲノム編集の試み","4'-チオガイドRNAを利用するゲノム編集の試み","上野 真奈, 田良島 典子, 南川 典昭","Mana Ueno, Noriko Saito-Tarashima, Noriaki Minakawa","日本薬学会 第140年会","日本薬学会 第140年会","2020-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗デングウイルス活性の増強を目指したイミダゾールヌクレオシド誘導体の合成研究","抗デングウイルス活性の増強を目指したイミダゾールヌクレオシド誘導体の合成研究","河野 滉也, 田良島 典子, 南川 典昭","Hiroya Kawano, Noriko Saito-Tarashima, Noriaki Minakawa","日本薬学会 第140年会","日本薬学会 第140年会","2020-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"siRNA-タンパク質間相互作用解析のための標的捕捉型ケミカルプローブ導入siRNAの創製と性質評価","siRNA-タンパク質間相互作用解析のための標的捕捉型ケミカルプローブ導入siRNAの創製と性質評価","和田 知也, 山田 真由, 田良島 典子, 南川 典昭","Tomoya Wada, Mayu Yamada, Noriko Saito-Tarashima, Noriaki Minakawa","日本薬学会 第140年会","日本薬学会 第140年会","2020-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゲノム編集に利用可能な4'-チオガイドRNAの開発","ゲノム編集に利用可能な4'-チオガイドRNAの開発","上野 真奈, 田良島 典子, 南川 典昭","Mana Ueno, Noriko Saito-Tarashima, Noriaki Minakawa","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2019-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ホスホロチオエート型c-di-AMPプロドラッグの合成研究","ホスホロチオエート型c-di-AMPプロドラッグの合成研究","寺内 勝之, 田良島 典子, 南川 典昭","Katsuyuki Terauchi, Noriko Saito-Tarashima, Noriaki Minakawa","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2019-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イミダゾール型環状ジヌクレオチドc-di-ZMPの合成","イミダゾール型環状ジヌクレオチドc-di-ZMPの合成","熊埜御堂 優介, 田良島 典子, 南川 典昭","Yusuke Kumanomidoh, Noriko Saito-Tarashima, Noriaki Minakawa","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2019-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-位に硫黄原子を有する環状ジヌクレオチドの合成と自然免疫誘導能の評価","4'-位に硫黄原子を有する環状ジヌクレオチドの合成と自然免疫誘導能の評価","木下 真緒, 田良島 典子, 熊埜御堂 優介, 南川 典昭","Mao Kinoshita, Noriko Saito-Tarashima, Yusuke Kumanomidoh, Noriaki Minakawa","日本核酸医薬学会第5回年会","日本核酸医薬学会第5回年会","2019-07-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗デングウイルス活性を有するイミダゾールヌクレオシド類の開発研究","抗デングウイルス活性を有するイミダゾールヌクレオシド類の開発研究","中村 元紀, 田良島 典子, 岡野 裕貴, 黒沢 まどか, 岩部 愛, 渡辺 匡史, 加藤 文博, 日紫喜 隆行, 藤室 雅弘, 南川 典昭","Motoki Nakamura, Noriko Saito-Tarashima, Yuki Okano, 黒沢 まどか, 岩部 愛, 渡辺 匡史, 加藤 文博, 日紫喜 隆行, 藤室 雅弘, Noriaki Minakawa","日本核酸医薬学会第5回年会","日本核酸医薬学会第5回年会","2019-07-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヌクレオシドケミカルプローブ②: 光反応性ケミカルプローブ7dia-deAの改良合成法の開発研究","ヌクレオシドケミカルプローブ②: 光反応性ケミカルプローブ7dia-deAの改良合成法の開発研究","山田 真由, 和田 知也, 田良島 典子, 南川 典昭","Mayu Yamada, Tomoya Wada, Noriko Saito-Tarashima, Noriaki Minakawa","日本核酸医薬学会第5回年会","日本核酸医薬学会第5回年会","2019-07-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"環状ジヌクレオチドアナログc-di-ZMPの合成","環状ジヌクレオチドアナログc-di-ZMPの合成","熊埜御堂 優介, 田良島 典子, 南川 典昭","Yusuke Kumanomidoh, Noriko Saito-Tarashima, Noriaki Minakawa","日本核酸医薬学会第5回年会","日本核酸医薬学会第5回年会","2019-07-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4種のヌクレオチドがセレノ修飾された完全修飾型4'-セレノRNAの合成と性質解析","4種のヌクレオチドがセレノ修飾された完全修飾型4'-セレノRNAの合成と性質解析","太田 雅士, 田良島 典子, 高橋 宏美, 近藤 次郎, 南川 典昭","Masashi Ohta, Noriko Saito-Tarashima, 高橋 宏美, 近藤 次郎, Noriaki Minakawa","日本核酸医薬学会第5回年会","日本核酸医薬学会第5回年会","2019-07-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヌクレオシドケミカルプローブ①: siRNA-タンパク質間相互作用様式の解明に向けた光反応性ケミカルプローブの開発研究","ヌクレオシドケミカルプローブ①: siRNA-タンパク質間相互作用様式の解明に向けた光反応性ケミカルプローブの開発研究","和田 知也, 山田 真由, 田良島 典子, 南川 典昭","Tomoya Wada, Mayu Yamada, Noriko Saito-Tarashima, Noriaki Minakawa","日本核酸医薬学会第5回年会","日本核酸医薬学会第5回年会","2019-07-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-チオ核酸類によって構成されるセントラルドグマの構築","4'-チオ核酸類によって構成されるセントラルドグマの構築","松尾 礼子, 田良島 典子, 南川 典昭","松尾 礼子, Noriko Saito-Tarashima, Noriaki Minakawa","日本核酸医薬学会第5回年会","日本核酸医薬学会第5回年会","2019-07-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-チオ核酸により構成されるネオセントラルドグマの確立","4'-チオ核酸により構成されるネオセントラルドグマの確立","田良島 典子, 松尾 礼子, 南川 典昭","Noriko Saito-Tarashima, 松尾 礼子, Noriaki Minakawa","日本薬学会 第139年会","日本薬学会 第139年会","2019-03-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RNA結合タンパク質捕捉のためのヌクレオシド型ケミカルプローブの開発研究","RNA結合タンパク質捕捉のためのヌクレオシド型ケミカルプローブの開発研究","山田 真由, 和田 知也, 田良島 典子, 南川 典昭","Mayu Yamada, Tomoya Wada, Noriko Saito-Tarashima, Noriaki Minakawa","第57回 日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第57回 日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2018-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"亜リン酸の段階的活性化に基づく環状ジヌクレオチド類合成法の開発","亜リン酸の段階的活性化に基づく環状ジヌクレオチド類合成法の開発","熊埜御堂 優介, 田良島 典子, 井形 陽佑, 山口 直記, 南川 典昭","Yusuke Kumanomidoh, Noriko Saito-Tarashima, Yohsuke Igata, Naoki Yamaguchi, Noriaki Minakawa","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2018-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イミダゾールヌクレオシドを基盤とする抗デングウイルス剤の創製研究","イミダゾールヌクレオシドを基盤とする抗デングウイルス剤の創製研究","中村 元紀, 岡野 裕貴, 黒沢 まどか, 田良島 典子, 日紫喜 隆行, 加藤 文博, 渡部 匡史, 藤室 雅弘, 南川 典昭","Motoki Nakamura, 岡野 裕貴, 黒沢 まどか, Noriko Saito-Tarashima, 日紫喜 隆行, 加藤 文博, 渡部 匡史, 藤室 雅弘, Noriaki Minakawa","第57回 日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第57回 日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2018-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗デングウイルス化合物の探索","抗デングウイルス化合物の探索","黒澤 まどか, 日紫喜 隆之, 加藤 文博, 岡野 裕貴, 田良島 典子, 南川 典昭, 渡部 匡史, 藤室 雅弘","黒澤 まどか, 日紫喜 隆之, 加藤 文博, Yuki Okano, Noriko Saito-Tarashima, Noriaki Minakawa, 渡部 匡史, 藤室 雅弘","第66回日本ウイルス学会学術集会","第66回日本ウイルス学会学術集会","2018-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"mRNAの構造変化を誘起するヌクレオチド誘導体の創製 –c-di-4'-thioAMPの合成とリボスイッチに対する結合親和性評価–","mRNAの構造変化を誘起するヌクレオチド誘導体の創製 –c-di-4'-thioAMPの合成とリボスイッチに対する結合親和性評価–","田良島 典子, 井形 陽佑, 白石 和人, 古川 和寛, 南川 典昭","Noriko Saito-Tarashima, Yohsuke Igata, Kazuto Shiraishi, Kazuhiro Furukawa, Noriaki Minakawa","日本核酸医薬学会 第4回年会","日本核酸医薬学会 第4回年会","2018-07-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"mRNAの構造変化を誘起する中分子化合物の創製 –c-di-4'-thioAMPの合成とリボスイッチに対する結合親和性評価–","mRNAの構造変化を誘起する中分子化合物の創製 –c-di-4'-thioAMPの合成とリボスイッチに対する結合親和性評価–","田良島 典子, 井形 陽佑, 白石 和人, 古川 和寛, 南川 典昭","Noriko Saito-Tarashima, Yohsuke Igata, Kazuto Shiraishi, Kazuhiro Furukawa, Noriaki Minakawa","日本ケミカルバイオロジー学会 第13回年会","日本ケミカルバイオロジー学会 第13回年会","2018-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"微弱電流処理を利用した機能性核酸の細胞内取り込みの検討","微弱電流処理を利用した機能性核酸の細胞内取り込みの検討","大島 康史, Hasan Mahadi, 田良島 典子, 濱 進, 福田 達也, 田中 保, 南川 典昭, 小暮 健太朗","大島 康史, Hasan Mahadi, Noriko Saito-Tarashima, 濱 進, Tatsuya Fukuta, Tamotsu Tanaka, Noriaki Minakawa, Kentaro Kogure","日本薬学会138年会","日本薬学会138年会","2018-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"iRedを骨格とした核酸ナノ構造体の開発研究","iRedを骨格とした核酸ナノ構造体の開発研究","高橋 知樹, 山本 清義, 江村 智子, 日高 久美, 田良島 典子, 遠藤 政幸, 杉山 弘, 南川 典昭","Tomoki Takahashi, Seigi Yamamoto, 江村 智子, 日高 久美, Noriko Saito-Tarashima, 遠藤 政幸, 杉山 弘, Noriaki Minakawa","日本薬学会第138年会","日本薬学会第138年会","2018-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"環状ジヌクレオチドミミックの合成と機能評価","環状ジヌクレオチドミミックの合成と機能評価","森田 直道, 田良島 典子, 南川 典昭","Naomichi Morita, Noriko Saito-Tarashima, Noriaki Minakawa","日本薬学会第138年会","日本薬学会第138年会","2018-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レプリコンアッセイ法を用いた抗デングウイルス化合物の探索","レプリコンアッセイ法を用いた抗デングウイルス化合物の探索","黒澤 まどか, 日紫喜 隆行, 加藤 文博, 岡野 裕貴, 田良島 典子, 南川 典昭, 中山 淳, 難波 康祐, 渡部 匡史, 藤室 雅弘","黒澤 まどか, 日紫喜 隆行, 加藤 文博, Yuki Okano, Noriko Saito-Tarashima, Noriaki Minakawa, Atsushi Nakayama, Kosuke Namba, 渡部 匡史, 藤室 雅弘","日本薬学会第138年会","日本薬学会第138年会","2018-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Development of nucleic acid medicine delivery system using photo- responsive nucleic acid nanostructure","Development of nucleic acid medicine delivery system using photo- responsive nucleic acid nanostructure","山本 清義, 田良島 典子, 南川 典昭","Seigi Yamamoto, Noriko Saito-Tarashima, Noriaki Minakawa","日本化学会 第98春季年会","日本化学会 第98春季年会","2018-03-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"核酸‐タンパク質間相互作用解析のためのケミカルアプローチ","核酸‐タンパク質間相互作用解析のためのケミカルアプローチ","田良島 典子, 南川 典昭","Noriko Saito-Tarashima, Noriaki Minakawa","2017年度生命科学系学会合同年次大会","2017年度生命科学系学会合同年次大会","2017-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"微弱電流処理による高分子医薬の細胞質送達と機能発現","微弱電流処理による高分子医薬の細胞質送達と機能発現","小暮 健太朗, 大島 康史, 虎尾 祐, 三村 美夕紀, 藤川 昂樹, Hasan Mahadi, 濱 進, 福田 達也, 田良島 典子, 田中 保, 南川 典昭","Kentaro Kogure, 大島 康史, Tasuku Torao, 三村 美夕紀, 藤川 昂樹, Hasan Mahadi, 濱 進, Tatsuya Fukuta, Noriko Saito-Tarashima, Tamotsu Tanaka, Noriaki Minakawa","第39回生体膜と薬物の相互作用シンポジウム","第39回生体膜と薬物の相互作用シンポジウム","2017-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ユニークなエンドサイトーシスを誘起する微弱電流を利用した機能性核酸の細胞質送達","ユニークなエンドサイトーシスを誘起する微弱電流を利用した機能性核酸の細胞質送達","大島 康史, 虎尾 祐, 三村 美夕紀, Hasan Mahadi, 田良島 典子, 濱 進, 福田 達也, 田中 保, 南川 典昭, 小暮 健太朗","大島 康史, 虎尾 祐, 三村 美夕紀, Hasan Mahadi, Noriko Saito-Tarashima, 濱 進, Tatsuya Fukuta, Tamotsu Tanaka, Noriaki Minakawa, Kentaro Kogure","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DDD:AAA型水素結合様式を持つ人工塩基対の合成と性質解析","DDD:AAA型水素結合様式を持つ人工塩基対の合成と性質解析","松本 航輝, 与那覇 乙梨恵, 田良島 典子, 南川 典昭","Kohki Matsumoto, 与那覇 乙梨恵, Noriko Saito-Tarashima, Noriaki Minakawa","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-セレノRNAの合成並びに性質解析","4'-セレノRNAの合成並びに性質解析","太田 雅士, 石井 和貴, 田良島 典子, 南川 典昭","Masashi Ohta, Kazuki Ishii, Noriko Saito-Tarashima, Noriaki Minakawa","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Replicon assay法を用いた抗デングウイルス化合物の探索","Replicon assay法を用いた抗デングウイルス化合物の探索","黒澤 まどか, 渡部 匡史, 日紫喜 隆行, 加藤 文博, 岡野 裕貴, 田良島 典子, 南川 典昭, 藤室 雅弘","黒澤 まどか, 渡部 匡史, 日紫喜 隆行, 加藤 文博, Yuki Okano, Noriko Saito-Tarashima, Noriaki Minakawa, 藤室 雅弘","第67回日本薬学会近畿支部総会・大会","第67回日本薬学会近畿支部総会・大会","2017-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"核酸誘導体を活用した抗デングウイルス剤の開発","核酸誘導体を活用した抗デングウイルス剤の開発","岩部 愛, 渡部 匡史, 日紫喜 隆行, 加藤 文博, 岡野 裕貴, 田良島 典子, 南川 典昭, 藤室 雅弘","岩部 愛, 渡部 匡史, 日紫喜 隆行, 加藤 文博, 岡野 裕貴, Noriko Saito-Tarashima, Noriaki Minakawa, 藤室 雅弘","第67回日本薬学会近畿支部総会・大会","第67回日本薬学会近畿支部総会・大会","2017-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"核酸誘導体を用いた抗HSV-1化合物の探索","核酸誘導体を用いた抗HSV-1化合物の探索","田中 里歩, 渡部 匡史, 岡野 裕貴, 田良島 典子, 南川 典昭, 藤室 雅弘","田中 里歩, 渡部 匡史, Yuki Okano, Noriko Saito-Tarashima, Noriaki Minakawa, 藤室 雅弘","第67回日本薬学会近畿支部総会・大会","第67回日本薬学会近畿支部総会・大会","2017-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Chemiacal and Enzymatic Syntheses of 4'-Selenonucleic Acids","Chemiacal and Enzymatic Syntheses of 4'-Selenonucleic Acids","Noriaki Minakawa","Noriaki Minakawa","FISNA2017","FISNA2017","2017-07-19","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"核酸医薬分子を組み込んだDNAナノ構造体の構築とその性質","核酸医薬分子を組み込んだDNAナノ構造体の構築とその性質","山本 清義, 中野 稜平, 田良島 典子, 南川 典昭","Seigi Yamamoto, Ryohei Nakano, Noriko Saito-Tarashima, Noriaki Minakawa","日本核酸医薬学会第3回年会","日本核酸医薬学会第3回年会","2017-07-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"化学修飾DNAを利用したRNA創薬","化学修飾DNAを利用したRNA創薬","南川 典昭, 田良島 典子, 高橋 知樹, 山本 清義, 金城 望, 安藤 英紀, 石田 竜弘, 小暮 健太朗","Noriaki Minakawa, Noriko Saito-Tarashima, Tomoki Takahashi, Seigi Yamamoto, Nozomi Kinjoh, Hidenori ANDO, Tatsuhiro Ishida, Kentaro Kogure","第33回日本DDS学会学術集会","第33回日本DDS学会学術集会","2017-07-06","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ケミカルプローブ導入siRNAを用いたパターン認識受容体との相互作用解析","ケミカルプローブ導入siRNAを用いたパターン認識受容体との相互作用解析","和田 知也, 田良島 典子, 南川 典昭","Tomoya Wada, Noriko Saito-Tarashima, Noriaki Minakawa","日本ケミカルバイオロジー学会 第12回年会","日本ケミカルバイオロジー学会 第12回年会","2017-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"核酸分子の簡便精製を可能とする`キャッチ&リリース'タグの開発","核酸分子の簡便精製を可能とする`キャッチ&リリース'タグの開発","井形 陽佑, 相良 和幸, 田良島 典子, 南川 典昭","Yohsuke Igata, Kazuyuki Sagara, Noriko Saito-Tarashima, Noriaki Minakawa","日本ケミカルバイオロジー学会 第12回年会","日本ケミカルバイオロジー学会 第12回年会","2017-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RNA-タンパク質間相互作用解析のためのケミカルアプローチ","RNA-タンパク質間相互作用解析のためのケミカルアプローチ","田良島 典子, 和田 知也, 南川 典昭","Noriko Saito-Tarashima, Tomoya Wada, Noriaki Minakawa","日本ケミカルバイオロジー学会 第12回年会","日本ケミカルバイオロジー学会 第12回年会","2017-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"微弱電流による新規核酸iRedの細胞内送達と遺伝子発現制御","微弱電流による新規核酸iRedの細胞内送達と遺伝子発現制御","小暮 健太朗, 藤川 昂樹, Hasan Mahadi, 濱 進, 田中 保, 田良島 典子, 南川 典昭","Kentaro Kogure, 藤川 昂樹, Hasan Mahadi, 濱 進, Tamotsu Tanaka, Noriko Saito-Tarashima, Noriaki Minakawa","遺伝子・デリバリー研究会第17回シンポジウム","遺伝子・デリバリー研究会第17回シンポジウム","2017-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"4'-セレノリボヌクレオシド類の効率的合成とRNAオリゴマー導入の試み","4'-セレノリボヌクレオシド類の効率的合成とRNAオリゴマー導入の試み","太田 雅士, 田良島 典子, 石井 和貴, 南川 典昭","Masashi Ohta, Noriko Saito-Tarashima, Kazuki Ishii, Noriaki Minakawa","日本薬学会第137年会","日本薬学会第137年会","2017-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"siRNA-パターン認識受容体の相互作用解析のためのケミカルアプローチ","siRNA-パターン認識受容体の相互作用解析のためのケミカルアプローチ","和田 知也, 田良島 典子, 吉良 太孝, 南川 典昭","Tomoya Wada, Noriko Saito-Tarashima, 吉良 太孝, Noriaki Minakawa","日本薬学会第137年会","日本薬学会第137年会","2017-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"核酸分子の簡便精製を可能とする`Catch & Release' 法の開発","核酸分子の簡便精製を可能とする`Catch & Release' 法の開発","井形 陽佑, 相良 和幸, 田良島 典子, 南川 典昭","Yohsuke Igata, Kazuyuki Sagara, Noriko Saito-Tarashima, Noriaki Minakawa","日本薬学会第137年会","日本薬学会第137年会","2017-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ワイン発酵残渣由来化合物と核酸誘導体からの抗デングウイルス化合物の探索","ワイン発酵残渣由来化合物と核酸誘導体からの抗デングウイルス化合物の探索","藤澤 絋希, 太田 智絵, 中村 誠宏, 松田 久司, 日紫喜 隆行, 加藤 文博, 岡野 裕貴, 田良島 典子, 南川 典昭, 伊藤 早織, 渡部 匡史, 藤室 雅弘","藤澤 絋希, 太田 智絵, 中村 誠宏, 松田 久司, 日紫喜 隆行, 加藤 文博, Yuki Okano, Noriko Saito-Tarashima, Noriaki Minakawa, 伊藤 早織, 渡部 匡史, 藤室 雅弘","日本薬学会第137年会","日本薬学会第137年会","2017-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"核酸構造を活用した抗デングウイルス化合物の探索","核酸構造を活用した抗デングウイルス化合物の探索","伊藤 早織, 藤澤 絋希, 渡部 匡史, 日紫喜 隆行, 加藤 文博, 岡野 裕貴, 田良島 典子, 南川 典昭, 藤室 雅弘","伊藤 早織, 藤澤 絋希, 渡部 匡史, 日紫喜 隆行, 加藤 文博, Yuki Okano, Noriko Saito-Tarashima, Noriaki Minakawa, 藤室 雅弘","日本薬学会第137年会","日本薬学会第137年会","2017-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RNA-タンパク質間の動的な相互作用解析のためのケミカルアプローチ―真に医薬応用可能な化学修飾siRNAの理論的設計法の確立へ向けて―","RNA-タンパク質間の動的な相互作用解析のためのケミカルアプローチ―真に医薬応用可能な化学修飾siRNAの理論的設計法の確立へ向けて―","田良島 典子, 和田 知也, 吉良 太孝, 南川 典昭","Noriko Saito-Tarashima, Tomoya Wada, 吉良 太孝, Noriaki Minakawa","第34回メディシナルケミストリーシンポジウム","第34回メディシナルケミストリーシンポジウム","2016-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"微弱電流による機能性核酸の効率的な細胞質送達","微弱電流による機能性核酸の効率的な細胞質送達","小暮 健太朗, Mahadi Hasan, 田良島 典子, 藤川 昂樹, 濱 進, 田中 保, 樫田 啓, 浅沼 浩之, 斎藤 博幸, 南川 典昭","Kentaro Kogure, Mahadi Hasan, Noriko Saito-Tarashima, Kohki Fujikawa, 濱 進, Tamotsu Tanaka, 樫田 啓, 浅沼 浩之, Hiroyuki Saito, Noriaki Minakawa","日本核酸医薬学会第2回年会(東京)","日本核酸医薬学会第2回年会(東京)","2016-12","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"`キャッチ&リリース'法を用いたオリゴヌクレオチドの簡便精製法の開発","`キャッチ&リリース'法を用いたオリゴヌクレオチドの簡便精製法の開発","井形 陽佑, 相良 和幸, 田良島 典子, 南川 典昭","井形 陽佑, 相良 和幸, Noriko Saito-Tarashima, Noriaki Minakawa","日本核酸医薬学会第2回年会","日本核酸医薬学会第2回年会","2016-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RNA-タンパク質間相互作用解析のためのケミカルアプローチ","RNA-タンパク質間相互作用解析のためのケミカルアプローチ","南川 典昭","Noriaki Minakawa","日本核酸医薬学会第2回年会","日本核酸医薬学会第2回年会","2016-11-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RNA-タンパク質間相互作用解明のためのケミカルツールの創製","RNA-タンパク質間相互作用解明のためのケミカルツールの創製","和田 知也, 田良島 典子, 吉良 太孝, 南川 典昭","和田 知也, Noriko Saito-Tarashima, 吉良 太孝, Noriaki Minakawa","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会・中国四国支部学術大会","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会・中国四国支部学術大会","2016-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カテプシンAスプライシング異常の修復を目指した改変U1 snRNA発現系の構築","カテプシンAスプライシング異常の修復を目指した改変U1 snRNA発現系の構築","木村 麻里安, 四宮 槙子, 池 啓伸, 齋藤 朱里, 山﨑 尚志, 伊藤 孝司, 南川 典昭, 滝口 祥令","Maria Kimura, Makiko Shinomiya, Hironobu Ike, Akari Saitoh, Naoshi Yamazaki, Kouji Itou, Noriaki Minakawa, Yoshiharu Takiguchi","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2016-11-06","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"悪性黒色腫患者における抗PD-1抗体療法の治療効果および免疫関連副作用の発現と血中リンパ球数推移との関連性の検討","悪性黒色腫患者における抗PD-1抗体療法の治療効果および免疫関連副作用の発現と血中リンパ球数推移との関連性の検討","御牧 夕紀子, 岡田 直人, 阿部 真治, 佐藤 智恵美, 南川 典昭, 川添 和義","御牧 夕紀子, Naoto Okada, Shinji Abe, Chiemi Sato, Noriaki Minakawa, Kazuyoshi Kawazoe","第55回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第55回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2016-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遊び心を持って研究を","遊び心を持って研究を","南川 典昭","Noriaki Minakawa","第21回プロセス化学東四国フォーラム","第21回プロセス化学東四国フォーラム","2016-10-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
