﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"ボイラー用水条件下のSirotherm樹脂の熱再生サイクルにおける硬度成分Ca2+の有効捕捉量と漏出濃度の支配因子","ボイラー用水条件下のSirotherm樹脂の熱再生サイクルにおける硬度成分Ca2+の有効捕捉量と漏出濃度の支配因子","林 弘, 渡 俊一, 川人 明美","Hiromu Hayashi, 渡 俊一, 川人 明美","null","null","null","null","null","1995-08-01","イオン交換学会誌","イオン交換学会誌","Vol.6","null","52","60","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Oxidative Dehydrogenation of Ethane in the Presence and Absence of Tetrachloromethane over Magnesium Sulphate","Oxidative Dehydrogenation of Ethane in the Presence and Absence of Tetrachloromethane over Magnesium Sulphate","Shigeru Sugiyama, Kohji Satomi, Hiromu Hayashi, Michie Tanaka, John B. Moffat","Shigeru Sugiyama, Kohji Satomi, Hiromu Hayashi, Michie Tanaka, John B. Moffat","null","触媒に硫酸マグネシウムを用いてエタンからエチレンへの酸化脱水素反応を検討した．四塩化炭素を原料ガス中に添加しないと変化率が著しく低いが，添加すると高変化率，高選択率でエチレンを与えるようになった．この場合，塩化物の形成とともにマグネシアの生成が触媒活性に影響を与えていることを示した．","触媒に硫酸マグネシウムを用いてエタンからエチレンへの酸化脱水素反応を検討した．四塩化炭素を原料ガス中に添加しないと変化率が著しく低いが，添加すると高変化率，高選択率でエチレンを与えるようになった．この場合，塩化物の形成とともにマグネシアの生成が触媒活性に影響を与えていることを示した．","null","null","1995-04-01","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.28","No.2","204","209","eng","true","null","scientific_journal","null","null","null","0021-9592","null","null","null","null","null"
"ボイラー用水条件下におけるCa2+イオン捕捉Sirotherm樹脂の熱再生サイクル","ボイラー用水条件下におけるCa2+イオン捕捉Sirotherm樹脂の熱再生サイクル","渡 俊一, 林 弘","渡 俊一, Hiromu Hayashi","null","null","null","null","null","1995-03-01","日本化学会誌","Nippon Kagaku Kaishi","null","No.3","215","219","jpn","true","null","scientific_journal","null","null","null","0369-4577","null","null","null","null","null"
"Cyclic Fixed-Bed Operations over K2CO3-on-Carbon for the Recovery of Carbon Dioxide under Moist Conditions.","Cyclic Fixed-Bed Operations over K2CO3-on-Carbon for the Recovery of Carbon Dioxide under Moist Conditions.","Shin-ichi Hirano, Naoya Shigemoto, Shin-ichi Yamada, Hiromu Hayashi","Shin-ichi Hirano, Naoya Shigemoto, Shin-ichi Yamada, Hiromu Hayashi","null","null","null","null","null","1995-03-01","Bulletin of the Chemical Society of Japan","Bulletin of the Chemical Society of Japan","Vol.68","No.3","1030","1035","eng","true","null","scientific_journal","null","null","null","0009-2673","null","null","null","null","null"
"Characterization of Na-X, Na-A, and Coal Fly Ash Zeolites and Their Amorphous Precursors by IR, MAS NMR and XPS","Characterization of Na-X, Na-A, and Coal Fly Ash Zeolites and Their Amorphous Precursors by IR, MAS NMR and XPS","Naoya Shigemoto, Shigeru Sugiyama, Hiromu Hayashi, Keiko Miyaura","Naoya Shigemoto, Shigeru Sugiyama, Hiromu Hayashi, Keiko Miyaura","null","石炭火力発電書から排出されるコールフライアッシュなどを原料として水熱反応で生成したNa-X，Na-Aおよび関連ゼオライトをIR，固体NMRおよびESCAで解析した．特に水熱反応の誘導期間中に生成する非晶質前駆体を詳細に検討し，ゼオライトの結晶化過程を推察した．","石炭火力発電書から排出されるコールフライアッシュなどを原料として水熱反応で生成したNa-X，Na-Aおよび関連ゼオライトをIR，固体NMRおよびESCAで解析した．特に水熱反応の誘導期間中に生成する非晶質前駆体を詳細に検討し，ゼオライトの結晶化過程を推察した．","null","null","1995-01-01","Journal of Materials Science","Journal of Materials Science","Vol.30","No.22","5777","5783","eng","true","null","scientific_journal","null","null","null","0022-2461","null","null","null","null","null"
"Lead-Calcium Hydroxyapatites: Cation Effects in the Oxidative Coupling of Methane","Lead-Calcium Hydroxyapatites: Cation Effects in the Oxidative Coupling of Methane","Yasuyuki Matsumura, Shigeru Sugiyama, Hiromu Hayashi, John B. Moffat","Yasuyuki Matsumura, Shigeru Sugiyama, Hiromu Hayashi, John B. Moffat","null","触媒に非イオン交換法で合成した鉛-カルシウムヒドロキシアパアイトを用い，メタンおよびエタンの酸化脱水素反応を酸化剤として酸素とN2Oを用いて検討し，鉛化学種の導入がCO2への完全酸化を防ぎ，脱水素酸化反応を良好に進行させることを示した．","触媒に非イオン交換法で合成した鉛-カルシウムヒドロキシアパアイトを用い，メタンおよびエタンの酸化脱水素反応を酸化剤として酸素とN2Oを用いて検討し，鉛化学種の導入がCO2への完全酸化を防ぎ，脱水素酸化反応を良好に進行させることを示した．","null","null","1995-01-01","Journal of Solid State Chemistry","Journal of Solid State Chemistry","Vol.114","No.1","235","240","eng","true","null","scientific_journal","null","null","null","0022-4596","null","null","null","null","null"
"a-Te2MoO7 as an Active Species in the Vapor-Phase Selective Oxidation of Ethyl Lactate to Pyruvate over TeO2-MoO3 Catalysts","a-Te2MoO7 as an Active Species in the Vapor-Phase Selective Oxidation of Ethyl Lactate to Pyruvate over TeO2-MoO3 Catalysts","Hiromu Hayashi, Shigeru Sugiyama, Naoki Masaoka, Naoya Shigemoto","Hiromu Hayashi, Shigeru Sugiyama, Naoki Masaoka, Naoya Shigemoto","null","混合比が異なる数種のTeO2-MoO3触媒を合成し，乳酸エチルからピルビン酸エチルへの気相接触酸化反応を行ったところ，TeO2/MoO3=2/1で高活性な触媒活性を示し，a-Te2MoO7が活性種となっていることを示した．触媒の繰り返し使用実験も行い，実用に対する可能性を示した．","混合比が異なる数種のTeO2-MoO3触媒を合成し，乳酸エチルからピルビン酸エチルへの気相接触酸化反応を行ったところ，TeO2/MoO3=2/1で高活性な触媒活性を示し，a-Te2MoO7が活性種となっていることを示した．触媒の繰り返し使用実験も行い，実用に対する可能性を示した．","null","null","1995-01-01","Industrial & Engineering Chemistry Research","Industrial & Engineering Chemistry Research","Vol.34","null","135","139","eng","true","null","scientific_journal","null","null","null","0888-5885","null","null","null","null","null"
"Effect of Tetrachloromethane as a Gas-Phase Additive on the Oxidative Dehydrogenation of Ethane over Magnesium Phosphate","Effect of Tetrachloromethane as a Gas-Phase Additive on the Oxidative Dehydrogenation of Ethane over Magnesium Phosphate","Shigeru Sugiyama, Nozomi Kondo, Kohji Satomi, Hiromu Hayashi, John B. Moffat","Shigeru Sugiyama, Nozomi Kondo, Kohji Satomi, Hiromu Hayashi, John B. Moffat","null","エタンの均一気相反応が起こらない温度領域で，触媒にリン酸マグネシウムを用いてエタンからエチレンへの脱水素酸化反応に対する四塩化炭素の添加効果を検討し，添加によりエチレン選択率が8倍程度改善されることを示した．また，触媒表面の塩素化の様子をESCAで解析した．","エタンの均一気相反応が起こらない温度領域で，触媒にリン酸マグネシウムを用いてエタンからエチレンへの脱水素酸化反応に対する四塩化炭素の添加効果を検討し，添加によりエチレン選択率が8倍程度改善されることを示した．また，触媒表面の塩素化の様子をESCAで解析した．","null","null","1995-01-01","Journal of Molecular Catalysis A: Chemical","Journal of Molecular Catalysis A: Chemical","Vol.95","null","35","43","eng","true","null","scientific_journal","null","null","null","1381-1169","null","null","null","null","null"
"Comparison of the Oxidative Coupling Reactions of Benzene with Those of Methane on Rare Earth Oxide Catalysts","Comparison of the Oxidative Coupling Reactions of Benzene with Those of Methane on Rare Earth Oxide Catalysts","Shigeru Sugiyama, Takashi Ookubo, Kazuaki Shimodan, Hiromu Hayashi, John B. Moffat","Shigeru Sugiyama, Takashi Ookubo, Kazuaki Shimodan, Hiromu Hayashi, John B. Moffat","null","メタンの酸化カップリング触媒である四種類の希土類酸化物を用いベンゼンの酸化反応を検討した．873Kの反応温度で明確な活性が見られ，酸化サマリウムが最も高いビフェニル選択率を与えたが，それ以上の温度では均一気相反応の寄与が大きかった．触媒表面酸素化学種を詳細にXPSで解析した．","メタンの酸化カップリング触媒である四種類の希土類酸化物を用いベンゼンの酸化反応を検討した．873Kの反応温度で明確な活性が見られ，酸化サマリウムが最も高いビフェニル選択率を与えたが，それ以上の温度では均一気相反応の寄与が大きかった．触媒表面酸素化学種を詳細にXPSで解析した．","null","null","1994-12-01","Bulletin of the Chemical Society of Japan","Bulletin of the Chemical Society of Japan","Vol.67","No.12","3339","3345","eng","true","null","scientific_journal","null","null","null","0009-2673","null","null","null","null","null"
"Phase Transition of Cl-Intercalated Hydrotalcite-like Compound during Ion-Exchange with Phosphates.","Phase Transition of Cl-Intercalated Hydrotalcite-like Compound during Ion-Exchange with Phosphates.","Akira Okubo, Kenta Ooi, Fumio Tani, Hiromu Hayashi","Akira Okubo, Kenta Ooi, Fumio Tani, Hiromu Hayashi","null","null","null","null","null","1994-02","Langmuir","Langmuir","Vol.10","No.2","407","411","eng","true","null","scientific_journal","null","null","null","0743-7463","null","null","null","null","null"
"Role of Surface Chlorine Species in the Oxidative Coupling of Methane in the Presence of Tetrachloromethane on Magnesium Phosphate and Sulphate","Role of Surface Chlorine Species in the Oxidative Coupling of Methane in the Presence of Tetrachloromethane on Magnesium Phosphate and Sulphate","Shigeru Sugiyama, Kohji Satomi, Nozomi Kondo, Naoya Shigemoto, Hiromu Hayashi, John B. Moffat","Shigeru Sugiyama, Kohji Satomi, Nozomi Kondo, Naoya Shigemoto, Hiromu Hayashi, John B. Moffat","null","四塩化炭素存在下，メタンの酸化カップリング反応を触媒にリン酸マグネシウムおよび硫酸マグネシウムを用いて30時間を越える通塔時間で検討した．両触媒とも長時間にわたり安定したカップリング生成活性を示したが，リン酸塩触媒では表面に塩素化学種の形成が確認されたのに対し，硫酸塩では検出できなかった．","四塩化炭素存在下，メタンの酸化カップリング反応を触媒にリン酸マグネシウムおよび硫酸マグネシウムを用いて30時間を越える通塔時間で検討した．両触媒とも長時間にわたり安定したカップリング生成活性を示したが，リン酸塩触媒では表面に塩素化学種の形成が確認されたのに対し，硫酸塩では検出できなかった．","null","null","1994-01-01","Journal of Molecular Catalysis","Journal of Molecular Catalysis","Vol.93","No.1","53","65","eng","true","null","scientific_journal","null","null","10.1016/0304-5102(94)00096-4","0304-5102","null","null","null","null","null"
"Selective Oxidative Coupling of Methane Catalyzed over Hydroxyapatites Ion-exchanged with Lead","Selective Oxidative Coupling of Methane Catalyzed over Hydroxyapatites Ion-exchanged with Lead","Yasuyuki Matsumura, John B. Moffat, Shigeru Sugiyama, Hiromu Hayashi, Naoya Shigemoto, Kanako Saitoh","Yasuyuki Matsumura, John B. Moffat, Shigeru Sugiyama, Hiromu Hayashi, Naoya Shigemoto, Kanako Saitoh","null","カルシウムヒドロキシアパタイトのカルシウムの一部を鉛でイオン交換した触媒を用い，メタンの酸化反応を行うと，高収率でカップリング生成物を与え，他の含鉛触媒よりも安定した活性を示した．鉛はメタンの活性化とメチルラジカルの安定化に寄与することを提案した．","カルシウムヒドロキシアパタイトのカルシウムの一部を鉛でイオン交換した触媒を用い，メタンの酸化反応を行うと，高収率でカップリング生成物を与え，他の含鉛触媒よりも安定した活性を示した．鉛はメタンの活性化とメチルラジカルの安定化に寄与することを提案した．","null","null","1994-01-01","Journal of the Chemical Society, Faraday Transaction","Journal of the Chemical Society, Faraday Transaction","Vol.90","No.14","81","94","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Strontium Hydroxyapatites : Catalytic Properties in the Oxidative Dehydrogenation of Methane to Carbon Oxides and Hydrogen","Strontium Hydroxyapatites : Catalytic Properties in the Oxidative Dehydrogenation of Methane to Carbon Oxides and Hydrogen","Yasuyuki Matsumura, Shigeru Sugiyama, Hiromu Hayashi, Naoya Shigemoto, Kanako Saitoh, John B. Moffat","Yasuyuki Matsumura, Shigeru Sugiyama, Hiromu Hayashi, Naoya Shigemoto, Kanako Saitoh, John B. Moffat","null","ストロンチウムヒドロキシアパタイトを用いてメタンの酸化反応を行ったところ，生成物には二酸化炭素，一酸化炭素および水素が生成し，水素/一酸化炭素比には非化学量論性が見られた．様々なリン酸基が活性種となっている可能性を述べた．","ストロンチウムヒドロキシアパタイトを用いてメタンの酸化反応を行ったところ，生成物には二酸化炭素，一酸化炭素および水素が生成し，水素/一酸化炭素比には非化学量論性が見られた．様々なリン酸基が活性種となっている可能性を述べた．","null","null","1994-01-01","Journal of Molecular Catalysis","Journal of Molecular Catalysis","Vol.92","No.1","81","94","eng","true","null","scientific_journal","null","null","10.1016/0304-5102(94)00058-1","0304-5102","null","null","null","null","null"
"An Alloy Phase of Pd3Pb and the Activity of Pb/Pd/C Catalysts in the Liquid-Phase Oxidation of Sodium Lactate to Pyruvate","An Alloy Phase of Pd3Pb and the Activity of Pb/Pd/C Catalysts in the Liquid-Phase Oxidation of Sodium Lactate to Pyruvate","Hiromu Hayashi, Shigeru Sugiyama, Yukiko Katayama, Katsuhiro Kawashiro, Naoya Shigemoto","Hiromu Hayashi, Shigeru Sugiyama, Yukiko Katayama, Katsuhiro Kawashiro, Naoya Shigemoto","null","乳酸ナトリウムの液相酸化においてPd/Cを触媒としても全く反応が起こらないのに対し，Pbで修飾したPb/Pd/Cは選択的にピルビン酸ナトリウムを与えた．この修飾触媒にはPd3Pbは検出されなかったが，熱処理によりPd3Pbを触媒上に形成させると活性は著しく消失し，Pd3Pb相が活性種ではないことを示した．","乳酸ナトリウムの液相酸化においてPd/Cを触媒としても全く反応が起こらないのに対し，Pbで修飾したPb/Pd/Cは選択的にピルビン酸ナトリウムを与えた．この修飾触媒にはPd3Pbは検出されなかったが，熱処理によりPd3Pbを触媒上に形成させると活性は著しく消失し，Pd3Pb相が活性種ではないことを示した．","null","null","1994-01-01","Journal of Molecular Catalysis","Journal of Molecular Catalysis","Vol.91","null","129","137","eng","true","null","scientific_journal","null","null","10.1016/0304-5102(94)00026-3","0304-5102","null","https://ci.nii.ac.jp/naid/20001477441/","null","null","null"
"トリプシン共存におけるハイドロタルサイト様化合物のリン酸イオン交換の挙動","トリプシン共存におけるハイドロタルサイト様化合物のリン酸イオン交換の挙動","大久保 彰, 大井 健太, 伊川 篤弥, 川城 克博, 林 弘","大久保 彰, 大井 健太, 伊川 篤弥, Katsuhiro Kawashiro, Hiromu Hayashi","null","310K，pH8.4における，塩素イオン含有ハイドロタルサイト様化合物(HATL)へのトリプシンの吸着は，BDDTV型の吸着等温線を示し，トリプシンはHTALの層間内部へはインターカレートせず外部表面のみに吸着した．リン酸イオンはHTALの外部表面および層間内部へもインターカレートし，塩素イオンと交換することが確認された．トリプシンの吸着およびリン酸イオンの交換による，HTALの表面積並びに細孔構造の変化は認められなかった．","310K，pH8.4における，塩素イオン含有ハイドロタルサイト様化合物(HATL)へのトリプシンの吸着は，BDDTV型の吸着等温線を示し，トリプシンはHTALの層間内部へはインターカレートせず外部表面のみに吸着した．リン酸イオンはHTALの外部表面および層間内部へもインターカレートし，塩素イオンと交換することが確認された．トリプシンの吸着およびリン酸イオンの交換による，HTALの表面積並びに細孔構造の変化は認められなかった．","null","null","1994-01","薬学雑誌","Journal of the Pharmaceutical Society of Japan","Vol.114","No.1","39","47","jpn","true","null","scientific_journal","null","null","null","0031-6903","null","null","null","null","null"
"Effect of Potassium-Treated Zirconia on the Oxidative Coupling of Methane","Effect of Potassium-Treated Zirconia on the Oxidative Coupling of Methane","Shigeru Sugiyama, Kazuaki Shimodan, Akira Ookubo, Naoya Shigemoto, Hiromu Hayashi, John B. Moffat","Shigeru Sugiyama, Kazuaki Shimodan, Akira Ookubo, Naoya Shigemoto, Hiromu Hayashi, John B. Moffat","null","ジルコニアを水酸化カリウムを用いて合成するとメタンの酸化カップリング反応に対して高活性を示すようになるが，カリウムの状態が明らかになっていなかった．本論文でカリウムの特性を明らかにした．","ジルコニアを水酸化カリウムを用いて合成するとメタンの酸化カップリング反応に対して高活性を示すようになるが，カリウムの状態が明らかになっていなかった．本論文でカリウムの特性を明らかにした．","null","null","1993-08-01","Bulletin of the Chemical Society of Japan","Bulletin of the Chemical Society of Japan","Vol.66","No.8","2391","2395","eng","true","null","scientific_journal","null","null","null","0009-2673","null","null","null","null","null"
"Vapor-Phase Oxidation of Ethyl Lactate to Pyruvate over Various Oxide Catalysts","Vapor-Phase Oxidation of Ethyl Lactate to Pyruvate over Various Oxide Catalysts","Shigeru Sugiyama, Naoya Shigemoto, Naoki Masaoka, Souichi Suetoh, Hideaki Kawami, Keiko Miyaura, Hiromu Hayashi","Shigeru Sugiyama, Naoya Shigemoto, Naoki Masaoka, Souichi Suetoh, Hideaki Kawami, Keiko Miyaura, Hiromu Hayashi","null","気相接触反応による乳酸エチルからピルビン酸エチルへの酸化脱水素反応に対する触媒として，数種の単味酸化物と二元酸化物を検討した．単味酸化物としては酸化モリブデンが，また二元酸化物としては，酸化すず-酸化モリブデン触媒が高活性を示した．XPSにより二元酸化物では酸化モリブデンの表面のモリブデンが還元状態にあることを示した．","気相接触反応による乳酸エチルからピルビン酸エチルへの酸化脱水素反応に対する触媒として，数種の単味酸化物と二元酸化物を検討した．単味酸化物としては酸化モリブデンが，また二元酸化物としては，酸化すず-酸化モリブデン触媒が高活性を示した．XPSにより二元酸化物では酸化モリブデンの表面のモリブデンが還元状態にあることを示した．","null","null","1993-05-01","Bulletin of the Chemical Society of Japan","Bulletin of the Chemical Society of Japan","Vol.66","No.5","1542","1547","eng","true","null","scientific_journal","null","null","null","0009-2673","null","null","null","null","null"
"Preparation and Phosphate Ion-Exchange Properties of a Hydrotalcite-like Compound.","Preparation and Phosphate Ion-Exchange Properties of a Hydrotalcite-like Compound.","Akira Okubo, Kenta Ooi, Hiromu Hayashi","Akira Okubo, Kenta Ooi, Hiromu Hayashi","null","null","null","null","null","1993-05","Langmuir","Langmuir","Vol.9","No.5","1418","1422","eng","true","null","scientific_journal","null","null","null","0743-7463","null","null","null","null","null"
"Oxidative Coupling of Methane over Alkali Sulphates in the Presence and Absence of Tetrachloromethane","Oxidative Coupling of Methane over Alkali Sulphates in the Presence and Absence of Tetrachloromethane","Shigeru Sugiyama, Kohji Satomi, Hiromu Hayashi, Naoya Shigemoto, Keiko Miyaura, John B. Moffat","Shigeru Sugiyama, Kohji Satomi, Hiromu Hayashi, Naoya Shigemoto, Keiko Miyaura, John B. Moffat","null","アルカリ金属硫酸塩触媒を用いてメタンの酸化カップリング反応を行うと，活性がアルカリ金属の電気陰性度によって変化し，さらに原料ガス中に四塩化炭素を導入すると著しく活性が改善された．この改善効果に影響を与える表面塩素化学種が，XRDおよびESCAで検出された．","アルカリ金属硫酸塩触媒を用いてメタンの酸化カップリング反応を行うと，活性がアルカリ金属の電気陰性度によって変化し，さらに原料ガス中に四塩化炭素を導入すると著しく活性が改善された．この改善効果に影響を与える表面塩素化学種が，XRDおよびESCAで検出された．","null","null","1993-01-01","Applied Catalysis A: General","Applied Catalysis A: General","Vol.103","No.1","55","67","eng","true","null","scientific_journal","null","null","10.1016/0926-860X(93)85173-M","0926-860X","null","null","null","null","null"
"Lipase-Catalyzed Peptide Synthesis Using Z-Amino Acid Esters as Acryl Donors in Aqueous Water-Miscible Organic Solvents","Lipase-Catalyzed Peptide Synthesis Using Z-Amino Acid Esters as Acryl Donors in Aqueous Water-Miscible Organic Solvents","Katsuhiro Kawashiro, Kohji Kaiso, Daisuke Minato, Shigeru Sugiyama, Hiromu Hayashi","Katsuhiro Kawashiro, Kohji Kaiso, Daisuke Minato, Shigeru Sugiyama, Hiromu Hayashi","null","水を溶かさないもしくは無水有機溶媒の代わりに水溶性有機溶媒を，リパーゼを酵素触媒とするペプチド合成の溶媒に用いると反応基質の溶解度とリパーゼ自体の酵素活性を増加するため，ペプチド合成を良好に進行させることができた．","水を溶かさないもしくは無水有機溶媒の代わりに水溶性有機溶媒を，リパーゼを酵素触媒とするペプチド合成の溶媒に用いると反応基質の溶解度とリパーゼ自体の酵素活性を増加するため，ペプチド合成を良好に進行させることができた．","null","null","1993-01-01","Tetrahedron","Tetrahedron","Vol.49","No.21","4541","4548","eng","true","null","scientific_journal","null","null","null","0040-4020","null","null","null","null","null"
"Esterification of N-Benzyloxycarbonyldipeptides in Ethanol-Water with Immobilized Papain","Esterification of N-Benzyloxycarbonyldipeptides in Ethanol-Water with Immobilized Papain","Katsuhiro Kawashiro, Hideyuki Ishizaki, Shigeru Sugiyama, Hiromu Hayashi","Katsuhiro Kawashiro, Hideyuki Ishizaki, Shigeru Sugiyama, Hiromu Hayashi","null","パパインを触媒として，N-Zジペプチドの酵素的エステル化反応を行った．エステラーゼ活性が観測されたのは，溶媒に2%の水を含んだエタノール溶液を用いた場合(pH＝9)のみであった．パパインを固定化するとさらにエステル化活性は改善された．","パパインを触媒として，N-Zジペプチドの酵素的エステル化反応を行った．エステラーゼ活性が観測されたのは，溶媒に2%の水を含んだエタノール溶液を用いた場合(pH＝9)のみであった．パパインを固定化するとさらにエステル化活性は改善された．","null","null","1993-01-01","Biotechnology and Bioengineering","Biotechnology and Bioengineering","Vol.42","null","309","314","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Liquid-Phase Oxidation of Ethyl Lactate to Pyruvate over Suspended Oxide Catalysts","Liquid-Phase Oxidation of Ethyl Lactate to Pyruvate over Suspended Oxide Catalysts","Hiromu Hayashi, Shigeru Sugiyama, Yukiko Katayama, Keizo Sakai, Mitsuo Sugino, Naoya Shigemoto","Hiromu Hayashi, Shigeru Sugiyama, Yukiko Katayama, Keizo Sakai, Mitsuo Sugino, Naoya Shigemoto","null","液相懸濁反応による乳酸エチルからピルビン酸エチルへの酸化脱水素反応に対する触媒として，数種の単味酸化物と二元酸化物を検討した．単味酸化物は活性が低かったが，二元酸化物としては，酸化すず-酸化モリブデン触媒が高活性を示し，触媒量も0.02wt%程度で十分であった．","液相懸濁反応による乳酸エチルからピルビン酸エチルへの酸化脱水素反応に対する触媒として，数種の単味酸化物と二元酸化物を検討した．単味酸化物は活性が低かったが，二元酸化物としては，酸化すず-酸化モリブデン触媒が高活性を示し，触媒量も0.02wt%程度で十分であった．","null","null","1993-01-01","Journal of Molecular Catalysis","Journal of Molecular Catalysis","Vol.83","null","207","217","eng","true","null","scientific_journal","null","null","10.1016/0304-5102(93)87020-9","0304-5102","null","null","null","null","null"
"Influence of Zirconia Preparation on the Selectivity for Oxidative Coupling of Methane","Influence of Zirconia Preparation on the Selectivity for Oxidative Coupling of Methane","Shigeru Sugiyama, Kazuaki Shimodan, Hiromu Hayashi, Naoya Shigemoto, Keiko Miyaura, Kanako Saitoh, John B. Moffat","Shigeru Sugiyama, Kazuaki Shimodan, Hiromu Hayashi, Naoya Shigemoto, Keiko Miyaura, Kanako Saitoh, John B. Moffat","null","メタンの酸化カップリング反応に，触媒としてジルコニアを用いることは，あまり好成績を与えないことが知られていた．しかし，合成段階で水酸化カリウムを用いると，触媒表面上でカリウムがイオン交換によって安定化されて存在するようになり，触媒活性が著しく改善されることを示した論文．","メタンの酸化カップリング反応に，触媒としてジルコニアを用いることは，あまり好成績を与えないことが知られていた．しかし，合成段階で水酸化カリウムを用いると，触媒表面上でカリウムがイオン交換によって安定化されて存在するようになり，触媒活性が著しく改善されることを示した論文．","null","null","1993-01-01","Journal of Catalysis","Journal of Catalysis","Vol.141","No.1","279","286","eng","true","null","scientific_journal","null","null","null","0021-9517","null","null","null","null","null"
"On the Reaction of 2-Aminopropionitrile in Aqueous Media","On the Reaction of 2-Aminopropionitrile in Aqueous Media","Katsuhiro Kawashiro, Shigeaki Seno, Shigeru Sugiyama, Hiromu Hayashi","Katsuhiro Kawashiro, Shigeaki Seno, Shigeru Sugiyama, Hiromu Hayashi","null","2-アミノプロピオニトリルをアンモニア水溶液中で反応させると，アラニンアミドとアラニンとともにアラニンのイミノ誘導体が得られ，2-アミノプロピオニトリルが化学進化におけるペプチド前駆体として直接寄与していない可能性を示した論文．","2-アミノプロピオニトリルをアンモニア水溶液中で反応させると，アラニンアミドとアラニンとともにアラニンのイミノ誘導体が得られ，2-アミノプロピオニトリルが化学進化におけるペプチド前駆体として直接寄与していない可能性を示した論文．","null","null","1993-01-01","Origins of Life and Evolution of the Biosphere","Origins of Life and Evolution of the Biosphere","Vol.23","null","153","165","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Selective Formation of NaX Zeolite from Coal Fly Ash by Fusion with Sodium Hydroxide prior to Hydrothermal Reaction.","Selective Formation of NaX Zeolite from Coal Fly Ash by Fusion with Sodium Hydroxide prior to Hydrothermal Reaction.","Naoya Shigemoto, Hiromu Hayashi, Keiko Miyaura","Naoya Shigemoto, Hiromu Hayashi, Keiko Miyaura","null","null","null","null","null","1993-01","Journal of Materials Science","Journal of Materials Science","Vol.28","No.17","4781","4786","eng","true","null","scientific_journal","null","null","10.1007/BF00414272","0022-2461","null","null","null","null","null"
"Hydrotalcites as Potential Adsorbents of Intestinal Phosphate.","Hydrotalcites as Potential Adsorbents of Intestinal Phosphate.","Akira Okubo, Kenta Ooi, Hiromu Hayashi","Akira Okubo, Kenta Ooi, Hiromu Hayashi","null","null","null","null","null","1992-11-01","Journal of Pharmaceutical Sciences","Journal of Pharmaceutical Sciences","Vol.81","No.11","1139","1140","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Catalytic Conversion of Diethyl Tartrate into Pyruvate over Silica-Supported Potassium Disulfate","Catalytic Conversion of Diethyl Tartrate into Pyruvate over Silica-Supported Potassium Disulfate","Shigeru Sugiyama, Sadao Fukunaga, Katsuhiro Kawashiro, Hiromu Hayashi","Shigeru Sugiyama, Sadao Fukunaga, Katsuhiro Kawashiro, Hiromu Hayashi","null","酒石酸エチルまたはグリセリン酸メチルからピルビン酸への気相接触変換について，ピロ硫酸カリ/シリカと -アルミナの触媒活性試験を行い，ピロ硫酸塩の特異な触媒性能を考察した．また反応中間体のオギザル酢酸エチルのケト体およびエノール体の考察にNMRを用いた．","酒石酸エチルまたはグリセリン酸メチルからピルビン酸への気相接触変換について，ピロ硫酸カリ/シリカと -アルミナの触媒活性試験を行い，ピロ硫酸塩の特異な触媒性能を考察した．また反応中間体のオギザル酢酸エチルのケト体およびエノール体の考察にNMRを用いた．","null","null","1992-08-01","Bulletin of the Chemical Society of Japan","Bulletin of the Chemical Society of Japan","Vol.65","No.8","2083","2085","eng","true","null","scientific_journal","null","null","null","0009-2673","null","null","null","null","null"
"Preparation of Sulfonated Resins as an Immobilized Phase-Transfer Catalyst for the Hydrolysis of Benzophenone Azine to Hydrazine.","Preparation of Sulfonated Resins as an Immobilized Phase-Transfer Catalyst for the Hydrolysis of Benzophenone Azine to Hydrazine.","Hiromu Hayashi, J. Somei, M. Akei, T. Suga, H. Kigami, N. Hiramatsu, H. Itoyama, T. Nakano, T. Okazaki","Hiromu Hayashi, J. Somei, M. Akei, T. Suga, H. Kigami, N. Hiramatsu, H. Itoyama, T. Nakano, T. Okazaki","null","null","null","null","null","1992-06","Journal of Catalysis","Journal of Catalysis","Vol.130","null","547","555","eng","true","null","scientific_journal","null","null","null","0021-9517","null","null","null","null","null"
