! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","249574","641820","0","2012-07-19T01:15:55",,,"82606","有澤 孝吉","徳島労働局","労働衛生指導医[2009年10月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,015","社会活動","275810","860821","0","2017-08-02T09:15:18",,,"82606","有澤 孝吉","環境省 化学物質のばく露量モニタリング調査検討委員会","委員長[2012年4月〜2017年3月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,015","社会活動","275811","860820","0","2017-08-02T09:14:27",,,"82606","有澤 孝吉","大阪大学医学部","環境医学 非常勤講師[2013年4月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,015","社会活動","289403","860819","0","2017-08-02T09:13:48",,,"82606","有澤 孝吉","徳島県生活習慣病管理指導協議会地域がん登録部会","委員長[2013年4月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,015","社会活動","289404","860824","0","2017-08-02T09:28:04",,,"82606","有澤 孝吉","四国大学","疫学保健統計 非常勤講師[2014年7月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,015","社会活動","310159","979248","0","2020-04-30T00:32:21",,,"82606","有澤 孝吉","四国公衆衛生学会","第61回四国公衆衛生学会会長[2015年2月〜2016年2月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,015","社会活動","327180","860817","0","2017-08-02T09:11:34",,,"82606","有澤 孝吉","徳島健祥会福祉専門学校","非常勤講師(国際保健)[2015年1月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,015","社会活動","327243","860826","0","2017-08-02T09:40:14",,,"82606","有澤 孝吉","医師国家試験予備試験","出題委員[2012年4月〜2015年12月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,015","社会活動","286698","779349","0","2015-06-09T04:48:17",,,"141809","石澤 啓介","徳島県病院薬剤師会","理事[2014年8月〜2015年5月]",,,,,,,
"2,015","社会活動","295201","779344","0","2015-06-09T03:49:52",,,"141809","石澤 啓介","徳島県病院薬剤師会","会長[2015年6月〜]",,,,"石澤 啓介","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床薬理学","薬理学, 臨床薬理学"
"2,015","社会活動","296854","784614","0","2015-07-22T03:33:50",,,"141809","石澤 啓介","徳島県薬事協議会","副会長[2015年6月〜]",,,,"石澤 啓介","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.臨床薬理学","薬理学, 臨床薬理学"
"2,015","社会活動","362923","1024549","0","2021-12-03T00:21:05",,,"141809","石澤 啓介","徳島県社会保険診療報酬請求書審査委員会 学識経験者審査委員選考協議会","委員[2014年11月〜]",,,,"石澤 啓介","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.臨床薬剤学","薬理学, 臨床薬理学"
"2,015","社会活動","292259","1002699","0","2021-03-17T05:48:50",,,"335959","井本 逸勢","徳島県科学技術県民会議委員","委員[2014年3月〜2017年3月]",,,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"2,015","社会活動","381650","1019243","0","2021-09-06T02:23:28",,,"172432","親泊 政一","徳島県","徳島「健幸」イノベーション推進協議会・本部員[2014年4月〜2019年3月]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,015","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,015","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,015","社会活動","254442","1049655","0","2022-07-29T07:12:02",,,"174774","片桐 豊雅","Molecular and Clinical Oncology","a member of the Editorial Board[2014年2月〜2023年2月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,015","社会活動","282121","1049650","0","2022-07-29T07:07:41",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","理事[2014年6月〜2022年3月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,015","社会活動","301093","1049656","0","2022-07-29T07:12:37",,,"174774","片桐 豊雅","Scientific Reports","Editorial Board[2015年6月〜2023年6月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,015","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,015","社会活動","305098","800750","0","2015-10-20T05:24:16",,,"174774","片桐 豊雅","政府.文部省.日本学術振興会","特別研究員等審査会専門委員および国際事業委員会書面審査員[2015年8月〜2016年7月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,015","社会活動","387510","1049661","0","2022-07-29T07:17:11",,,"174774","片桐 豊雅","特定非営利活動法人日本HBOCコンソーシアム","評議員[2012年10月〜2020年10月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,015","社会活動","346291","926470","0","2018-09-26T11:24:37",,,"60229","桑原 章","日本産科婦人科学会","幹事[2013年6月〜2019年6月]",,,,"桑原 章","講師","病院.診療科.小児·周産·女性科.産科婦人科","医学"
"2,015","社会活動","304976","800429","0","2015-10-09T02:11:16",,,"292964","齊藤 達哉","F1000Prime-Faculty of 1000","Associate Faculty Member[2013年3月〜]",,,,,,,
"2,015","社会活動","314481","824477","0","2016-07-15T01:11:57",,,"292964","齊藤 達哉","Journal of Medical Investigation","Associate Editor[2015年4月〜]",,,,,,,
"2,015","社会活動","299469","1080452","0","2023-08-01T07:14:32",,,"60063","西良 浩一","高知県厚生農業協同組合連合会","地域医療対策委員会 委員[2014年4月〜2024年3月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
"2,015","社会活動","299471","960256","0","2019-08-28T08:01:00",,,"60063","西良 浩一","日本オリンピック委員会","強化スタッフ(医・科学スタッフ)[2014年7月〜2020年3月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
"2,015","社会活動","299484","1080451","0","2023-08-01T07:13:59",,,"60063","西良 浩一","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年3月〜2024年3月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
"2,015","社会活動","299486","1011818","0","2021-08-05T07:17:34",,,"60063","西良 浩一","徳島県県民環境部県民スポーツ課","徳島県スポーツ推進審議会委員[2014年9月〜2020年8月]",,,,"西良 浩一","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.運動機能外科学",
"2,015","社会活動","270168","887487","0","2018-02-08T05:40:47",,,"335959","坂田 ひろみ","AWAサポートセンター","ワークライフバランス支援部門委員[2013年4月〜2014年3月], ワークライフバランス支援部門委員[2015年4月〜2016年3月]",,,,"坂田 ひろみ","講師","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.機能解剖学","発達神経科学, 発達神経生物学"
"2,015","社会活動","281680","864679","0","2017-08-16T09:59:05",,,"173932","佐田 政隆","独立行政法人医薬品医療機器総合機構","科学委員会 委員[2014年4月〜2018年3月], CPC (Cell Processing Center) 専門部会 委員[2014年4月〜2016年3月], 非臨床試験の活用に関する専門部会 委員[2014年4月〜2016年3月], プラセボ対象試験に関する専門部会 委員[2014年4月〜2016年3月], 医薬品開発専門部会 委員[2016年4月〜2018年3月]",,,,"佐田 政隆","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","循環器内科学"
"2,015","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,015","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,015","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,015","社会活動","276033","831039","0","2016-08-19T06:21:06",,,"60028","高浜 洋介","文部科学省科学研究費補助金における評価に関する委員会","評価者[2012年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","285430","747334","0","2014-09-05T07:34:25",,,"60028","高浜 洋介","一般社団法人蔵前工業会徳島支部","支部長[2014年〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","285433","751597","0","2014-10-23T01:55:48",,,"60028","高浜 洋介","日本学術会議","第22期連携会員[2011年10月〜2014年9月], 第23期連携会員[2014年10月〜], 免疫学分科会副会長[2011年10月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","285434","831055","0","2016-08-19T06:38:34",,,"60028","高浜 洋介","全国大学等遺伝子研究支援施設連絡協議会","幹事[2012年12月〜2014年11月], 副代表幹事[2014年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","285436","831041","0","2016-08-19T06:21:54",,,"60028","高浜 洋介","日本学術振興会学術システム研究センター医歯薬学専門調査班","専門研究員[2013年4月〜2016年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","285441","831037","0","2016-08-19T06:20:23",,,"60028","高浜 洋介","日本学術振興会HOPEミーティング運営委員会","委員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","286998","751589","0","2014-10-23T01:43:16",,,"60028","高浜 洋介","東洋紡百周年記念 バイオテクノロジー研究財団","評議員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","300489","861484","0","2017-08-04T04:56:21",,,"60028","高浜 洋介","ノバルティス科学振興財団","選考委員[2015年6月〜2019年7月]",,"2期目",,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","318139","831048","0","2016-08-19T06:27:58",,,"60028","高浜 洋介","国立研究開発法人 医薬基盤・健康・栄養研究所 成果管理委員会","専門委員[2015年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","318142","831051","0","2016-08-19T06:33:45",,,"60028","高浜 洋介","独立行政法人 大学評価・学位授与機構","大学機関別認証評価専門委員[2015年5月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,015","社会活動","332899","938121","0","2019-01-28T01:58:55",,,"169695","高山 哲治","徳島県社会福祉審議会","委員[2015年4月〜2018年3月]",,,,"高山 哲治","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.消化器内科学","消化器内科学, 化学療法学, 臨床腫瘍病学"
"2,015","社会活動","300377","790576","0","2015-08-24T04:52:36",,,"274198","立花 誠","政府.文部科学省","学技術政策研究所科学技術動向研究センター平成27年度専門調査員[2015年4月〜2016年3月]",,,,"立花 誠","教授","疾患酵素学研究センター","分子生物学, 発生生物学"
"2,015","社会活動","300380","790579","0","2015-08-24T04:54:54",,,"274198","立花 誠","政府.文部省.日本学術振興会","特別研究員等審査会専門委員[2015年8月〜2016年7月]",,,,"立花 誠","教授","疾患酵素学研究センター","分子生物学, 発生生物学"
"2,015","社会活動","300382","790583","0","2015-08-24T04:57:52",,,"274198","立花 誠","政府.文部省.日本学術振興会","国際事業委員会書面審査員および書面評価員[2015年8月〜2016年7月]",,,,"立花 誠","教授","疾患酵素学研究センター","分子生物学, 発生生物学"
"2,015","社会活動","273289","987064","0","2020-08-20T01:39:34",,,"60078","谷 憲治","徳島県国民健康保険診療施設運営協議会","顧問[2012年4月〜2022年3月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,015","社会活動","273309","987066","0","2020-08-20T01:41:13",,,"60078","谷 憲治","徳島県地域医療対策協議会","委員[2010年8月〜2022年7月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,015","社会活動","279288","987065","0","2020-08-20T01:40:17",,,"60078","谷 憲治","県立病院をよくする会","委員[2014年2月〜2021年12月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,015","社会活動","297669","987070","0","2020-08-20T01:44:18",,,"60078","谷 憲治","鳴門市","鳴門市地域の医療を地域で守るための条例策定審議会委員[2015年1月〜2020年3月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,015","社会活動","191043","954421","0","2019-08-10T22:42:54","2009-04-01",,"113573","丹黒 章","徳島県","徳島県生活習慣病管理指導協議会乳がん部会長[2011年4月〜2021年3月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,015","社会活動","268340","954422","0","2019-08-10T22:43:26",,,"113573","丹黒 章","徳島県地域医療総合対策協議会委員会","委員[2009年7月〜2020年7月]",,,,"丹黒 章","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学","医学外科学"
"2,015","社会活動","307056","807237","0","2016-02-06T10:52:25",,,"289954","常山 幸一","Division of Rheumatology, School of Medicine, University of California, Davis","Clinical professor, volunteer series[2010年9月〜2020年8月]",,,,,,,
"2,015","社会活動","299846","789689","0","2015-08-21T00:08:42",,,"23218","永廣 信治","公益財団法人全日本柔道連盟 専門委員会・特別委員会","委員[2014年10月〜2018年3月]",,,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,015","社会活動","302028","793240","0","2015-08-28T05:54:20",,,"23218","永廣 信治","日本脳卒中協会","徳島県支部長[2005年1月〜2017年3月]",,,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,015","社会活動","253094","826644","0","2016-08-04T00:48:06","2011-04-01","2012-03-31","60103","埴淵 昌毅","予防接種健康被害調査委員会に係る専門医師","委員[2012年4月〜2017年3月]",,,,"埴淵 昌毅","准教授","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"2,015","社会活動","306827","815306","0","2016-04-14T23:38:48",,,"60103","埴淵 昌毅","徳島県災害医療コーディネーター","専門部門災害医療コーディネーター[2014年3月〜2018年3月]",,,,"埴淵 昌毅","准教授","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"2,015","社会活動","306829","806811","0","2016-02-05T00:25:15",,,"60103","埴淵 昌毅","徳島県生活習慣病管理指導協議会肺がん部会","委員[2015年4月〜2016年3月]",,,,"埴淵 昌毅","准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.呼吸器・膠原病内科学","内科学, 呼吸器病学"
"2,015","社会活動","306830","826645","0","2016-08-04T00:51:37",,,"60103","埴淵 昌毅","徳島県がん教育総合支援事業協議会","委員[2015年7月〜2016年6月]",,,,"埴淵 昌毅","准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.呼吸器・膠原病内科学","内科学, 呼吸器病学"
"2,015","社会活動","306845","806837","0","2016-02-05T01:42:10",,,"60103","埴淵 昌毅","阿南市予防接種健康被害調査委員会","委員[2015年3月〜2016年3月]",,,,"埴淵 昌毅","准教授","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"2,015","社会活動","306846","826643","0","2016-08-04T00:44:15",,,"60103","埴淵 昌毅","徳島市医師会COPD対策・禁煙推進委員会","委員[2013年6月〜2018年6月]",,,,"埴淵 昌毅","准教授","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"2,015","社会活動","306890","806908","0","2016-02-05T03:02:39",,,"60103","埴淵 昌毅","徳島県がん対策連絡会議","委員[2015年9月〜2017年8月]",,,,"埴淵 昌毅","准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.呼吸器・膠原病内科学","内科学, 呼吸器病学"
"2,015","社会活動","315768","826704","0","2016-08-04T02:27:39",,,"60103","埴淵 昌毅","徳島がん対策センター","センター長[2015年4月〜2017年3月]",,,,"埴淵 昌毅","准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.呼吸器・膠原病内科学","内科学, 呼吸器病学"
"2,015","社会活動","315769","826705","0","2016-08-04T02:28:16",,,"60103","埴淵 昌毅","徳島県がん診療連携協議会","会長[2015年4月〜2017年3月]",,,,"埴淵 昌毅","准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.呼吸器・膠原病内科学","内科学, 呼吸器病学"
"2,015","社会活動","318298","831310","0","2016-08-20T04:40:22",,,"60103","埴淵 昌毅","医師・医療関係者とがん患者会等とのネットワーク構築事業","委員[2015年6月〜2017年3月]",,,,"埴淵 昌毅","准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.呼吸器・膠原病内科学","内科学, 呼吸器病学"
"2,015","社会活動","318299","831313","0","2016-08-20T04:42:15",,,"60103","埴淵 昌毅","災害時における在宅酸素療法患者支援体制に関する検討会","委員[2015年1月〜2017年3月]",,,,"埴淵 昌毅","准教授","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"2,015","社会活動","318301","831316","0","2016-08-20T04:48:21",,,"60103","埴淵 昌毅","とくしまスクエア会議","委員[2012年10月〜2017年3月]",,,,"埴淵 昌毅","准教授","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"2,015","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,015","社会活動","314479","824382","0","2016-07-14T01:51:31",,,"15881","福井 清","公益財団法人 尚志社","評議員[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,015","社会活動","314487","824392","0","2016-07-14T02:04:10",,,"15881","福井 清","財団法人日本応用酵素協会","理事[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,015","社会活動","314488","824393","0","2016-07-14T02:06:50",,,"15881","福井 清","徳島ビジネスチャレンジメッセ実行委員会","審査委員[2013年9月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,015","社会活動","237945","795293","0","2015-09-02T06:53:12",,,"60050","福井 義浩","科学研究費委員会","専門委員[2014年12月〜2015年11月]",,,,"福井 義浩","教授","大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.機能解剖学","解剖学, 発生学"
"2,015","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,015","社会活動","264879","714899","0","2013-10-30T22:37:04",,,"60123","六車 直樹","徳島県生活習慣病管理指導協議会","胃がん部会委員[2012年2月〜2016年3月]",,,,"六車 直樹","講師","病院.診療科.内科.消化器内科","消化器内科学"
"2,015","社会活動","288160","755685","0","2014-11-16T22:45:32",,,"60123","六車 直樹","社団法人 日本消化器内視鏡学会","卒後教育委員会評価委員[2014年11月〜2016年6月]",,,,"六車 直樹","准教授","病院.診療科.内科.消化器内科","消化器内科学"
"2,015","社会活動","337285","895917","0","2018-04-02T04:54:54",,,"60123","六車 直樹","World Journal of Gastrointestinal Endoscopy","Editorial Board Member[2009年1月〜2021年12月]",,,,"六車 直樹","講師","病院.診療科.内科.消化器内科","消化器内科学"
"2,015","社会活動","328880","863791","0","2017-08-14T06:10:22",,,"60033","安友 康二","放射線影響研究所","顧問[2011年4月〜2016年3月]",,,,"安友 康二","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.生体防御医学","免疫学, 小児科学, 膠原病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会活動","294331","1102770","0","2024-04-13T00:55:12",,,"60267","赤池 雅史","社団法人 日本医師会.社団法人 徳島県医師会","男女共同参画委員会 委員[2012年4月〜2024年3月]",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,016","社会活動","317504","829940","0","2016-08-18T03:19:40",,,"60267","赤池 雅史","徳島市医師会","糖尿病対策委員会委員[2007年4月〜2017年3月]",,,,"赤池 雅史","講師","病院.診療科.内科.循環器内科","医学"
"2,016","社会活動","317505","829939","0","2016-08-18T03:19:13",,,"60267","赤池 雅史","徳島市医師会","女性医師プロジェクト委員会委員[2009年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,016","社会活動","317510","1102768","0","2024-04-13T00:53:34",,,"60267","赤池 雅史","一般社団法人日本医学教育評価機構","調査・解析委員会委員[2015年12月〜2024年3月]",,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,016","社会活動","317514","829949","0","2016-08-18T03:43:35",,,"60267","赤池 雅史","阿南工業高等専門学校","大学教育再生加速プログラム評価委員会委員[2015年11月〜2017年3月]",,,,"赤池 雅史","教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学","医学"
"2,016","社会活動","317515","1102769","0","2024-04-13T00:54:28",,,"60267","赤池 雅史","一般社団法人日本医学教育評価機構","評価員[2015年4月〜2024年3月]",,,,"赤池 雅史","教授",,"医学"
"2,016","社会活動","317516","829952","0","2016-08-18T03:47:57",,,"60267","赤池 雅史","徳島県立中央病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,016","社会活動","317517","829953","0","2016-08-18T03:48:57",,,"60267","赤池 雅史","阿南共栄病院","臨床研修管理委員会委員[2010年4月〜2017年3月]",,,,"赤池 雅史","准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学"
"2,016","社会活動","252926","831811","0","2016-08-21T13:03:30",,,"60265","安倍 正博","日本骨髄バンク","連絡責任医師[2006年4月〜2017年3月]",,,,"安倍 正博","講師","病院.診療科.内科","医学血液学, 腫瘍学"
"2,016","社会活動","252927","831810","0","2016-08-21T13:02:39",,,"60265","安倍 正博","徳島県骨髄バンク推進協議会","会長[2010年4月〜2017年3月]",,,,"安倍 正博","准教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","医学血液学, 腫瘍学"
"2,016","社会活動","178084","414662","0","2008-07-16T04:10:47","2008-07-14",,"82606","有澤 孝吉","日本産業衛生学会","許容濃度委員会委員[2008年7月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,016","社会活動","201533","641818","0","2012-07-19T01:12:54","2007-04-01",,"82606","有澤 孝吉","徳島県労働基準協会連合会","酸素欠乏硫化水素危険作業主任者技能講習講師[2008年5月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,016","社会活動","249574","641820","0","2012-07-19T01:15:55",,,"82606","有澤 孝吉","徳島労働局","労働衛生指導医[2009年10月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,016","社会活動","275810","860821","0","2017-08-02T09:15:18",,,"82606","有澤 孝吉","環境省 化学物質のばく露量モニタリング調査検討委員会","委員長[2012年4月〜2017年3月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,016","社会活動","275811","860820","0","2017-08-02T09:14:27",,,"82606","有澤 孝吉","大阪大学医学部","環境医学 非常勤講師[2013年4月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,016","社会活動","289403","860819","0","2017-08-02T09:13:48",,,"82606","有澤 孝吉","徳島県生活習慣病管理指導協議会地域がん登録部会","委員長[2013年4月〜]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
