! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","281981","790461","0","2015-08-24T02:29:42",,,"173932","研究","徳島医学会","第248回徳島医学会学術集会(平成25年度冬期) 若手奨励賞",,"今田 久美子, 八木 秀介, 山口 浩司, 若槻 哲三, 伊勢 孝之, 太田 理絵, 門田 宗之, 高島 啓, 松浦 朋美, 飛梅 威, 岩瀬 俊, 山田 博胤, 添木 武, 赤池 雅史, 佐田 政隆","心不全を合併した腎血管性高血圧に対する経皮的腎動脈形成術の有効性","20140727",,,,"山口 浩司
山田 博胤
若槻 哲三
伊勢 孝之
添木 武
赤池 雅史
岩瀬 俊
八木 秀介
飛梅 威
佐田 政隆","助教
講師
講師
特任助教
講師
教授
助教
助教
助教
教授","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.中央診療施設等.卒後臨床研修センター
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学

医学
医学
医学
医学循環器内科学

循環器内科学"
"2,014","賞(研究)","300266","790400","0","2015-08-24T01:22:20",,,"60062","研究","社団法人 日本呼吸器学会","岡本敏肺線維症研究基金",,"西岡 安彦","肺線維症におけるfibrocyteの増殖因子シグナル研究と診断・治療への展開","20140801",,,,"西岡 安彦","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","呼吸器内科学"
"2,014","賞(研究)","298717","806469","0","2016-02-04T01:47:10",,,"173932","研究","ヨーロッパ心臓病学会","ESC Congress 2014 Young Investigator Award Clinical Science",,"S Bando, 福田 大受, 添木 武, E Uematsu, 島袋 充生, 佐田 政隆","Relationship between NLRP3 inflammasome activation in adipose tissue and atherosclerosis","20140831",,,,"島袋 充生
添木 武
福田 大受
佐田 政隆","特任教授
講師
特任講師
教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.心臓血管病態医学
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.心臓血管病態医学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","
医学

循環器内科学"
"2,014","賞(研究)","286604","750547","0","2014-10-15T05:22:47",,,"172447","研究","統合失調症研究会","第8回統合失調症研究会研究助成最優秀賞",,"沼田 周助","DNAメチル化修飾に注目した統合失調症の診断マーカーの開発","20140906",,,,"沼田 周助","講師","病院.診療科.脳·神経·精神科.精神科神経科","医学"
"2,014","賞(研究)","283804","892471","0","2018-03-11T09:03:22",,,"174773","研究","日本癌学会","第4回JCA-CHAAO賞",,"岡崎 拓, 本庶 佑, 縣 保年, 石田 靖雅, 岩井 佳子, 西村 泰行, 湊 長博","PD-1抗体によるがん免疫治療法の発見","20140927",,,,"岡崎 拓","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","賞(研究)","298718","790353","0","2015-08-23T23:41:19",,,"173932","研究","日本心臓病学会","第62回日本心臓病学会学術集会 優秀賞(優秀演題セッション 口演1 一般)",,"西條 良仁, 山田 博胤, 西尾 進, 坂東 美佳, 發知 淳子, 林 修司, 澤田 直子, 高川 由利子, 平田 有紀奈, 山口 浩司, 岩瀬 俊, 添木 武, 若槻 哲三, 佐田 政隆","僧帽弁血流速波形の前負荷増大に対する反応性には左房機能が関与する","20140928",,,,"山田 博胤
山口 浩司
若槻 哲三
添木 武
岩瀬 俊
佐田 政隆","講師
助教
講師
講師
助教
教授","病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学
医学
医学
循環器内科学"
"2,014","賞(研究)","286606","750551","0","2014-10-15T05:27:04",,,"172447","研究","日本生物学的精神医学会","第36回日本生物学的精神医学会若手研究者育成プログラム最優秀奨励賞",,"沼田 周助","精神疾患のDNAメチル化修飾を用いた診断バイオマーカーの確立ならびに臨床応用","20140930",,,,"沼田 周助","講師","病院.診療科.脳·神経·精神科.精神科神経科","医学"
"2,014","賞(研究)","298719","790352","0","2015-08-23T23:40:46",,,"173932","研究","日本超音波医学会","第24回日本超音波医学会四国地方会学術集会 The Best Imaging 優秀発表賞(心血管)",,"天野 里江, 山田 博胤, 發知 淳子, 坂東 美佳, 西尾 進, 山尾 雅美, 鳥居 裕太, 平田 有紀奈, 原 國督, 佐田 政隆","IGg4 関連疾患に伴う巨大冠動脈瘤の1例","20141004",,,,"山田 博胤
佐田 政隆","講師
教授","病院.学長裁量プロジェクト
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
循環器内科学"
"2,014","賞(研究)","298707","787717","0","2015-08-13T08:19:19",,,"173932","研究","国立医療学会","第47回 塩田賞",,"足立 克仁, 岩瀬 俊, 赤池 雅史, 齋藤 美穂, 柏木 節子, 橋口 修二, 佐田 政隆, 髙尾 正一郎, 原田 雅史, 川井 尚臣","Duchenne型筋ジストロフィー女性保因者における心臓MRIガドリニウム遅延造影と下腿筋CT","20141114",,,,"髙尾 正一郎
赤池 雅史
岩瀬 俊
佐田 政隆
原田 雅史","助教
教授
助教
教授
教授","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","放射線診断学
医学
医学
循環器内科学
保健学"
"2,014","賞(研究)","298720","790351","0","2015-08-23T23:39:46",,,"173932","研究","社団法人 日本循環器学会","第105回日本循環器学会四国地方会 コメディカルセッション 奨励賞",,"平田 有紀奈, 山田 博胤, 西尾 進, 堀家 由貴, 玉井 佑里恵, 鳥居 祐太, 天野 里江, 山尾 雅美, 高川 由利子, 坂東 美佳, 林 修司, 楠瀬 賢也, 伊勢 孝之, 山口 浩司, 八木 秀介, 岩瀬 俊, 添木 武, 若槻 哲三, 佐田 政隆","頸動脈プラークスコア，心臓周囲脂肪厚と冠動脈硬化の関連:超音波検査を用いた検討","20141206",,,,"山田 博胤
山口 浩司
若槻 哲三
伊勢 孝之
添木 武
岩瀬 俊
八木 秀介
佐田 政隆
楠瀬 賢也","講師
助教
講師
特任助教
講師
助教
助教
教授
助教","病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学
病院.診療科.内科.循環器内科","医学
医学
内科学, 循環器病学

医学
医学
医学循環器内科学
循環器内科学
"
"2,014","賞(研究)","300342","790530","0","2015-08-24T04:01:02",,,"60033","研究","日本免疫学会","日本免疫学会賞",,"安友 康二","免疫難病の克服に向けた免疫調節の維持・破綻機構に関する研究","20141211",,,,"安友 康二","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,014","賞(研究)","300240","790366","0","2015-08-24T00:30:48",,,"173932","研究","公益財団法人 康楽会","公益財團法人康樂會賞",,"添木 武","生理活性ペプチド``グレリン''による新しい心臓病治療法の開発","20150122",,,,"添木 武","講師","病院.診療科.内科.循環器内科","医学"
"2,014","賞(研究)","302000","793209","0","2015-08-28T05:25:46",,,"60267","研究","医学部.医学部教授","日本心臓財団・日本循環器学会「心臓」優秀査読賞",,"赤池 雅史","日本心臓財団・日本循環器学会「心臓」優秀査読賞","20150204",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","賞(研究)","291272","769309","0","2015-03-10T02:58:08",,,"172447","研究","統合失調症研究会","第9回統合失調症研究会研究助成優秀賞",,"沼田 周助","血漿ホモシステイン濃度に着目した統合失調症の分子医学的病態解明研究","20150214",,,,"沼田 周助","講師","病院.診療科.脳·神経·精神科.精神科神経科","医学"
"2,014","賞(研究)","291233","849315","0","2017-03-07T02:30:57",,,"140717","研究","欧州放射線医学会","Cum Laude",,"竹内 麻由美, 松崎 健司, 原田 雅史","Uterine cervical lesions: Diagnostic strategy by using advanced MR techniques","20150304",,,,"松崎 健司
竹内 麻由美
原田 雅史","准教授
講師
教授","病院.中央診療施設等.放射線部
病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","医学
医学
保健学"
"2,014","賞(研究)","300235","790359","0","2015-08-24T00:13:46",,,"173932","研究","公益財団法人 福田記念医療技術振興財団","平成26年度表彰論文 優秀賞",,"山田 博胤, 楠瀬 賢也, S Nishio, 坂東 美佳, 發知 淳子, S Hayashi, 伊勢 孝之, 八木 秀介, 山口 浩司, 岩瀬 俊, 添木 武, 若槻 哲三, 佐田 政隆","Pre-load stress echocardiography for predicting the prognosis in mild heart failure.","20150323",,,,"山田 博胤
山口 浩司
若槻 哲三
伊勢 孝之
添木 武
岩瀬 俊
八木 秀介
佐田 政隆
楠瀬 賢也","講師
助教
講師
特任助教
講師
助教
助教
教授
助教","病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学
病院.診療科.内科.循環器内科","医学
医学
内科学, 循環器病学

医学
医学
医学循環器内科学
循環器内科学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","309354","811347","0","2016-03-08T02:24:45",,,"60123","教育","徳島大学医学部","平成27年度医学部優秀教育賞",,"六車 直樹","医学科教育・学生指導","20160308",,,,"六車 直樹","准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.消化器内科学","消化器内科学"
"2,015","賞(研究)","292443","849316","0","2017-03-07T02:30:57",,,"140717","研究","学研メディカル秀潤社","第11回「画像診断」Best Invited Editor賞",,"竹内 麻由美","特集<女性骨盤の画像スペクトラム - 生理的変化と良性病変のwide variation ->企画","20150400",,,,"竹内 麻由美","講師","病院.中央診療施設等.放射線部","医学"
"2,015","賞(研究)","317790","830417","0","2016-08-18T11:04:56",,,"60221","研究","日本形成外科学会","日本形成外科学会学術奨励賞",,"橋本 一郎",,"20150409",,,,"橋本 一郎","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.形成外科学","形成外科学"
"2,015","賞(研究)","304734","827007","0","2016-08-05T06:07:56",,,"292964","研究","政府.文部科学省","文部科学大臣表彰若手科学者賞",,"齊藤 達哉","自然免疫応答の制御における細胞内分解系の役割","20150415",,,,"齊藤 達哉","教授","疾患酵素学研究センター","免疫学, 薬学, ウイルス学, 生化学, 細胞生物学"
"2,015","賞(研究)","300675","791060","0","2015-08-25T05:01:57",,,"60033","研究","日本リウマチ財団","ノバルティス・リウマチ医学賞",,"安友 康二","リウマチ性疾患における免疫制御の破綻機構","20150500",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,015","賞(研究)","317180","829484","0","2016-08-17T07:14:58",,,"172432","研究","政府.文部科学省.日本学術振興会","平成26年度特別研究員等審査会専門委員(書面担当)及び国際事業委員会書面審査員表彰",,"親泊 政一","有意義な審査意見を付した専門委員に対する表彰","20150731",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,015","賞(研究)","306688","806480","0","2016-02-04T02:21:05",,,"173932","研究","European Society of Cardiology","ESC Congress 2015 ベストポスター賞",,"S Nishimoto, 福田 大受, Y Higashikuni, K Tanaka, Y Hirata, 八木 秀介, 添木 武, 阪上 浩, 島袋 充生, 佐田 政隆","The activation of toll-like receptor 9 deteriorates blood flow recovery after hind-limb ischemia.","20150829",,,,"島袋 充生
阪上 浩
添木 武
福田 大受
八木 秀介
佐田 政隆","特任教授
教授
講師
特任講師
助教
教授","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","
糖尿病・肥満
医学

医学循環器内科学
循環器内科学"
"2,015","賞(研究)","316835","828837","0","2016-08-16T02:32:28",,,"173932","研究","日本心臓病学会","第63回日本心臓病学会学術集会 若手症例Presenter賞",,"坂東 左知子, 添木 武, 飛梅 威, 松浦 朋美, 伊勢 孝之, 楠瀬 賢也, 山口 浩司, 八木 秀介, 山田 博胤, 若槻 哲三, 佐田 政隆","薬剤抵抗性のPurkinje起源心室頻拍に対し，人工呼吸管理・PCPS装着下にカテーテルアブレーション治療を施行し，社会復帰に成功した若年例の一例","20150918",,,,"松浦 朋美
山口 浩司
山田 博胤
若槻 哲三
添木 武
伊勢 孝之
八木 秀介
飛梅 威
佐田 政隆
楠瀬 賢也","特任助教
助教
講師
講師
講師
助教
助教
助教
教授
助教","病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","
医学
医学
内科学, 循環器病学
医学

医学循環器内科学

循環器内科学
"
"2,015","賞(研究)","316933","829056","0","2016-08-17T01:20:14",,,"60036","研究","日本女性医学学会","学会賞",,"苛原 稔",,"20151100",,,,"苛原 稔","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.産科婦人科学",
"2,015","賞(研究)","305942","908305","0","2018-06-11T07:25:31",,,"310367","研究","徳島大学","徳島大学若手研究者学長表彰",,"高田 健介","胸腺における分化と選択の過程がTリンパ球の機能形成に果たす役割","20151104",,,,"高田 健介","准教授","疾患プロテオゲノム研究センター","免疫学"
"2,015","賞(研究)","319230","832831","0","2016-08-23T00:55:57",,,"229104","研究","徳島大学","平成27年度徳島大学若手研究者学長表彰",,"吉田 守美子","アンドロゲンの心血管保護作用の解明と，アンドロゲン受容体作動薬の臨床応用","20151104",,,,"吉田 守美子","助教","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","内分泌·代謝学"
"2,015","賞(研究)","305941","908306","0","2018-06-11T07:25:31",,,"310367","研究","日本免疫学会","研究奨励賞",,"高田 健介","胸腺プロテアソームを介したCD8+ T細胞の正の選択に関する研究","20151119",,,,"高田 健介","准教授","疾患プロテオゲノム研究センター","免疫学"
"2,015","賞(研究)","316837","828840","0","2016-08-16T02:52:54",,,"173932","研究","社団法人 日本内分泌学会.日本心血管内分泌代謝学会","第19回日本心血管内分泌代謝学会 若手研究奨励賞(YIA)",,"原 知也, 福田 大受, 田中 君枝, 東邦 康智, 平田 陽一郎, 八木 秀介, 添木 武, 島袋 充生, 佐田 政隆","FXa - PAR-2経路は血管の慢性炎症を惹起し動脈硬化を促進する","20151212",,,,"島袋 充生
添木 武
福田 大受
八木 秀介
佐田 政隆","特任教授
講師
特任講師
助教
教授","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","
医学

医学循環器内科学
循環器内科学"
"2,015","賞(研究)","306131","804678","0","2015-12-22T08:39:34",,,"60123","研究","G-PLUS","優秀賞",,"六車 直樹","GST活性型新規蛍光プローブによる大腸前癌病変ACFのin vivo分子イメージング","20151219",,,,"六車 直樹","准教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.消化器内科学","消化器内科学"
"2,015","賞(研究)","314743","908307","0","2018-06-11T07:25:32",,,"310367","研究","徳島大学","康楽賞",,"高田 健介","正の選択を誘導するペプチドの性状とT細胞機能形成への寄与","20160128",,,,"高田 健介","准教授","疾患プロテオゲノム研究センター","免疫学"
"2,015","賞(研究)","317902","830635","0","2016-08-19T01:01:41",,,"173932","研究","日本心脈管作動物質学会","第45回日本心脈管作動物質学会 若手研究奨励賞(YIA)",,"原 知也, 福田 大受, 田中 君枝, 東邦 康智, 平田 陽一郎, 八木 秀介, 添木 武, 島袋 充生, 佐田 政隆","プロテアーゼ活性化受容体2によるマクロファージ活性化を介した新しい動脈硬化進展機序の検討","20160205",,,,"島袋 充生
添木 武
福田 大受
八木 秀介
佐田 政隆","特任教授
講師
特任講師
助教
教授","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","
医学

医学循環器内科学
循環器内科学"
"2,015","賞(研究)","307663","808178","0","2016-02-16T02:27:09",,,"172447","研究","統合失調症研究会","第10回統合失調症研究会研究助成優秀賞",,"沼田 周助","メタ解析とメンデル無作為化アプローチによる統合失調症と血中CRP値の関連検討研究","20160213",,,,"沼田 周助","講師","病院.診療科.脳·神経·精神科.精神科神経科","医学"
"2,015","賞(研究)","316839","828843","0","2016-08-16T03:50:07",,,"173932","研究","社団法人 日本循環器学会","第5回日本循環器学会 循環器臨床研究奨励賞(症例報告部門)",,"楠瀬 賢也, 發知 淳子, Y Takagawa, S Nishio, 伊勢 孝之, 飛梅 威, 山口 浩司, 八木 秀介, 岩瀬 俊, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆","Serial Imaging Changes During Treatment of Immunogloblin G4-related Disease with Multiple Pseudo Tumors. Circulation 2015;131:1882-1883.","20160319",,,,"山口 浩司
山田 博胤
若槻 哲三
伊勢 孝之
添木 武
八木 秀介
飛梅 威
佐田 政隆
楠瀬 賢也","助教
講師
講師
助教
講師
助教
助教
教授
助教","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","医学
医学
内科学, 循環器病学

医学
医学循環器内科学

循環器内科学
"
"2,015","賞(研究)","316840","828845","0","2016-08-16T04:01:53",,,"173932","研究","社団法人 日本循環器学会","第3回日本循環器学会 循環器イメージング賞",,"楠瀬 賢也, 山田 博胤, 發知 淳子, 坂東 美佳, S Nishio, Y Hirata, 伊勢 孝之, 山口 浩司, 八木 秀介, 添木 武, 若槻 哲三, 岸 潤, 佐田 政隆","Prediction of Future Overt Pulmonary Hypertension by 6-Min Walk Stress Echocardiography in Patients with Connective Tissue Disease. J Am Coll Cardiol. 2015;66:376-384.","20160319",,,,"岸 潤
山田 博胤
山口 浩司
若槻 哲三
伊勢 孝之
添木 武
八木 秀介
佐田 政隆
楠瀬 賢也","講師
講師
助教
講師
助教
講師
助教
教授
助教","病院.診療科.内科.呼吸器・膠原病内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","医学
医学
医学
内科学, 循環器病学

医学
医学循環器内科学
循環器内科学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(教育)","326174","859079","0","2017-07-25T07:39:42",,,"60102","教育","医学部","Best teacher of the year 2016",,"上村 浩一",,"20170313",,,,"上村 浩一","准教授","大学院医歯薬学研究部.医学域.医科学部門.社会医学系.予防医学","疫学, 公衆衛生学, 環境衛生学, 運動生理学, 更年期学"
"2,016","賞(研究)","328800","863400","0","2017-08-14T01:36:55",,,"60033","研究","American Society of Clinical Investigation","Elected member",,"安友 康二","Foreign Associate member","20160400",,,,"安友 康二","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,016","賞(研究)","318046","830878","0","2016-08-19T04:37:27",,,"289954","研究",,"日本病理学会学術研究賞",,"常山 幸一","異なるメカニズムに起因する新しい肝細胞癌モデル動物の開発と病態解析，及び治療法解明への応用","20160405",,,,"常山 幸一","教授","大学院医歯薬学研究部.医学域.医科学部門.病理系.疾患病理学","人体病理学"
"2,016","賞(研究)","323026","849637","0","2017-03-08T01:55:33",,,"292964","研究","Oxford University Press","International Immunology Outstanding Merit Award 2015",,"Misawa Takuma, 齊藤 達哉, Kozaki Tatsuya, Park Sehoon, 髙濵 充寛, Akira Shizuo","Resveratrol inhibits the acetylated -tubulin-mediated assembly of the NLRP3-inflammasome","20160416",,,,"齊藤 達哉
髙濵 充寛","教授
助教","先端酵素学研究所.次世代酵素学研究領域
先端酵素学研究所.次世代酵素学研究領域","免疫学, 薬学, ウイルス学, 生化学, 細胞生物学
"
"2,016","賞(研究)","310920","849317","0","2017-03-07T02:30:57",,,"140717","研究","社団法人 日本医学放射線学会","第75回日本医学放射線学会総会 教育展示優秀賞",,"竹内 麻由美, 松崎 健司, 原田 雅史","女性骨盤部領域における磁化率強調像の臨床応用","20160417",,,,"竹内 麻由美
原田 雅史","講師
教授","病院.中央診療施設等.放射線部
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","医学
保健学"
"2,016","賞(研究)","328289","892203","0","2018-03-09T11:38:12",,,"173932","研究","日本超音波医学会","第89回学術集会 第17回奨励賞",,"楠瀬 賢也, 山田 博胤, 鳥居 裕太, 西尾 進, 天野 里江, 山尾 雅美, 瀬野 弘光, 西條 良仁, 林 修司, 佐田 政隆","左室ストレイン値の不均衡を用いた頻脈性不整脈患者における左室収縮能改善の予測","20160528",,,,"山田 博胤
佐田 政隆
楠瀬 賢也","講師
教授
助教","病院.学長裁量プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","医学
循環器内科学
"
"2,016","賞(研究)","328292","905040","0","2018-05-14T10:24:56",,,"173932","研究","日本心臓病学会","第108回日本循環器学会中国・四国合同地方会 「研修医奨励賞」",,"山上 圭, 西條 良仁, 楠瀬 賢也, 山田 博胤, 瀬野 弘光, 原 知也, 上野 理絵, 門田 宗之, 齋藤 友子, 山﨑 宙, 坂東 左知子, 伊藤 浩敬, 轟 貴史, 松浦 朋美, 伊勢 孝之, 飛梅 威, 山口 浩司, 八木 秀介, 添木 武, 若槻 哲三, 佐田 政隆","生体腎移植後における腎静脈-外腸骨静脈間の血流動態変化が一因と考えられた深部静脈血栓症の一例","20160611",,,,"松浦 朋美
山田 博胤
山口 浩司
若槻 哲三
伊勢 孝之
添木 武
八木 秀介
飛梅 威
佐田 政隆
楠瀬 賢也","特任助教
講師
助教
講師
助教
准教授
助教
助教
教授
助教","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","
医学
医学
内科学, 循環器病学

医学
医学循環器内科学

循環器内科学
"
"2,016","賞(研究)","320322","836398","0","2016-09-13T01:46:19",,,"172447","研究","徳島大学青藍会","青藍会賞",,"沼田 周助","Blood diagnostic biomarkers for major depressive disorder using multiplex DNA methylation profiles: discovery and validation","20160718",,,,"沼田 周助","講師","病院.診療科.脳·神経·精神科.精神科神経科","医学"
"2,016","賞(研究)","332195","891414","0","2018-03-06T04:22:09",,,"174876","研究","日本骨代謝学会","第34回日本骨代謝学会学術集会・第3回アジア太平洋骨代謝学会議,Young investigator award.",,"天眞 寛文, 寺町 順平, 小田 明日香, 天知 良太, 日浅 雅博, 渡邉 佳一郎, 中村 信元, 三木 浩和, 遠藤 逸朗, 田中 栄二, 松本 俊夫, 安倍 正博","破骨細胞はTAK1の発現誘導を介しアポトーシスを抑制しTRAILにより成熟活性化される","20160721",,"2. 天真寛文，寺町順平，小田明日香，天知良太，日浅雅博，渡辺佳一郎，中村信元，三木浩和，遠藤逸朗，田中栄二，松本俊夫，安倍正博:破骨細胞はTAK1の発現誘導を介しアポトーシスを抑制しTRAILにより成熟活性化される．日本骨代謝学会 第34回日本骨代謝学会学術集会・第3回アジア太平洋骨代謝学会議，平成28年7月21日，Young investigator award．",,"日浅 雅博
中村 信元
松本 俊夫
渡邉 佳一郎
三木 浩和
寺町 順平
安倍 正博
遠藤 逸朗
田中 栄二","助教
助教
特任教授
助教
講師
助教
教授
准教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
病院.中央診療施設等.輸血・細胞治療部
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","歯学

代謝病態学骨カルシウム代謝学内分泌学


歯学分子細胞生物学, 口腔組織学骨免疫学
医学血液学, 腫瘍学
医学
歯科矯正学"
"2,016","賞(研究)","318660","831829","0","2016-08-21T14:02:03",,,"60265","研究","日本骨代謝学会","第34回日本骨代謝学会学術集会 尾形賞",,"安倍 正博","骨髄腫に伴う骨病変の病態解明と治療法の開発","20160722",,,,"安倍 正博","教授","大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","医学血液学, 腫瘍学"
